sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2024-02-26T00:04:14;1010.7;;;7.8;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T00:09:14;1010.7;;;7.8;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T00:14:42;1010.7;;;7.7;82.3
54439;BME280;40347;53.848;27.498;2024-02-26T00:19:32;1010.7;;;7.7;82.1
54439;BME280;40347;53.848;27.498;2024-02-26T00:24:42;1010.7;;;7.6;82.2
54439;BME280;40347;53.848;27.498;2024-02-26T00:29:22;1010.6;;;7.6;82.4
54439;BME280;40347;53.848;27.498;2024-02-26T00:34:14;1010.6;;;7.6;82.3
54439;BME280;40347;53.848;27.498;2024-02-26T00:39:40;1010.5;;;7.6;82.3
54439;BME280;40347;53.848;27.498;2024-02-26T00:44:22;1010.5;;;7.5;82.4
54439;BME280;40347;53.848;27.498;2024-02-26T00:49:22;1010.5;;;7.5;82.4
54439;BME280;40347;53.848;27.498;2024-02-26T00:55:04;1010.4;;;7.5;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T00:59:14;1010.4;;;7.5;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T01:04:14;1010.2;;;7.6;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T01:09:44;1010.2;;;7.6;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T01:14:36;1010.2;;;7.5;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T01:19:28;1010.2;;;7.5;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T01:24:28;1010.1;;;7.6;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T01:29:28;1010.2;;;7.5;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T01:34:14;1010.3;;;7.5;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T01:39:32;1010.2;;;7.6;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T01:44:22;1010.1;;;7.6;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T01:49:25;1010.1;;;7.6;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T01:54:14;1010.1;;;7.6;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T01:59:50;1010.1;;;7.6;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T02:04:40;1010.1;;;7.5;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T02:09:44;1010.1;;;7.5;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T02:14:22;1010.1;;;7.5;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T02:19:34;1010.2;;;7.5;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T02:24:14;1010.1;;;7.5;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T02:29:14;1010.1;;;7.5;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T02:34:14;1010.1;;;7.5;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T02:40:06;1010.1;;;7.5;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T02:44:56;1010.1;;;7.5;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T02:49:14;1010;;;7.4;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T02:54:22;1010;;;7.5;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T02:59:35;1010;;;7.5;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T03:04:28;1010;;;7.5;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T03:09:40;1010;;;7.4;82.4
54439;BME280;40347;53.848;27.498;2024-02-26T03:14:32;1010;;;7.4;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T03:19:15;1009.9;;;7.4;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T03:24:40;1009.9;;;7.4;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T03:29:40;1009.8;;;7.4;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T03:34:50;1009.8;;;7.3;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T03:39:22;1009.8;;;7.3;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T03:44:14;1009.9;;;7.4;83.1
54439;BME280;40347;53.848;27.498;2024-02-26T03:49:56;1009.9;;;7.4;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T03:54:14;1010;;;7.4;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T03:59:14;1010;;;7.4;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T04:04:14;1010;;;7.3;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T04:09:22;1010;;;7.3;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T04:14:14;1010;;;7.3;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T04:19:26;1009.9;;;7.3;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T04:24:26;1010;;;7.3;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T04:29:14;1010;;;7.3;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T04:34:28;1010;;;7.3;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T04:39:28;1009.9;;;7.2;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T04:44:32;1009.9;;;7.3;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T04:49:14;1009.8;;;7.3;83
54439;BME280;40347;53.848;27.498;2024-02-26T04:54:54;1009.8;;;7.2;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T04:59:14;1009.9;;;7.2;83
54439;BME280;40347;53.848;27.498;2024-02-26T05:04:32;1009.9;;;7.3;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T05:09:22;1009.9;;;7.2;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T05:14:14;1009.9;;;7.2;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T05:19:14;1009.9;;;7.2;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T05:24:26;1009.9;;;7.2;83
54439;BME280;40347;53.848;27.498;2024-02-26T05:29:14;1009.9;;;7.2;83.1
54439;BME280;40347;53.848;27.498;2024-02-26T05:34:20;1010;;;7.2;83
54439;BME280;40347;53.848;27.498;2024-02-26T05:39:14;1010;;;7.2;83.2
54439;BME280;40347;53.848;27.498;2024-02-26T05:44:34;1010.2;;;7.2;83.1
54439;BME280;40347;53.848;27.498;2024-02-26T05:49:14;1010.2;;;7.2;83.1
54439;BME280;40347;53.848;27.498;2024-02-26T05:54:14;1010.3;;;7.2;83
54439;BME280;40347;53.848;27.498;2024-02-26T05:59:14;1010.2;;;7.2;83
54439;BME280;40347;53.848;27.498;2024-02-26T06:04:26;1010.3;;;7.3;83.1
54439;BME280;40347;53.848;27.498;2024-02-26T06:09:26;1010.4;;;7.3;83
54439;BME280;40347;53.848;27.498;2024-02-26T06:14:34;1010.4;;;7.3;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T06:19:26;1010.4;;;7.3;82.9
54439;BME280;40347;53.848;27.498;2024-02-26T06:24:15;1010.4;;;7.2;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T06:29:14;1010.4;;;7.3;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T06:34:14;1010.5;;;7.3;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T06:39:14;1010.5;;;7.2;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T06:44:22;1010.6;;;7.2;82.6
54439;BME280;40347;53.848;27.498;2024-02-26T06:49:14;1010.6;;;7.2;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T06:54:22;1010.5;;;7.2;82.8
54439;BME280;40347;53.848;27.498;2024-02-26T06:59:15;1010.5;;;7.3;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T07:04:26;1010.6;;;7.3;82.7
54439;BME280;40347;53.848;27.498;2024-02-26T07:09:22;1010.7;;;7.3;82.5
54439;BME280;40347;53.848;27.498;2024-02-26T07:14:22;1010.7;;;7.3;82.3
54439;BME280;40347;53.848;27.498;2024-02-26T07:19:22;1010.8;;;7.3;82.2
54439;BME280;40347;53.848;27.498;2024-02-26T07:24:14;1010.9;;;7.4;82.3
54439;BME280;40347;53.848;27.498;2024-02-26T07:29:30;1010.8;;;7.4;82
54439;BME280;40347;53.848;27.498;2024-02-26T07:34:52;1010.8;;;7.4;81.9
54439;BME280;40347;53.848;27.498;2024-02-26T07:39:26;1010.7;;;7.4;82
54439;BME280;40347;53.848;27.498;2024-02-26T07:44:26;1010.7;;;7.5;82
54439;BME280;40347;53.848;27.498;2024-02-26T07:49:14;1010.6;;;7.5;82.1
54439;BME280;40347;53.848;27.498;2024-02-26T07:54:22;1010.6;;;7.5;82.1
54439;BME280;40347;53.848;27.498;2024-02-26T07:59:22;1010.6;;;7.5;81.9
54439;BME280;40347;53.848;27.498;2024-02-26T08:04:32;1010.6;;;7.5;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T08:09:32;1010.7;;;7.4;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T08:14:15;1010.8;;;7.4;81.9
54439;BME280;40347;53.848;27.498;2024-02-26T08:19:14;1010.8;;;7.4;81.7
54439;BME280;40347;53.848;27.498;2024-02-26T08:24:26;1010.8;;;7.3;81.7
54439;BME280;40347;53.848;27.498;2024-02-26T08:29:14;1010.8;;;7.4;81.9
54439;BME280;40347;53.848;27.498;2024-02-26T08:34:14;1010.8;;;7.4;81.9
54439;BME280;40347;53.848;27.498;2024-02-26T08:39:32;1010.9;;;7.4;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T08:44:14;1010.9;;;7.4;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T08:49:32;1010.8;;;7.4;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T08:54:32;1010.8;;;7.3;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T08:59:28;1010.8;;;7.3;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T09:04:20;1010.8;;;7.2;81.7
54439;BME280;40347;53.848;27.498;2024-02-26T09:09:20;1010.8;;;7.2;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T09:14:40;1010.8;;;7.2;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T09:19:44;1010.8;;;7.2;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T09:24:14;1010.9;;;7.2;81.9
54439;BME280;40347;53.848;27.498;2024-02-26T09:29:14;1011;;;7.2;81.9
54439;BME280;40347;53.848;27.498;2024-02-26T09:34:54;1011;;;7.3;81.8
54439;BME280;40347;53.848;27.498;2024-02-26T09:40:03;1011;;;7.3;81.5
54439;BME280;40347;53.848;27.498;2024-02-26T09:44:40;1011;;;7.3;81.4
54439;BME280;40347;53.848;27.498;2024-02-26T09:49:15;1011;;;7.4;81.3
54439;BME280;40347;53.848;27.498;2024-02-26T09:54:32;1011;;;7.5;81.1
54439;BME280;40347;53.848;27.498;2024-02-26T09:59:48;1011.1;;;7.5;81.2
54439;BME280;40347;53.848;27.498;2024-02-26T10:04:40;1011.1;;;7.6;81.3
54439;BME280;40347;53.848;27.498;2024-02-26T10:09:40;1011.1;;;7.7;81.2
54439;BME280;40347;53.848;27.498;2024-02-26T10:14:40;1011;;;7.7;80.8
54439;BME280;40347;53.848;27.498;2024-02-26T10:19:30;1011.1;;;7.6;80.8
54439;BME280;40347;53.848;27.498;2024-02-26T10:24:14;1011.1;;;7.6;80.8
54439;BME280;40347;53.848;27.498;2024-02-26T10:29:30;1011.1;;;7.6;80.8
54439;BME280;40347;53.848;27.498;2024-02-26T10:34:22;1011;;;7.6;80.7
54439;BME280;40347;53.848;27.498;2024-02-26T10:39:22;1011.1;;;7.6;80.7
54439;BME280;40347;53.848;27.498;2024-02-26T10:44:14;1011.1;;;7.6;80.7
54439;BME280;40347;53.848;27.498;2024-02-26T10:49:44;1011.2;;;7.7;80.8
54439;BME280;40347;53.848;27.498;2024-02-26T10:54:46;1011.2;;;7.8;80.8
54439;BME280;40347;53.848;27.498;2024-02-26T10:59:14;1011.2;;;7.9;80.6
54439;BME280;40347;53.848;27.498;2024-02-26T11:04:28;1011.2;;;8;80.3
54439;BME280;40347;53.848;27.498;2024-02-26T11:09:15;1011.1;;;8;80.1
54439;BME280;40347;53.848;27.498;2024-02-26T11:14:36;1011.1;;;8;79.9
54439;BME280;40347;53.848;27.498;2024-02-26T11:19:14;1011;;;8.1;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T11:24:36;1011;;;8;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T11:29:47;1011.1;;;8;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T11:34:14;1011.1;;;7.9;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T11:39:26;1011.2;;;7.9;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T11:44:28;1011.2;;;7.9;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T11:49:30;1011.2;;;7.9;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T11:54:47;1011.2;;;7.8;79.5
54439;BME280;40347;53.848;27.498;2024-02-26T11:59:37;1011.3;;;7.8;79.5
54439;BME280;40347;53.848;27.498;2024-02-26T12:04:42;1011.4;;;7.8;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T12:09:41;1011.4;;;7.9;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T12:14:14;1011.4;;;7.9;79.5
54439;BME280;40347;53.848;27.498;2024-02-26T12:19:15;1011.5;;;7.9;79.4
54439;BME280;40347;53.848;27.498;2024-02-26T12:29:46;1011.6;;;7.8;79.3
54439;BME280;40347;53.848;27.498;2024-02-26T12:34:14;1011.6;;;7.7;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T12:39:22;1011.6;;;7.6;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T12:44:46;1011.6;;;7.6;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T12:49:28;1011.6;;;7.6;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T12:54:40;1011.6;;;7.5;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T12:59:40;1011.6;;;7.5;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T13:04:14;1011.6;;;7.5;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T13:09:22;1011.6;;;7.5;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T13:14:44;1011.6;;;7.4;79.9
54439;BME280;40347;53.848;27.498;2024-02-26T13:19:30;1011.6;;;7.4;80
54439;BME280;40347;53.848;27.498;2024-02-26T13:24:14;1011.6;;;7.5;80
54439;BME280;40347;53.848;27.498;2024-02-26T13:29:18;1011.7;;;7.5;80
54439;BME280;40347;53.848;27.498;2024-02-26T13:34:29;1011.7;;;7.5;80.1
54439;BME280;40347;53.848;27.498;2024-02-26T13:39:40;1011.8;;;7.6;80.2
54439;BME280;40347;53.848;27.498;2024-02-26T13:44:36;1011.8;;;7.6;80.1
54439;BME280;40347;53.848;27.498;2024-02-26T13:49:15;1011.8;;;7.7;80.1
54439;BME280;40347;53.848;27.498;2024-02-26T13:54:14;1011.8;;;7.9;79.9
54439;BME280;40347;53.848;27.498;2024-02-26T13:59:22;1011.9;;;7.9;79.8
54439;BME280;40347;53.848;27.498;2024-02-26T14:04:14;1011.9;;;8;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T14:09:56;1012;;;7.9;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T14:14:14;1012.1;;;7.9;79.8
54439;BME280;40347;53.848;27.498;2024-02-26T14:19:14;1012.2;;;7.9;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T14:24:28;1012.2;;;7.9;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T14:29:46;1012.2;;;7.9;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T14:34:22;1012.2;;;7.9;79.8
54439;BME280;40347;53.848;27.498;2024-02-26T14:39:28;1012.2;;;8;79.7
54439;BME280;40347;53.848;27.498;2024-02-26T14:44:14;1012.3;;;7.9;79.6
54439;BME280;40347;53.848;27.498;2024-02-26T14:49:24;1012.4;;;7.9;79.5
54439;BME280;40347;53.848;27.498;2024-02-26T14:54:40;1012.4;;;8;79.4
54439;BME280;40347;53.848;27.498;2024-02-26T14:59:22;1012.4;;;8;79.5
54439;BME280;40347;53.848;27.498;2024-02-26T15:04:22;1012.5;;;8;79.4
54439;BME280;40347;53.848;27.498;2024-02-26T15:09:14;1012.6;;;8.1;79.2
54439;BME280;40347;53.848;27.498;2024-02-26T15:14:48;1012.6;;;8.1;79
54439;BME280;40347;53.848;27.498;2024-02-26T15:19:15;1012.7;;;8.1;78.9
54439;BME280;40347;53.848;27.498;2024-02-26T15:24:15;1012.8;;;8.1;78.9
54439;BME280;40347;53.848;27.498;2024-02-26T15:29:15;1012.8;;;8.1;78.7
54439;BME280;40347;53.848;27.498;2024-02-26T15:34:14;1012.8;;;8;78.7
54439;BME280;40347;53.848;27.498;2024-02-26T15:39:22;1012.9;;;8;78.7
54439;BME280;40347;53.848;27.498;2024-02-26T15:44:37;1012.9;;;8;78.7
54439;BME280;40347;53.848;27.498;2024-02-26T15:49:14;1013;;;8;78.6
54439;BME280;40347;53.848;27.498;2024-02-26T15:54:14;1013;;;8;78.7
54439;BME280;40347;53.848;27.498;2024-02-26T15:59:36;1013.1;;;8;78.8
54439;BME280;40347;53.848;27.498;2024-02-26T16:04:14;1013.1;;;8;78.6
54439;BME280;40347;53.848;27.498;2024-02-26T16:09:14;1013.2;;;8.1;78.6
54439;BME280;40347;53.848;27.498;2024-02-26T16:14:56;1013.3;;;8.1;78.6
54439;BME280;40347;53.848;27.498;2024-02-26T16:19:33;1013.2;;;8.1;78.5
54439;BME280;40347;53.848;27.498;2024-02-26T16:24:22;1013.2;;;8.2;78.4
54439;BME280;40347;53.848;27.498;2024-02-26T16:29:42;1013.2;;;8.1;78.2
54439;BME280;40347;53.848;27.498;2024-02-26T16:34:40;1013.3;;;8;78.3
54439;BME280;40347;53.848;27.498;2024-02-26T16:39:15;1013.4;;;8;78.3
54439;BME280;40347;53.848;27.498;2024-02-26T16:44:15;1013.4;;;8.1;78.3
54439;BME280;40347;53.848;27.498;2024-02-26T16:49:15;1013.5;;;8;78.1
54439;BME280;40347;53.848;27.498;2024-02-26T16:54:45;1013.5;;;7.9;78.1
54439;BME280;40347;53.848;27.498;2024-02-26T16:59:39;1013.6;;;7.8;78.3
54439;BME280;40347;53.848;27.498;2024-02-26T17:04:21;1013.7;;;7.9;78.3
54439;BME280;40347;53.848;27.498;2024-02-26T17:09:15;1013.7;;;7.9;78.3
54439;BME280;40347;53.848;27.498;2024-02-26T17:14:29;1013.8;;;7.9;78.2
54439;BME280;40347;53.848;27.498;2024-02-26T17:19:39;1013.8;;;7.9;78
54439;BME280;40347;53.848;27.498;2024-02-26T17:24:16;1013.8;;;7.9;78.1
54439;BME280;40347;53.848;27.498;2024-02-26T17:29:33;1013.9;;;7.9;78
54439;BME280;40347;53.848;27.498;2024-02-26T17:34:31;1013.9;;;7.8;78.1
54439;BME280;40347;53.848;27.498;2024-02-26T17:39:15;1013.9;;;7.8;78.1
54439;BME280;40347;53.848;27.498;2024-02-26T17:44:15;1014;;;7.7;78.1
54439;BME280;40347;53.848;27.498;2024-02-26T17:49:15;1014;;;7.8;78
54439;BME280;40347;53.848;27.498;2024-02-26T17:54:33;1014;;;7.8;78
54439;BME280;40347;53.848;27.498;2024-02-26T17:59:21;1013.9;;;7.8;77.9
54439;BME280;40347;53.848;27.498;2024-02-26T18:04:49;1013.9;;;7.8;77.9
54439;BME280;40347;53.848;27.498;2024-02-26T18:09:49;1013.9;;;7.8;77.8
54439;BME280;40347;53.848;27.498;2024-02-26T18:14:15;1014;;;7.7;77.8
54439;BME280;40347;53.848;27.498;2024-02-26T18:19:23;1014.1;;;7.7;77.9
54439;BME280;40347;53.848;27.498;2024-02-26T18:24:15;1014.1;;;7.7;77.8
54439;BME280;40347;53.848;27.498;2024-02-26T18:29:21;1014.1;;;7.7;77.7
54439;BME280;40347;53.848;27.498;2024-02-26T18:34:23;1014.1;;;7.8;77.6
54439;BME280;40347;53.848;27.498;2024-02-26T18:39:21;1014;;;7.8;77.7
54439;BME280;40347;53.848;27.498;2024-02-26T18:44:33;1014.1;;;7.8;77.5
54439;BME280;40347;53.848;27.498;2024-02-26T18:49:49;1014.1;;;7.8;77.5
54439;BME280;40347;53.848;27.498;2024-02-26T18:54:15;1014.1;;;7.8;77.4
54439;BME280;40347;53.848;27.498;2024-02-26T18:59:33;1014.1;;;7.7;77.5
54439;BME280;40347;53.848;27.498;2024-02-26T19:04:47;1014.2;;;7.7;77.5
54439;BME280;40347;53.848;27.498;2024-02-26T19:09:15;1014.3;;;7.7;77.5
54439;BME280;40347;53.848;27.498;2024-02-26T19:14:15;1014.3;;;7.8;77.3
54439;BME280;40347;53.848;27.498;2024-02-26T19:19:45;1014.3;;;7.8;77.3
54439;BME280;40347;53.848;27.498;2024-02-26T19:24:43;1014.3;;;7.8;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T19:29:15;1014.3;;;7.8;77
54439;BME280;40347;53.848;27.498;2024-02-26T19:34:49;1014.3;;;7.9;77
54439;BME280;40347;53.848;27.498;2024-02-26T19:39:15;1014.3;;;7.8;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T19:44:15;1014.3;;;7.8;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T19:49:29;1014.3;;;7.8;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T19:54:23;1014.3;;;7.8;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T19:59:15;1014.4;;;7.8;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T20:04:16;1014.5;;;7.8;77
54439;BME280;40347;53.848;27.498;2024-02-26T20:09:15;1014.6;;;7.9;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T20:14:41;1014.6;;;8;76.8
54439;BME280;40347;53.848;27.498;2024-02-26T20:19:35;1014.6;;;7.9;76.7
54439;BME280;40347;53.848;27.498;2024-02-26T20:24:23;1014.5;;;7.9;76.7
54439;BME280;40347;53.848;27.498;2024-02-26T20:29:35;1014.6;;;7.9;76.7
54439;BME280;40347;53.848;27.498;2024-02-26T20:34:15;1014.5;;;7.9;76.7
54439;BME280;40347;53.848;27.498;2024-02-26T20:39:15;1014.6;;;7.9;76.7
54439;BME280;40347;53.848;27.498;2024-02-26T20:44:57;1014.7;;;7.9;76.6
54439;BME280;40347;53.848;27.498;2024-02-26T20:49:29;1014.7;;;7.8;76.6
54439;BME280;40347;53.848;27.498;2024-02-26T20:54:25;1014.7;;;7.8;76.8
54439;BME280;40347;53.848;27.498;2024-02-26T20:59:15;1014.6;;;7.8;76.8
54439;BME280;40347;53.848;27.498;2024-02-26T21:04:47;1014.5;;;7.8;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T21:09:33;1014.6;;;7.7;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T21:14:15;1014.6;;;7.7;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T21:19:15;1014.6;;;7.7;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T21:24:15;1014.6;;;7.7;77
54439;BME280;40347;53.848;27.498;2024-02-26T21:29:15;1014.5;;;7.7;77
54439;BME280;40347;53.848;27.498;2024-02-26T21:34:39;1014.5;;;7.7;77
54439;BME280;40347;53.848;27.498;2024-02-26T21:39:41;1014.6;;;7.7;77
54439;BME280;40347;53.848;27.498;2024-02-26T21:44:21;1014.7;;;7.7;77
54439;BME280;40347;53.848;27.498;2024-02-26T21:49:23;1014.7;;;7.7;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T21:54:31;1014.8;;;7.7;77.4
54439;BME280;40347;53.848;27.498;2024-02-26T21:59:15;1014.9;;;7.7;77.5
54439;BME280;40347;53.848;27.498;2024-02-26T22:04:23;1014.9;;;7.7;77.5
54439;BME280;40347;53.848;27.498;2024-02-26T22:09:15;1015;;;7.7;77.3
54439;BME280;40347;53.848;27.498;2024-02-26T22:14:15;1015;;;7.7;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T22:19:29;1015.1;;;7.7;77.3
54439;BME280;40347;53.848;27.498;2024-02-26T22:24:29;1015.1;;;7.7;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T22:29:33;1015.1;;;7.7;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T22:34:15;1015.2;;;7.6;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T22:39:57;1015.1;;;7.6;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T22:44:41;1015.1;;;7.6;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T22:49:15;1015.1;;;7.7;77.1
54439;BME280;40347;53.848;27.498;2024-02-26T22:54:33;1015.1;;;7.7;77
54439;BME280;40347;53.848;27.498;2024-02-26T22:59:57;1015.1;;;7.7;76.8
54439;BME280;40347;53.848;27.498;2024-02-26T23:04:15;1015.1;;;7.6;76.6
54439;BME280;40347;53.848;27.498;2024-02-26T23:09:29;1015.2;;;7.4;76.5
54439;BME280;40347;53.848;27.498;2024-02-26T23:14:49;1015.1;;;7.2;76.6
54439;BME280;40347;53.848;27.498;2024-02-26T23:19:51;1015.1;;;7;76.8
54439;BME280;40347;53.848;27.498;2024-02-26T23:24:35;1015.1;;;6.9;76.9
54439;BME280;40347;53.848;27.498;2024-02-26T23:29:33;1015.1;;;6.7;77
54439;BME280;40347;53.848;27.498;2024-02-26T23:34:47;1015.1;;;6.5;77.1
54439;BME280;40347;53.848;27.498;2024-02-26T23:39:49;1015.1;;;6.5;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T23:44:35;1015.1;;;6.4;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T23:49:29;1015.2;;;6.4;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T23:54:15;1015.3;;;6.4;77.2
54439;BME280;40347;53.848;27.498;2024-02-26T23:59:15;1015.3;;;6.3;77.1
