sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16190;BME280;41754;51.498;7.540;2023-04-23T00:01:25;99569.38;;;13.05;68.26
16190;BME280;41754;51.498;7.540;2023-04-23T00:03:55;99563.38;;;13.28;69.09
16190;BME280;41754;51.498;7.540;2023-04-23T00:06:24;99562.56;;;13.52;67.54
16190;BME280;41754;51.498;7.540;2023-04-23T00:08:53;99559.94;;;12.94;67.69
16190;BME280;41754;51.498;7.540;2023-04-23T00:11:21;99558.06;;;12.86;69.29
16190;BME280;41754;51.498;7.540;2023-04-23T00:13:50;99557.59;;;12.72;69.54
16190;BME280;41754;51.498;7.540;2023-04-23T00:16:19;99565.81;;;13.17;68.41
16190;BME280;41754;51.498;7.540;2023-04-23T00:18:48;99559.28;;;12.52;70.30
16190;BME280;41754;51.498;7.540;2023-04-23T00:21:16;99561.66;;;12.99;68.09
16190;BME280;41754;51.498;7.540;2023-04-23T00:23:45;99575.03;;;12.51;69.99
16190;BME280;41754;51.498;7.540;2023-04-23T00:26:13;99584.34;;;12.59;70.34
16190;BME280;41754;51.498;7.540;2023-04-23T00:28:41;99573.66;;;12.57;69.66
16190;BME280;41754;51.498;7.540;2023-04-23T00:31:09;99581.59;;;12.14;69.69
16190;BME280;41754;51.498;7.540;2023-04-23T00:33:37;99575.28;;;11.92;71.27
16190;BME280;41754;51.498;7.540;2023-04-23T00:36:07;99562.13;;;12.43;70.72
16190;BME280;41754;51.498;7.540;2023-04-23T00:38:35;99546.34;;;12.65;69.78
16190;BME280;41754;51.498;7.540;2023-04-23T00:41:03;99553.59;;;12.36;69.90
16190;BME280;41754;51.498;7.540;2023-04-23T00:43:32;99552.72;;;12.56;69.40
16190;BME280;41754;51.498;7.540;2023-04-23T00:46:00;99542.00;;;12.76;69.12
16190;BME280;41754;51.498;7.540;2023-04-23T00:48:28;99545.81;;;12.38;70.25
16190;BME280;41754;51.498;7.540;2023-04-23T00:50:57;99542.09;;;12.34;70.67
16190;BME280;41754;51.498;7.540;2023-04-23T00:53:28;99552.59;;;12.08;71.76
16190;BME280;41754;51.498;7.540;2023-04-23T00:55:57;99564.53;;;12.12;71.12
16190;BME280;41754;51.498;7.540;2023-04-23T00:58:25;99558.69;;;12.46;70.65
16190;BME280;41754;51.498;7.540;2023-04-23T01:00:53;99557.03;;;12.66;69.67
16190;BME280;41754;51.498;7.540;2023-04-23T01:03:23;99555.19;;;12.70;70.30
16190;BME280;41754;51.498;7.540;2023-04-23T01:05:52;99563.16;;;12.96;69.11
16190;BME280;41754;51.498;7.540;2023-04-23T01:08:22;99555.47;;;12.90;68.89
16190;BME280;41754;51.498;7.540;2023-04-23T01:10:52;99553.53;;;12.57;70.02
16190;BME280;41754;51.498;7.540;2023-04-23T01:13:20;99560.53;;;12.42;70.48
16190;BME280;41754;51.498;7.540;2023-04-23T01:15:52;99563.94;;;12.27;71.94
16190;BME280;41754;51.498;7.540;2023-04-23T01:18:20;99574.88;;;12.03;72.68
16190;BME280;41754;51.498;7.540;2023-04-23T01:20:48;99568.41;;;11.98;73.80
16190;BME280;41754;51.498;7.540;2023-04-23T01:23:18;99572.16;;;12.15;72.82
16190;BME280;41754;51.498;7.540;2023-04-23T01:25:46;99574.69;;;12.20;73.89
16190;BME280;41754;51.498;7.540;2023-04-23T01:28:14;99564.22;;;12.58;71.43
16190;BME280;41754;51.498;7.540;2023-04-23T01:30:43;99549.91;;;12.32;72.02
16190;BME280;41754;51.498;7.540;2023-04-23T01:33:12;99560.53;;;12.42;72.21
16190;BME280;41754;51.498;7.540;2023-04-23T01:35:42;99567.66;;;12.43;72.28
16190;BME280;41754;51.498;7.540;2023-04-23T01:38:11;99559.69;;;12.63;70.53
16190;BME280;41754;51.498;7.540;2023-04-23T01:40:42;99557.19;;;12.49;70.71
16190;BME280;41754;51.498;7.540;2023-04-23T01:43:11;99551.91;;;12.44;70.83
16190;BME280;41754;51.498;7.540;2023-04-23T01:45:40;99557.91;;;12.58;69.84
16190;BME280;41754;51.498;7.540;2023-04-23T01:48:08;99554.16;;;12.63;69.68
16190;BME280;41754;51.498;7.540;2023-04-23T01:50:36;99556.28;;;12.57;70.07
16190;BME280;41754;51.498;7.540;2023-04-23T01:53:05;99563.03;;;12.35;70.88
16190;BME280;41754;51.498;7.540;2023-04-23T01:55:33;99572.41;;;12.22;72.01
16190;BME280;41754;51.498;7.540;2023-04-23T01:58:03;99566.50;;;12.11;72.26
16190;BME280;41754;51.498;7.540;2023-04-23T02:00:31;99568.00;;;12.09;72.31
16190;BME280;41754;51.498;7.540;2023-04-23T02:02:59;99563.31;;;11.88;74.01
16190;BME280;41754;51.498;7.540;2023-04-23T02:05:28;99561.53;;;12.05;72.21
16190;BME280;41754;51.498;7.540;2023-04-23T02:07:56;99571.75;;;12.37;70.92
16190;BME280;41754;51.498;7.540;2023-04-23T02:10:24;99565.78;;;12.02;71.09
16190;BME280;41754;51.498;7.540;2023-04-23T02:12:52;99561.53;;;12.05;72.08
16190;BME280;41754;51.498;7.540;2023-04-23T02:15:22;99567.06;;;12.05;72.18
16190;BME280;41754;51.498;7.540;2023-04-23T02:17:50;99573.88;;;12.19;72.15
16190;BME280;41754;51.498;7.540;2023-04-23T02:20:19;99564.84;;;12.31;71.21
16190;BME280;41754;51.498;7.540;2023-04-23T02:22:48;99560.94;;;12.32;70.03
16190;BME280;41754;51.498;7.540;2023-04-23T02:25:18;99566.47;;;12.32;69.85
16190;BME280;41754;51.498;7.540;2023-04-23T02:27:47;99560.16;;;12.32;69.53
16190;BME280;41754;51.498;7.540;2023-04-23T02:30:16;99561.53;;;12.25;69.98
16190;BME280;41754;51.498;7.540;2023-04-23T02:32:45;99559.06;;;12.24;70.08
16190;BME280;41754;51.498;7.540;2023-04-23T02:35:13;99554.75;;;12.35;69.24
16190;BME280;41754;51.498;7.540;2023-04-23T02:37:41;99560.94;;;12.32;69.30
16190;BME280;41754;51.498;7.540;2023-04-23T02:40:10;99556.72;;;12.02;71.11
16190;BME280;41754;51.498;7.540;2023-04-23T02:42:38;99553.06;;;12.10;70.38
16190;BME280;41754;51.498;7.540;2023-04-23T02:45:10;99552.16;;;11.64;72.15
16190;BME280;41754;51.498;7.540;2023-04-23T02:47:38;99556.44;;;11.74;70.30
16190;BME280;41754;51.498;7.540;2023-04-23T02:50:08;99565.72;;;10.89;75.12
16190;BME280;41754;51.498;7.540;2023-04-23T02:52:37;99567.94;;;10.96;75.93
16190;BME280;41754;51.498;7.540;2023-04-23T02:55:06;99568.66;;;10.75;77.03
16190;BME280;41754;51.498;7.540;2023-04-23T02:57:35;99563.09;;;11.22;75.20
16190;BME280;41754;51.498;7.540;2023-04-23T03:00:04;99567.53;;;11.15;75.49
16190;BME280;41754;51.498;7.540;2023-04-23T03:02:38;99564.00;;;11.05;75.72
16190;BME280;41754;51.498;7.540;2023-04-23T03:05:09;99556.69;;;10.80;76.41
16190;BME280;41754;51.498;7.540;2023-04-23T03:07:37;99559.19;;;10.64;77.62
16190;BME280;41754;51.498;7.540;2023-04-23T03:10:06;99556.50;;;10.76;77.02
16190;BME280;41754;51.498;7.540;2023-04-23T03:12:34;99555.13;;;10.62;78.30
16190;BME280;41754;51.498;7.540;2023-04-23T03:15:03;99567.66;;;10.42;79.34
16190;BME280;41754;51.498;7.540;2023-04-23T03:17:33;99559.09;;;10.81;77.33
16190;BME280;41754;51.498;7.540;2023-04-23T03:20:02;99553.50;;;11.28;75.31
16190;BME280;41754;51.498;7.540;2023-04-23T03:22:41;99554.03;;;10.92;75.21
16190;BME280;41754;51.498;7.540;2023-04-23T03:25:13;99551.19;;;11.09;76.09
16190;BME280;41754;51.498;7.540;2023-04-23T03:27:42;99553.59;;;10.81;75.77
16190;BME280;41754;51.498;7.540;2023-04-23T03:30:10;99558.50;;;11.05;76.14
16190;BME280;41754;51.498;7.540;2023-04-23T03:32:39;99556.31;;;11.20;75.22
16190;BME280;41754;51.498;7.540;2023-04-23T03:35:08;99550.28;;;11.26;74.42
16190;BME280;41754;51.498;7.540;2023-04-23T03:37:41;99551.00;;;11.15;74.36
16190;BME280;41754;51.498;7.540;2023-04-23T03:40:09;99548.47;;;11.30;74.74
16190;BME280;41754;51.498;7.540;2023-04-23T03:42:39;99543.22;;;11.37;74.56
16190;BME280;41754;51.498;7.540;2023-04-23T03:45:10;99539.88;;;10.73;75.43
16190;BME280;41754;51.498;7.540;2023-04-23T03:47:40;99543.41;;;10.73;76.20
16190;BME280;41754;51.498;7.540;2023-04-23T03:50:09;99541.91;;;10.85;76.44
16190;BME280;41754;51.498;7.540;2023-04-23T03:52:41;99537.56;;;11.13;75.60
16190;BME280;41754;51.498;7.540;2023-04-23T03:55:17;99532.03;;;11.13;75.75
16190;BME280;41754;51.498;7.540;2023-04-23T03:57:46;99539.94;;;10.94;76.48
16190;BME280;41754;51.498;7.540;2023-04-23T04:00:24;99535.47;;;10.80;76.99
16190;BME280;41754;51.498;7.540;2023-04-23T04:02:52;99538.94;;;10.98;76.12
16190;BME280;41754;51.498;7.540;2023-04-23T04:05:21;99529.38;;;11.04;75.59
16190;BME280;41754;51.498;7.540;2023-04-23T04:07:53;99535.00;;;11.08;76.12
16190;BME280;41754;51.498;7.540;2023-04-23T04:10:23;99527.38;;;11.34;74.74
16190;BME280;41754;51.498;7.540;2023-04-23T04:12:51;99525.81;;;11.04;74.68
16190;BME280;41754;51.498;7.540;2023-04-23T04:15:21;99528.81;;;11.11;75.42
16190;BME280;41754;51.498;7.540;2023-04-23T04:17:49;99522.75;;;10.97;76.14
16190;BME280;41754;51.498;7.540;2023-04-23T04:20:17;99535.97;;;10.74;77.29
16190;BME280;41754;51.498;7.540;2023-04-23T04:22:45;99526.84;;;10.91;76.79
16190;BME280;41754;51.498;7.540;2023-04-23T04:25:14;99533.75;;;10.67;76.71
16190;BME280;41754;51.498;7.540;2023-04-23T04:27:42;99534.22;;;10.69;77.68
16190;BME280;41754;51.498;7.540;2023-04-23T04:30:10;99529.72;;;11.24;75.86
16190;BME280;41754;51.498;7.540;2023-04-23T04:32:38;99525.22;;;11.19;74.99
16190;BME280;41754;51.498;7.540;2023-04-23T04:35:08;99512.22;;;11.28;75.00
16190;BME280;41754;51.498;7.540;2023-04-23T04:37:36;99520.13;;;11.30;74.31
16190;BME280;41754;51.498;7.540;2023-04-23T04:40:05;99512.59;;;11.18;74.73
16190;BME280;41754;51.498;7.540;2023-04-23T04:42:35;99513.44;;;11.39;74.28
16190;BME280;41754;51.498;7.540;2023-04-23T04:45:03;99509.47;;;11.49;73.81
16190;BME280;41754;51.498;7.540;2023-04-23T04:47:31;99508.63;;;10.77;74.72
16190;BME280;41754;51.498;7.540;2023-04-23T04:49:59;99508.84;;;11.44;74.14
16190;BME280;41754;51.498;7.540;2023-04-23T04:52:27;99507.13;;;11.60;73.34
16190;BME280;41754;51.498;7.540;2023-04-23T04:54:55;99514.47;;;11.56;73.46
16190;BME280;41754;51.498;7.540;2023-04-23T04:57:22;99495.25;;;11.38;72.85
16190;BME280;41754;51.498;7.540;2023-04-23T04:59:52;99502.34;;;11.69;72.25
16190;BME280;41754;51.498;7.540;2023-04-23T05:02:20;99504.28;;;11.27;73.33
16190;BME280;41754;51.498;7.540;2023-04-23T05:04:49;99494.91;;;11.49;72.88
16190;BME280;41754;51.498;7.540;2023-04-23T05:07:17;99493.75;;;11.50;72.94
16190;BME280;41754;51.498;7.540;2023-04-23T05:09:45;99500.47;;;11.61;72.79
16190;BME280;41754;51.498;7.540;2023-04-23T05:12:13;99497.31;;;11.71;71.74
16190;BME280;41754;51.498;7.540;2023-04-23T05:14:41;99510.09;;;11.25;73.38
16190;BME280;41754;51.498;7.540;2023-04-23T05:17:11;99502.97;;;11.03;73.51
16190;BME280;41754;51.498;7.540;2023-04-23T05:19:39;99512.47;;;11.35;74.09
16190;BME280;41754;51.498;7.540;2023-04-23T05:22:07;99508.94;;;11.56;71.83
16190;BME280;41754;51.498;7.540;2023-04-23T05:24:35;99495.78;;;11.11;72.18
16190;BME280;41754;51.498;7.540;2023-04-23T05:27:02;99500.22;;;11.54;71.37
16190;BME280;41754;51.498;7.540;2023-04-23T05:29:30;99500.19;;;11.33;71.26
16190;BME280;41754;51.498;7.540;2023-04-23T05:31:58;99505.13;;;11.19;72.15
16190;BME280;41754;51.498;7.540;2023-04-23T05:34:28;99502.41;;;11.39;71.74
16190;BME280;41754;51.498;7.540;2023-04-23T05:36:56;99514.28;;;11.31;71.85
16190;BME280;41754;51.498;7.540;2023-04-23T05:39:24;99509.94;;;11.72;71.29
16190;BME280;41754;51.498;7.540;2023-04-23T05:41:52;99507.22;;;11.84;69.57
16190;BME280;41754;51.498;7.540;2023-04-23T05:44:20;99504.91;;;12.07;69.19
16190;BME280;41754;51.498;7.540;2023-04-23T05:46:48;99506.44;;;12.17;68.14
16190;BME280;41754;51.498;7.540;2023-04-23T05:49:16;99508.50;;;12.20;68.71
16190;BME280;41754;51.498;7.540;2023-04-23T05:51:45;99508.78;;;12.39;67.92
16190;BME280;41754;51.498;7.540;2023-04-23T05:54:13;99497.97;;;12.34;67.42
16190;BME280;41754;51.498;7.540;2023-04-23T05:56:41;99505.34;;;12.54;66.17
16190;BME280;41754;51.498;7.540;2023-04-23T05:59:09;99505.88;;;12.81;65.75
16190;BME280;41754;51.498;7.540;2023-04-23T06:01:37;99505.25;;;13.12;65.66
16190;BME280;41754;51.498;7.540;2023-04-23T06:04:05;99495.22;;;12.58;65.42
16190;BME280;41754;51.498;7.540;2023-04-23T06:06:34;99504.25;;;12.68;66.70
16190;BME280;41754;51.498;7.540;2023-04-23T06:09:03;99497.06;;;12.42;66.74
16190;BME280;41754;51.498;7.540;2023-04-23T06:11:32;99508.16;;;12.79;66.11
16190;BME280;41754;51.498;7.540;2023-04-23T06:14:02;99499.09;;;12.91;65.36
16190;BME280;41754;51.498;7.540;2023-04-23T06:16:30;99502.84;;;12.86;65.61
16190;BME280;41754;51.498;7.540;2023-04-23T06:18:58;99499.78;;;12.88;65.34
16190;BME280;41754;51.498;7.540;2023-04-23T06:21:25;99498.00;;;13.20;64.79
16190;BME280;41754;51.498;7.540;2023-04-23T06:23:53;99496.59;;;13.38;63.62
16190;BME280;41754;51.498;7.540;2023-04-23T06:26:23;99495.09;;;13.81;63.16
16190;BME280;41754;51.498;7.540;2023-04-23T06:28:54;99488.00;;;14.55;60.81
16190;BME280;41754;51.498;7.540;2023-04-23T06:31:28;99481.22;;;14.37;59.89
16190;BME280;41754;51.498;7.540;2023-04-23T06:33:56;99479.78;;;14.58;60.59
16190;BME280;41754;51.498;7.540;2023-04-23T06:36:24;99467.63;;;14.31;61.29
16190;BME280;41754;51.498;7.540;2023-04-23T06:38:52;99471.09;;;14.60;59.17
16190;BME280;41754;51.498;7.540;2023-04-23T06:41:20;99479.53;;;14.79;58.70
16190;BME280;41754;51.498;7.540;2023-04-23T06:44:00;99476.91;;;14.23;59.80
16190;BME280;41754;51.498;7.540;2023-04-23T06:46:34;99480.78;;;14.50;61.66
16190;BME280;41754;51.498;7.540;2023-04-23T06:49:02;99476.25;;;14.74;60.20
16190;BME280;41754;51.498;7.540;2023-04-23T06:51:30;99467.19;;;14.61;59.36
16190;BME280;41754;51.498;7.540;2023-04-23T06:53:58;99471.78;;;14.69;60.55
16190;BME280;41754;51.498;7.540;2023-04-23T06:56:26;99473.16;;;14.95;59.84
16190;BME280;41754;51.498;7.540;2023-04-23T06:58:54;99480.94;;;14.42;60.22
16190;BME280;41754;51.498;7.540;2023-04-23T07:01:24;99477.31;;;14.69;60.07
16190;BME280;41754;51.498;7.540;2023-04-23T07:03:52;99477.97;;;14.98;59.98
16190;BME280;41754;51.498;7.540;2023-04-23T07:06:20;99483.03;;;14.76;59.52
16190;BME280;41754;51.498;7.540;2023-04-23T07:08:48;99479.13;;;14.18;60.41
16190;BME280;41754;51.498;7.540;2023-04-23T07:11:16;99473.44;;;14.58;60.38
16190;BME280;41754;51.498;7.540;2023-04-23T07:13:44;99472.38;;;14.63;60.12
16190;BME280;41754;51.498;7.540;2023-04-23T07:16:12;99462.44;;;14.46;59.31
16190;BME280;41754;51.498;7.540;2023-04-23T07:18:42;99463.34;;;14.81;59.38
16190;BME280;41754;51.498;7.540;2023-04-23T07:21:10;99467.03;;;14.54;59.49
16190;BME280;41754;51.498;7.540;2023-04-23T07:23:38;99460.19;;;15.34;58.39
16190;BME280;41754;51.498;7.540;2023-04-23T07:26:05;99461.03;;;14.99;57.82
16190;BME280;41754;51.498;7.540;2023-04-23T07:28:33;99458.13;;;15.66;56.65
16190;BME280;41754;51.498;7.540;2023-04-23T07:31:01;99478.28;;;14.77;57.95
16190;BME280;41754;51.498;7.540;2023-04-23T07:33:29;99471.38;;;15.37;57.19
16190;BME280;41754;51.498;7.540;2023-04-23T07:35:59;99474.84;;;15.34;56.17
16190;BME280;41754;51.498;7.540;2023-04-23T07:38:27;99468.47;;;15.69;55.71
16190;BME280;41754;51.498;7.540;2023-04-23T07:40:55;99467.69;;;15.33;56.57
16190;BME280;41754;51.498;7.540;2023-04-23T07:43:23;99464.47;;;15.12;57.01
16190;BME280;41754;51.498;7.540;2023-04-23T07:45:51;99468.75;;;15.09;56.39
16190;BME280;41754;51.498;7.540;2023-04-23T07:48:19;99467.84;;;14.70;58.16
16190;BME280;41754;51.498;7.540;2023-04-23T07:50:47;99456.75;;;14.70;58.62
16190;BME280;41754;51.498;7.540;2023-04-23T07:53:16;99454.78;;;15.22;56.52
16190;BME280;41754;51.498;7.540;2023-04-23T07:55:44;99454.00;;;15.60;55.94
16190;BME280;41754;51.498;7.540;2023-04-23T07:58:12;99461.28;;;16.06;54.25
16190;BME280;41754;51.498;7.540;2023-04-23T08:00:44;99450.56;;;15.47;55.98
16190;BME280;41754;51.498;7.540;2023-04-23T08:03:16;99449.03;;;16.30;54.59
16190;BME280;41754;51.498;7.540;2023-04-23T08:05:45;99451.41;;;15.86;55.11
16190;BME280;41754;51.498;7.540;2023-04-23T08:08:16;99447.59;;;15.56;53.93
16190;BME280;41754;51.498;7.540;2023-04-23T08:10:45;99444.38;;;15.92;55.43
16190;BME280;41754;51.498;7.540;2023-04-23T08:13:13;99432.25;;;16.69;54.29
16190;BME280;41754;51.498;7.540;2023-04-23T08:15:41;99440.19;;;16.71;51.82
16190;BME280;41754;51.498;7.540;2023-04-23T08:18:09;99431.34;;;16.61;52.18
16190;BME280;41754;51.498;7.540;2023-04-23T08:20:37;99428.19;;;16.63;51.57
16190;BME280;41754;51.498;7.540;2023-04-23T08:23:08;99436.44;;;16.59;51.06
16190;BME280;41754;51.498;7.540;2023-04-23T08:25:40;99419.28;;;16.54;51.62
16190;BME280;41754;51.498;7.540;2023-04-23T08:28:10;99418.72;;;16.94;50.80
16190;BME280;41754;51.498;7.540;2023-04-23T08:30:37;99414.81;;;17.25;49.74
16190;BME280;41754;51.498;7.540;2023-04-23T08:33:05;99416.81;;;16.72;51.91
16190;BME280;41754;51.498;7.540;2023-04-23T08:35:33;99416.97;;;16.56;51.67
16190;BME280;41754;51.498;7.540;2023-04-23T08:38:01;99418.25;;;17.45;49.36
16190;BME280;41754;51.498;7.540;2023-04-23T08:40:31;99414.88;;;17.02;49.50
16190;BME280;41754;51.498;7.540;2023-04-23T08:43:01;99398.53;;;16.97;49.16
16190;BME280;41754;51.498;7.540;2023-04-23T08:45:33;99410.56;;;17.35;48.93
16190;BME280;41754;51.498;7.540;2023-04-23T08:48:08;99406.56;;;17.62;48.94
16190;BME280;41754;51.498;7.540;2023-04-23T08:50:37;99405.81;;;17.69;47.94
16190;BME280;41754;51.498;7.540;2023-04-23T08:53:09;99417.94;;;17.84;48.09
16190;BME280;41754;51.498;7.540;2023-04-23T08:55:37;99420.75;;;17.91;47.41
16190;BME280;41754;51.498;7.540;2023-04-23T08:58:05;99428.50;;;17.41;47.69
16190;BME280;41754;51.498;7.540;2023-04-23T09:00:35;99422.53;;;17.39;47.53
16190;BME280;41754;51.498;7.540;2023-04-23T09:03:03;99413.25;;;17.28;47.54
16190;BME280;41754;51.498;7.540;2023-04-23T09:05:33;99415.50;;;17.18;47.61
16190;BME280;41754;51.498;7.540;2023-04-23T09:08:01;99410.09;;;16.73;48.85
16190;BME280;41754;51.498;7.540;2023-04-23T09:10:29;99423.88;;;16.65;48.83
16190;BME280;41754;51.498;7.540;2023-04-23T09:12:56;99421.69;;;16.32;49.98
16190;BME280;41754;51.498;7.540;2023-04-23T09:15:24;99415.47;;;17.15;48.70
16190;BME280;41754;51.498;7.540;2023-04-23T09:17:54;99418.13;;;18.05;46.22
16190;BME280;41754;51.498;7.540;2023-04-23T09:20:23;99415.41;;;17.71;46.33
16190;BME280;41754;51.498;7.540;2023-04-23T09:22:51;99400.38;;;17.46;47.74
16190;BME280;41754;51.498;7.540;2023-04-23T09:25:21;99394.44;;;18.22;45.52
16190;BME280;41754;51.498;7.540;2023-04-23T09:27:50;99392.34;;;19.11;44.38
16190;BME280;41754;51.498;7.540;2023-04-23T09:30:18;99390.25;;;20.05;41.15
16190;BME280;41754;51.498;7.540;2023-04-23T09:32:47;99392.56;;;19.71;41.27
16190;BME280;41754;51.498;7.540;2023-04-23T09:35:17;99377.69;;;18.66;43.56
16190;BME280;41754;51.498;7.540;2023-04-23T09:37:47;99375.66;;;18.59;43.63
16190;BME280;41754;51.498;7.540;2023-04-23T09:40:17;99372.31;;;20.17;42.26
16190;BME280;41754;51.498;7.540;2023-04-23T09:42:46;99373.88;;;18.92;43.71
16190;BME280;41754;51.498;7.540;2023-04-23T09:45:15;99382.78;;;18.57;44.74
16190;BME280;41754;51.498;7.540;2023-04-23T09:47:48;99371.22;;;18.07;44.30
16190;BME280;41754;51.498;7.540;2023-04-23T09:50:18;99370.13;;;18.70;44.03
16190;BME280;41754;51.498;7.540;2023-04-23T09:52:53;99364.75;;;18.98;42.37
16190;BME280;41754;51.498;7.540;2023-04-23T09:55:27;99370.97;;;19.50;42.32
16190;BME280;41754;51.498;7.540;2023-04-23T09:57:57;99365.78;;;19.49;42.20
16190;BME280;41754;51.498;7.540;2023-04-23T10:00:25;99365.66;;;18.55;42.54
16190;BME280;41754;51.498;7.540;2023-04-23T10:02:58;99382.22;;;18.88;42.14
16190;BME280;41754;51.498;7.540;2023-04-23T10:05:28;99376.03;;;19.20;40.71
16190;BME280;41754;51.498;7.540;2023-04-23T10:08:16;99368.53;;;18.69;42.54
16190;BME280;41754;51.498;7.540;2023-04-23T10:10:46;99367.72;;;18.17;43.11
16190;BME280;41754;51.498;7.540;2023-04-23T10:13:32;99367.41;;;18.77;42.44
16190;BME280;41754;51.498;7.540;2023-04-23T10:16:03;99364.13;;;18.61;42.78
16190;BME280;41754;51.498;7.540;2023-04-23T10:18:48;99372.63;;;17.87;43.93
16190;BME280;41754;51.498;7.540;2023-04-23T10:21:19;99367.06;;;17.87;44.74
16190;BME280;41754;51.498;7.540;2023-04-23T10:23:49;99369.19;;;17.63;45.45
16190;BME280;41754;51.498;7.540;2023-04-23T10:26:19;99361.91;;;17.51;45.97
16190;BME280;41754;51.498;7.540;2023-04-23T10:28:49;99360.47;;;18.05;44.90
16190;BME280;41754;51.498;7.540;2023-04-23T10:31:21;99366.22;;;18.75;42.92
16190;BME280;41754;51.498;7.540;2023-04-23T10:33:50;99370.44;;;19.13;41.00
16190;BME280;41754;51.498;7.540;2023-04-23T10:36:27;99367.56;;;19.02;41.21
16190;BME280;41754;51.498;7.540;2023-04-23T10:38:55;99353.72;;;18.51;41.51
16190;BME280;41754;51.498;7.540;2023-04-23T10:41:33;99361.84;;;18.81;41.60
16190;BME280;41754;51.498;7.540;2023-04-23T10:44:05;99355.34;;;19.28;39.86
16190;BME280;41754;51.498;7.540;2023-04-23T10:46:36;99346.31;;;19.67;40.44
16190;BME280;41754;51.498;7.540;2023-04-23T10:49:10;99342.41;;;18.91;41.02
16190;BME280;41754;51.498;7.540;2023-04-23T10:51:44;99332.38;;;19.74;40.48
16190;BME280;41754;51.498;7.540;2023-04-23T10:54:18;99333.31;;;19.05;40.69
16190;BME280;41754;51.498;7.540;2023-04-23T10:56:57;99320.47;;;20.12;38.30
16190;BME280;41754;51.498;7.540;2023-04-23T10:59:26;99322.84;;;20.03;38.61
16190;BME280;41754;51.498;7.540;2023-04-23T11:01:56;99314.47;;;20.03;37.52
16190;BME280;41754;51.498;7.540;2023-04-23T11:04:28;99319.66;;;20.37;36.34
16190;BME280;41754;51.498;7.540;2023-04-23T11:07:04;99313.81;;;21.37;34.23
16190;BME280;41754;51.498;7.540;2023-04-23T11:09:39;99312.28;;;21.87;33.11
16190;BME280;41754;51.498;7.540;2023-04-23T11:12:11;99311.88;;;21.19;34.91
16190;BME280;41754;51.498;7.540;2023-04-23T11:14:45;99312.72;;;21.82;33.25
16190;BME280;41754;51.498;7.540;2023-04-23T11:17:15;99312.22;;;22.46;31.84
16190;BME280;41754;51.498;7.540;2023-04-23T11:20:05;99308.41;;;21.71;32.67
16190;BME280;41754;51.498;7.540;2023-04-23T11:22:38;99304.81;;;21.70;32.79
16190;BME280;41754;51.498;7.540;2023-04-23T11:25:08;99311.44;;;21.24;33.28
16190;BME280;41754;51.498;7.540;2023-04-23T11:27:37;99297.47;;;21.87;32.95
16190;BME280;41754;51.498;7.540;2023-04-23T11:30:10;99302.91;;;22.12;31.86
16190;BME280;41754;51.498;7.540;2023-04-23T11:32:39;99300.13;;;20.01;35.89
16190;BME280;41754;51.498;7.540;2023-04-23T11:35:08;99305.09;;;19.17;37.17
16190;BME280;41754;51.498;7.540;2023-04-23T11:37:42;99301.25;;;19.58;36.30
16190;BME280;41754;51.498;7.540;2023-04-23T11:40:12;99290.03;;;19.36;36.47
16190;BME280;41754;51.498;7.540;2023-04-23T11:42:45;99291.44;;;18.94;37.57
16190;BME280;41754;51.498;7.540;2023-04-23T11:45:18;99277.34;;;19.64;36.55
16190;BME280;41754;51.498;7.540;2023-04-23T11:47:48;99282.47;;;19.40;36.49
16190;BME280;41754;51.498;7.540;2023-04-23T11:50:20;99277.31;;;19.56;37.16
16190;BME280;41754;51.498;7.540;2023-04-23T11:52:50;99268.22;;;19.95;37.24
16190;BME280;41754;51.498;7.540;2023-04-23T11:55:18;99259.41;;;21.45;34.67
16190;BME280;41754;51.498;7.540;2023-04-23T11:57:49;99258.13;;;21.53;33.36
16190;BME280;41754;51.498;7.540;2023-04-23T12:00:19;99263.41;;;21.44;32.31
16190;BME280;41754;51.498;7.540;2023-04-23T12:02:52;99247.53;;;21.19;33.26
16190;BME280;41754;51.498;7.540;2023-04-23T12:05:21;99246.03;;;22.15;31.91
16190;BME280;41754;51.498;7.540;2023-04-23T12:07:51;99245.56;;;22.61;30.83
16190;BME280;41754;51.498;7.540;2023-04-23T12:10:19;99242.09;;;20.87;33.06
16190;BME280;41754;51.498;7.540;2023-04-23T12:12:49;99246.50;;;20.85;32.30
16190;BME280;41754;51.498;7.540;2023-04-23T12:15:18;99262.97;;;19.69;33.72
16190;BME280;41754;51.498;7.540;2023-04-23T12:17:49;99244.69;;;19.89;33.08
16190;BME280;41754;51.498;7.540;2023-04-23T12:20:19;99243.75;;;19.10;33.92
16190;BME280;41754;51.498;7.540;2023-04-23T12:22:48;99242.88;;;18.99;34.67
16190;BME280;41754;51.498;7.540;2023-04-23T12:25:21;99239.78;;;19.18;35.02
16190;BME280;41754;51.498;7.540;2023-04-23T12:27:49;99240.59;;;19.22;34.37
16190;BME280;41754;51.498;7.540;2023-04-23T12:30:17;99241.41;;;19.23;34.94
16190;BME280;41754;51.498;7.540;2023-04-23T12:32:44;99235.03;;;19.22;34.14
16190;BME280;41754;51.498;7.540;2023-04-23T12:35:12;99227.91;;;19.61;34.55
16190;BME280;41754;51.498;7.540;2023-04-23T12:37:40;99227.50;;;19.94;34.38
16190;BME280;41754;51.498;7.540;2023-04-23T12:40:09;99231.03;;;20.41;33.94
16190;BME280;41754;51.498;7.540;2023-04-23T12:42:39;99221.63;;;21.67;32.53
16190;BME280;41754;51.498;7.540;2023-04-23T12:45:08;99216.59;;;21.48;32.45
16190;BME280;41754;51.498;7.540;2023-04-23T12:47:36;99214.41;;;22.18;32.06
16190;BME280;41754;51.498;7.540;2023-04-23T12:50:05;99222.41;;;21.71;32.05
16190;BME280;41754;51.498;7.540;2023-04-23T12:52:34;99217.34;;;20.86;33.69
16190;BME280;41754;51.498;7.540;2023-04-23T12:55:02;99211.03;;;22.71;29.15
16190;BME280;41754;51.498;7.540;2023-04-23T12:57:30;99191.78;;;25.24;25.06
16190;BME280;41754;51.498;7.540;2023-04-23T13:00:00;99198.63;;;25.59;23.67
16190;BME280;41754;51.498;7.540;2023-04-23T13:02:28;99194.69;;;27.43;21.42
16190;BME280;41754;51.498;7.540;2023-04-23T13:04:56;99192.97;;;27.84;21.58
16190;BME280;41754;51.498;7.540;2023-04-23T13:07:27;99179.53;;;27.37;22.03
16190;BME280;41754;51.498;7.540;2023-04-23T13:09:55;99175.28;;;28.40;21.01
16190;BME280;41754;51.498;7.540;2023-04-23T13:12:25;99162.91;;;27.90;21.08