sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12054;BME280;5638;50.860;4.698;2022-08-02T00:01:39;101442.00;;;21.63;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:04:06;101425.97;;;21.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:06:32;101434.72;;;21.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:08:58;101427.75;;;21.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:11:24;101421.66;;;21.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:13:50;101414.59;;;21.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:16:16;101409.31;;;21.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:18:42;101415.34;;;21.52;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:21:08;101416.28;;;21.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:23:34;101408.03;;;21.41;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:26:00;101419.25;;;21.45;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:28:26;101419.41;;;21.42;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:30:51;101415.69;;;21.46;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:33:18;101415.44;;;21.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:35:44;101417.28;;;21.48;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:38:13;101413.81;;;21.48;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:40:40;101409.81;;;21.41;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:43:09;101406.63;;;21.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:45:38;101415.38;;;21.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:48:06;101419.78;;;21.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:50:33;101418.19;;;21.30;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:52:59;101415.19;;;21.20;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:55:26;101402.63;;;21.25;nan
12054;BME280;5638;50.860;4.698;2022-08-02T00:57:52;101415.28;;;21.36;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:00:19;101406.63;;;21.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:02:45;101413.03;;;21.28;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:05:11;101406.44;;;21.20;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:07:37;101393.34;;;21.18;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:10:04;101391.78;;;21.14;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:12:31;101405.72;;;21.16;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:15:02;101401.84;;;21.06;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:17:53;101406.72;;;21.13;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:23:50;101400.94;;;21.07;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:26:46;101399.84;;;21.11;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:29:42;101393.03;;;21.07;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:32:22;101394.97;;;21.03;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:34:55;101403.41;;;21.10;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:37:40;101404.47;;;21.23;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:40:13;101400.75;;;21.10;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:42:47;101393.66;;;21.12;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:45:17;101401.47;;;21.13;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:47:45;101398.91;;;21.12;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:50:17;101400.28;;;21.19;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:52:53;101400.84;;;21.26;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:55:34;101403.22;;;21.32;nan
12054;BME280;5638;50.860;4.698;2022-08-02T01:58:06;101397.22;;;21.28;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:00:37;101383.50;;;21.22;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:03:09;101383.22;;;21.28;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:05:38;101372.44;;;21.15;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:08:06;101375.72;;;21.20;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:10:35;101371.53;;;21.16;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:13:11;101385.59;;;21.15;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:15:43;101383.91;;;21.14;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:18:19;101378.00;;;21.09;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:20:46;101380.16;;;21.01;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:23:13;101373.34;;;20.97;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:25:43;101376.59;;;21.02;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:28:20;101373.06;;;21.03;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:30:53;101368.81;;;21.00;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:33:23;101367.63;;;20.88;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:35:51;101345.97;;;20.83;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:38:19;101334.50;;;20.67;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:40:47;101335.72;;;20.60;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:43:16;101331.69;;;20.53;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:45:43;101317.94;;;20.46;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:48:11;101316.31;;;20.44;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:50:40;101318.94;;;20.44;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:53:07;101325.00;;;20.46;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:55:35;101326.28;;;20.37;nan
12054;BME280;5638;50.860;4.698;2022-08-02T02:58:02;101337.94;;;20.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:00:28;101348.72;;;20.63;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:03:15;101336.94;;;20.53;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:05:42;101333.16;;;20.58;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:08:08;101325.28;;;20.58;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:10:34;101340.25;;;20.56;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:13:00;101355.84;;;20.61;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:15:27;101348.63;;;20.64;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:17:53;101345.00;;;20.67;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:20:20;101357.22;;;20.68;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:22:48;101358.91;;;20.69;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:25:15;101360.94;;;20.64;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:27:42;101349.38;;;20.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:30:11;101358.84;;;20.53;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:32:40;101352.44;;;20.40;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:35:10;101339.69;;;20.31;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:37:37;101345.34;;;20.23;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:40:08;101348.72;;;20.25;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:42:34;101345.03;;;20.29;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:45:02;101351.84;;;20.33;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:47:29;101346.50;;;20.35;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:49:57;101342.06;;;20.37;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:52:27;101345.66;;;20.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:54:53;101346.03;;;20.27;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:57:19;101355.25;;;20.35;nan
12054;BME280;5638;50.860;4.698;2022-08-02T03:59:45;101351.00;;;20.33;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:02:12;101345.16;;;20.26;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:04:39;101347.66;;;20.29;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:07:05;101343.03;;;20.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:09:31;101332.97;;;20.25;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:11:57;101338.41;;;20.39;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:14:24;101334.38;;;20.32;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:17:02;101327.50;;;20.30;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:19:43;101331.41;;;20.40;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:22:18;101324.41;;;20.39;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:24:50;101331.22;;;20.43;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:27:19;101324.50;;;20.37;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:29:48;101338.22;;;20.44;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:32:16;101338.78;;;20.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:34:44;101325.97;;;20.43;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:37:12;101335.78;;;20.58;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:39:40;101333.25;;;20.57;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:42:06;101327.59;;;20.64;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:44:32;101330.31;;;20.63;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:47:00;101334.81;;;20.61;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:49:30;101334.63;;;20.64;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:51:56;101345.00;;;20.67;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:54:22;101348.25;;;20.72;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:56:50;101341.31;;;20.71;nan
12054;BME280;5638;50.860;4.698;2022-08-02T04:59:16;101352.53;;;20.75;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:01:42;101328.53;;;20.63;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:04:08;101341.94;;;20.76;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:06:34;101347.63;;;20.67;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:09:00;101335.72;;;20.60;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:11:26;101353.53;;;20.72;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:13:52;101350.66;;;20.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:16:18;101354.31;;;20.74;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:18:43;101356.78;;;20.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:21:09;101355.22;;;20.73;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:23:35;101348.84;;;20.60;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:26:01;101347.66;;;20.48;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:28:27;101350.22;;;20.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:30:52;101359.38;;;20.60;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:33:18;101364.94;;;20.54;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:35:44;101355.41;;;20.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:38:10;101367.25;;;20.60;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:40:36;101369.28;;;20.72;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:43:10;101379.19;;;20.67;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:45:36;101368.19;;;20.59;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:48:01;101375.16;;;20.60;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:50:27;101359.53;;;20.57;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:53:18;101368.75;;;20.66;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:56:00;101370.31;;;20.70;nan
12054;BME280;5638;50.860;4.698;2022-08-02T05:58:37;101362.78;;;20.62;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:01:06;101363.72;;;20.61;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:03:41;101360.31;;;20.59;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:06:14;101368.97;;;20.61;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:08:50;101362.22;;;20.55;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:11:21;101366.81;;;20.69;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:13:49;101375.41;;;20.73;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:16:16;101377.13;;;20.74;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:18:45;101382.31;;;20.75;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:21:13;101374.19;;;20.80;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:23:42;101374.91;;;20.83;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:26:10;101378.94;;;20.91;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:28:38;101381.47;;;20.92;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:31:08;101388.91;;;21.01;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:33:34;101384.44;;;21.03;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:36:15;101379.72;;;21.10;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:39:02;101379.19;;;21.21;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:41:39;101372.69;;;21.28;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:44:07;101379.53;;;21.32;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:46:34;101368.44;;;21.43;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:49:00;101379.63;;;21.63;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:51:27;101374.25;;;21.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:53:53;101378.44;;;21.53;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:56:19;101382.50;;;21.59;nan
12054;BME280;5638;50.860;4.698;2022-08-02T06:58:45;101378.19;;;21.58;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:01:11;101372.47;;;21.50;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:03:39;101371.97;;;21.59;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:06:07;101373.38;;;21.66;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:08:37;101370.25;;;21.75;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:11:08;101378.75;;;21.80;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:13:35;101376.31;;;21.93;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:16:02;101379.25;;;21.71;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:18:29;101379.59;;;21.81;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:20:55;101376.91;;;21.82;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:23:22;101388.53;;;21.94;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:25:48;101376.34;;;22.09;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:28:14;101380.94;;;22.05;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:30:41;101383.66;;;22.04;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:33:07;101377.84;;;21.97;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:35:34;101382.19;;;21.98;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:37:59;101369.19;;;21.95;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:40:26;101372.09;;;22.06;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:42:54;101378.44;;;22.20;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:45:22;101374.19;;;22.33;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:47:49;101363.22;;;22.41;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:50:18;101362.09;;;22.45;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:52:44;101361.75;;;22.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T07:57:39;101369.31;;;22.57;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:00:07;101368.03;;;22.64;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:02:37;101377.31;;;22.71;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:05:04;101376.78;;;22.65;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:07:32;101379.38;;;22.66;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:09:58;101365.97;;;22.69;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:12:24;101364.59;;;22.78;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:14:50;101377.78;;;22.78;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:17:16;101365.13;;;23.00;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:19:42;101378.66;;;22.94;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:22:08;101373.72;;;23.04;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:24:34;101372.75;;;23.05;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:26:59;101363.63;;;23.10;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:29:25;101378.00;;;23.21;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:31:51;101365.53;;;23.23;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:34:17;101353.97;;;23.40;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:36:43;101367.50;;;23.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:39:09;101355.09;;;23.35;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:41:36;101371.25;;;23.45;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:44:02;101372.00;;;23.47;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:46:32;101351.16;;;23.43;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:49:24;101363.38;;;23.74;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:51:54;101361.28;;;23.93;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:54:23;101356.38;;;23.73;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:56:54;101368.09;;;23.83;nan
12054;BME280;5638;50.860;4.698;2022-08-02T08:59:21;101360.81;;;23.86;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:01:49;101373.28;;;24.13;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:04:16;101362.22;;;24.21;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:06:42;101373.88;;;24.31;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:09:09;101364.09;;;24.19;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:11:35;101366.19;;;24.14;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:14:02;101368.06;;;24.26;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:16:38;101353.66;;;24.44;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:19:25;101353.38;;;24.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:22:07;101350.47;;;24.39;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:24:50;101357.63;;;24.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:27:21;101340.56;;;24.43;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:29:52;101369.59;;;24.57;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:32:19;101360.25;;;24.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:34:51;101351.56;;;24.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:37:27;101346.19;;;24.51;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:39:54;101327.25;;;24.57;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:42:21;101355.28;;;24.87;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:44:56;101342.28;;;24.83;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:47:26;101351.16;;;24.82;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:49:55;101352.69;;;24.99;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:52:26;101361.63;;;25.11;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:54:53;101357.88;;;25.01;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:57:27;101367.09;;;25.08;nan
12054;BME280;5638;50.860;4.698;2022-08-02T09:59:58;101351.88;;;25.12;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:02:24;101350.22;;;25.36;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:04:51;101351.50;;;25.30;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:07:17;101353.50;;;25.52;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:09:44;101352.22;;;25.45;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:12:12;101359.44;;;25.43;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:14:38;101354.47;;;25.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:17:06;101354.66;;;25.87;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:19:33;101345.97;;;25.97;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:22:09;101337.78;;;26.00;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:24:38;101341.28;;;26.01;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:27:13;101332.47;;;26.13;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:29:41;101337.88;;;26.36;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:32:31;101342.44;;;26.46;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:35:09;101334.72;;;26.67;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:37:37;101333.47;;;26.60;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:40:06;101345.19;;;26.69;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:42:53;101339.31;;;26.76;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:45:21;101343.66;;;26.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:48:09;101331.50;;;27.10;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:53:30;101337.69;;;26.98;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:56:00;101332.84;;;26.92;nan
12054;BME280;5638;50.860;4.698;2022-08-02T10:58:29;101337.00;;;26.72;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:01:04;101320.97;;;26.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:06:06;101332.06;;;26.30;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:08:32;101333.91;;;26.54;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:11:02;101330.59;;;26.74;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:14:03;101330.09;;;26.93;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:19:21;101318.09;;;26.76;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:22:19;101316.28;;;26.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:24:44;101310.25;;;26.86;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:27:20;101310.53;;;26.94;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:29:46;101307.06;;;27.05;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:32:23;101305.66;;;27.23;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:34:52;101307.63;;;27.44;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:37:43;101306.66;;;27.56;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:40:12;101299.53;;;27.68;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:42:41;101313.44;;;27.94;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:45:12;101303.53;;;27.85;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:47:51;101305.81;;;27.89;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:50:19;101298.44;;;27.93;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:52:48;101302.53;;;27.97;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:55:14;101306.44;;;28.25;nan
12054;BME280;5638;50.860;4.698;2022-08-02T11:57:40;101292.66;;;28.31;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:00:17;101309.78;;;28.49;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:02:47;101302.19;;;28.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:05:21;101301.13;;;28.36;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:07:50;101301.47;;;28.43;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:10:19;101300.56;;;28.53;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:12:58;101291.72;;;28.64;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:15:35;101284.22;;;28.79;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:18:08;101298.88;;;28.85;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:20:52;101291.00;;;29.04;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:23:18;101300.34;;;28.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:25:44;101294.41;;;28.53;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:28:22;101300.34;;;28.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:30:53;101294.69;;;28.92;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:33:21;101283.78;;;28.95;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:35:48;101285.34;;;28.76;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:38:14;101294.78;;;28.81;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:40:40;101300.63;;;28.63;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:43:19;101294.81;;;28.69;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:45:54;101308.44;;;28.76;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:48:37;101299.16;;;28.70;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:51:38;101286.03;;;28.58;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:54:20;101292.41;;;28.66;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:56:48;101292.66;;;28.63;nan
12054;BME280;5638;50.860;4.698;2022-08-02T12:59:16;101287.47;;;28.62;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:02:06;101274.34;;;28.70;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:04:33;101283.53;;;28.77;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:07:00;101288.56;;;28.80;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:09:26;101288.78;;;28.88;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:11:53;101258.38;;;28.91;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:14:18;101270.22;;;29.19;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:16:46;101274.88;;;29.26;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:19:13;101272.09;;;29.38;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:21:40;101262.69;;;29.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:24:06;101263.94;;;29.29;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:26:32;101254.00;;;29.32;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:28:58;101256.09;;;29.38;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:31:24;101255.28;;;29.37;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:33:50;101249.34;;;29.34;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:36:15;101247.69;;;29.33;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:38:44;101241.25;;;29.35;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:41:10;101248.84;;;29.40;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:43:38;101245.66;;;29.56;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:46:05;101243.16;;;29.64;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:48:31;101239.41;;;29.66;nan
12054;BME280;5638;50.860;4.698;2022-08-02T13:50:57;101234.31;;;29.63;nan