sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54201;SDS011;40108;53.152;5.844;2024-03-23T00:54:19;26.88;;;4.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T00:56:45;36.67;;;5.93;;
54201;SDS011;40108;53.152;5.844;2024-03-23T00:59:11;26.63;;;4.25;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:01:36;24.02;;;4.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:04:02;34.28;;;4.82;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:06:28;25.45;;;4.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:08:53;26.00;;;4.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:11:19;24.77;;;4.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:13:45;25.15;;;4.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:16:10;29.85;;;4.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:18:36;25.58;;;4.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:21:02;23.50;;;4.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:23:28;19.63;;;3.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:25:54;29.52;;;4.07;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:28:20;23.15;;;3.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:30:46;30.13;;;3.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:33:12;21.40;;;4.45;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:35:38;15.90;;;3.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:38:03;28.73;;;3.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:40:29;26.95;;;3.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:42:58;25.95;;;3.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:45:29;25.75;;;4.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:47:55;20.77;;;3.42;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:50:21;20.40;;;3.83;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:52:48;19.48;;;3.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:55:15;27.10;;;3.88;;
54201;SDS011;40108;53.152;5.844;2024-03-23T01:57:41;18.05;;;2.85;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:00:07;23.05;;;3.65;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:02:34;18.00;;;2.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:05:00;19.95;;;3.28;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:07:26;20.63;;;3.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:09:52;19.38;;;3.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:12:18;21.13;;;3.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:14:44;20.92;;;3.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:17:10;21.25;;;2.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:19:35;19.27;;;2.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:22:01;20.10;;;3.92;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:24:29;21.42;;;3.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:26:54;21.38;;;2.92;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:29:20;23.45;;;3.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:31:46;20.02;;;2.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:34:11;23.48;;;3.33;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:36:37;27.10;;;3.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:39:02;21.45;;;2.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:41:28;15.35;;;2.92;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:43:54;20.55;;;3.47;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:46:19;19.65;;;3.38;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:48:48;17.52;;;2.97;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:51:14;20.77;;;2.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:53:39;28.55;;;3.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:56:06;21.33;;;2.72;;
54201;SDS011;40108;53.152;5.844;2024-03-23T02:58:32;17.48;;;2.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:00:58;17.55;;;2.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:03:24;22.67;;;2.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:05:54;18.38;;;2.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:08:21;21.90;;;3.05;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:10:46;21.35;;;2.88;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:13:12;26.63;;;3.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:15:39;24.33;;;3.08;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:18:08;21.92;;;2.83;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:20:36;18.23;;;2.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:23:06;18.13;;;3.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:25:32;14.38;;;2.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:27:58;22.10;;;2.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:30:25;19.75;;;2.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:32:52;23.15;;;3.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:35:19;16.00;;;2.35;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:37:45;21.02;;;2.78;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:40:11;17.17;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:42:37;26.50;;;3.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:45:03;25.83;;;2.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:47:29;17.75;;;2.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:49:55;24.65;;;2.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:52:21;29.02;;;3.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:54:47;25.27;;;2.85;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:57:12;28.33;;;3.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T03:59:38;26.65;;;3.33;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:02:04;25.20;;;3.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:04:30;21.05;;;2.65;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:07:02;29.30;;;3.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:09:28;18.02;;;2.88;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:11:55;24.20;;;2.85;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:14:20;26.45;;;3.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:16:46;18.23;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:19:12;28.85;;;3.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:21:37;15.55;;;2.78;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:24:03;26.00;;;3.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:26:30;26.60;;;2.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:29:04;22.50;;;3.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:31:30;17.40;;;2.28;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:33:57;20.27;;;2.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:36:22;23.25;;;3.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:38:48;22.63;;;2.45;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:41:15;21.80;;;3.05;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:43:40;17.77;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:46:06;22.20;;;3.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:48:32;17.90;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:50:57;21.10;;;3.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:53:23;23.75;;;3.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:55:53;19.20;;;2.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T04:58:20;15.55;;;2.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:00:46;22.40;;;2.92;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:03:11;17.30;;;2.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:05:37;18.60;;;2.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:08:03;25.23;;;3.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:10:29;19.38;;;2.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:12:55;21.02;;;2.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:15:21;13.38;;;1.98;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:17:46;20.45;;;2.97;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:20:12;16.70;;;2.33;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:22:39;17.35;;;3.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:25:05;17.38;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:27:31;13.77;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:29:58;15.80;;;3.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:32:24;19.35;;;2.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:34:49;20.20;;;2.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:37:20;20.70;;;2.97;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:39:47;22.45;;;3.22;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:42:15;17.08;;;2.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:44:42;21.58;;;2.83;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:47:09;27.83;;;3.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:49:35;23.30;;;3.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:52:00;23.25;;;3.28;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:54:28;21.83;;;3.35;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:56:55;16.77;;;3.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T05:59:20;18.95;;;3.78;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:01:46;18.15;;;3.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:04:12;14.18;;;3.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:06:39;21.73;;;3.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:09:04;19.90;;;3.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:11:30;18.50;;;3.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:13:56;18.42;;;2.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:16:22;17.45;;;3.33;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:18:52;12.48;;;2.35;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:21:18;8.93;;;1.42;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:23:44;8.18;;;1.25;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:28:42;6.72;;;1.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:31:11;13.40;;;1.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:33:37;4.68;;;1.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:36:04;4.63;;;0.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:38:30;4.78;;;0.82;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:40:56;11.85;;;1.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:43:23;7.15;;;1.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:45:52;7.47;;;1.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:48:18;8.43;;;1.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:50:45;10.18;;;1.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:53:14;10.93;;;1.85;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:55:40;14.75;;;1.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T06:58:06;8.77;;;1.98;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:00:32;15.57;;;1.98;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:03:02;11.45;;;2.05;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:05:28;8.63;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:07:54;17.38;;;2.38;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:10:20;15.70;;;2.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:12:45;16.83;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:15:11;19.85;;;2.78;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:17:37;21.90;;;3.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:20:02;27.58;;;2.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:22:32;15.07;;;2.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:25:00;21.83;;;2.92;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:27:26;24.05;;;3.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:29:52;17.83;;;2.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:32:18;18.45;;;2.47;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:34:43;17.80;;;2.47;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:37:12;14.30;;;2.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:39:39;16.42;;;2.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:42:05;13.05;;;2.85;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:44:31;15.43;;;2.38;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:46:58;13.05;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:49:25;20.17;;;3.05;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:51:51;13.20;;;1.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:54:16;13.80;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:56:42;16.60;;;2.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T07:59:07;15.27;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:01:33;15.80;;;2.47;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:03:59;15.90;;;2.42;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:06:25;12.65;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:08:51;12.95;;;1.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:11:25;11.77;;;1.98;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:13:54;11.60;;;2.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:16:21;13.68;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:18:47;14.93;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:21:12;13.63;;;2.22;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:23:39;18.27;;;2.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:26:08;13.00;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:28:38;15.93;;;2.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:31:04;14.70;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:33:32;17.88;;;2.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:36:01;16.42;;;2.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:38:29;13.95;;;2.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:43:24;12.43;;;2.05;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:45:50;15.68;;;2.33;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:48:17;9.60;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:50:45;9.82;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:53:11;14.50;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:55:37;15.73;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T08:58:02;11.30;;;1.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:00:29;11.50;;;1.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:02:55;13.23;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:05:22;15.55;;;1.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:07:49;7.15;;;0.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:10:15;6.60;;;0.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:12:40;5.28;;;1.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:15:06;7.03;;;1.73;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:17:32;7.85;;;1.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:19:57;11.95;;;1.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:22:23;16.52;;;2.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:24:49;16.27;;;2.78;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:27:14;15.27;;;2.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:29:40;14.40;;;2.65;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:32:06;12.32;;;2.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:34:31;17.13;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:36:57;16.83;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:39:23;14.35;;;1.98;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:41:48;16.02;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:44:14;15.45;;;2.65;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:46:40;7.95;;;0.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:49:09;12.20;;;1.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:51:35;10.38;;;1.92;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:54:02;5.47;;;1.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:56:27;10.38;;;1.52;;
54201;SDS011;40108;53.152;5.844;2024-03-23T09:59:00;9.93;;;1.98;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:01:29;14.85;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:03:55;17.35;;;2.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:06:22;17.92;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:08:50;14.40;;;2.97;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:11:16;17.25;;;2.45;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:13:43;17.40;;;2.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:16:09;14.57;;;2.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:18:39;14.07;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:23:30;13.52;;;2.28;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:26:19;16.05;;;2.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:29:00;19.95;;;3.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:31:30;24.73;;;7.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:33:56;17.88;;;2.72;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:36:23;13.70;;;2.65;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:38:51;16.08;;;2.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:41:17;9.88;;;1.83;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:43:45;8.00;;;1.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:46:12;13.15;;;2.15;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:48:37;15.88;;;2.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:51:05;9.30;;;1.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:53:33;16.65;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:55:59;14.20;;;2.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T10:58:32;17.05;;;2.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:01:03;11.55;;;2.25;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:03:29;13.70;;;2.22;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:06:00;17.30;;;2.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:08:30;9.82;;;1.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:11:20;10.63;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:13:48;9.15;;;1.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:16:16;7.88;;;1.42;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:18:46;9.10;;;1.38;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:21:51;13.13;;;2.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:24:17;11.65;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:26:44;13.43;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:29:10;9.02;;;1.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:31:37;13.18;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:34:06;13.88;;;2.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:36:32;16.10;;;2.25;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:38:58;11.30;;;2.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:41:23;8.90;;;1.38;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:43:50;19.00;;;2.33;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:46:22;13.43;;;2.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:48:51;17.60;;;2.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:51:17;16.20;;;2.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:53:43;12.70;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:56:08;14.40;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T11:58:34;12.57;;;2.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:01:01;12.07;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:03:28;9.73;;;1.90;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:05:58;14.48;;;2.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:08:30;5.75;;;1.27;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:11:06;3.35;;;0.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:13:37;6.65;;;1.02;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:16:09;7.78;;;1.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:18:43;14.25;;;1.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:21:10;14.13;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:23:38;12.68;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:26:04;15.50;;;2.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:28:30;13.27;;;2.08;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:30:55;15.10;;;3.08;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:33:21;15.07;;;2.47;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:35:47;11.27;;;2.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:38:13;14.15;;;2.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:40:39;16.35;;;2.35;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:43:05;11.63;;;2.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:45:32;12.45;;;1.98;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:47:58;14.43;;;2.25;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:50:24;10.45;;;1.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:52:49;14.63;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:55:16;18.23;;;3.25;;
54201;SDS011;40108;53.152;5.844;2024-03-23T12:57:42;17.60;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:00:08;19.70;;;2.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:02:36;12.32;;;2.08;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:05:03;12.85;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:07:29;11.00;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:09:55;9.73;;;1.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:12:22;5.72;;;1.08;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:14:48;7.55;;;1.48;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:17:14;5.60;;;1.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:19:40;9.85;;;1.73;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:22:05;8.00;;;1.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:24:31;9.63;;;1.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:26:57;12.55;;;1.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:29:23;19.45;;;2.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:31:50;13.88;;;1.92;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:34:16;12.40;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:36:43;12.65;;;2.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:39:09;12.95;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:41:39;11.93;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:44:06;11.50;;;1.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:46:32;15.90;;;3.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:48:58;12.57;;;1.67;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:51:24;13.90;;;2.05;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:53:52;15.90;;;1.60;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:56:19;11.93;;;2.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T13:58:44;16.98;;;2.42;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:01:12;21.05;;;2.63;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:03:42;18.40;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:06:08;15.00;;;2.35;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:08:35;10.93;;;1.88;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:11:04;12.18;;;2.53;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:13:34;11.70;;;1.88;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:16:00;12.75;;;2.30;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:18:26;16.02;;;2.28;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:20:55;16.15;;;2.85;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:23:25;10.90;;;1.75;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:25:55;13.00;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:28:22;10.68;;;2.35;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:30:51;10.38;;;1.80;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:33:17;13.13;;;2.13;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:35:51;13.75;;;2.50;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:38:22;16.15;;;2.42;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:40:48;14.63;;;2.33;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:43:14;12.98;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:48:35;14.25;;;2.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:51:01;20.52;;;2.28;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:53:31;15.10;;;2.17;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:55:57;13.73;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T14:58:25;13.98;;;2.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:00:50;12.55;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:03:19;13.90;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:05:51;13.80;;;2.20;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:08:21;17.75;;;2.58;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:10:47;19.60;;;2.70;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:13:13;15.95;;;2.55;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:15:40;14.25;;;2.03;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:18:09;12.60;;;2.10;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:20:35;15.00;;;2.42;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:23:04;15.07;;;1.95;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:25:29;30.60;;;2.97;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:27:56;11.07;;;2.40;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:30:23;14.05;;;2.65;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:32:49;12.88;;;2.00;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:35:15;12.90;;;2.05;;
54201;SDS011;40108;53.152;5.844;2024-03-23T15:37:40;13.63;;;2.08;;