sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2022-08-06T00:02:12;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:04:39;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:07:07;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:09:34;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:12:02;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:14:31;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:16:59;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:19:26;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:21:53;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:24:22;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:26:49;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:29:16;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:31:42;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:34:09;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:36:36;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:39:06;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:41:35;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:44:03;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:46:30;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:48:57;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:51:24;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:53:52;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:56:19;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T00:58:48;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:01:15;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:03:42;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:06:09;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:08:36;18.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:11:03;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:13:30;18.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:16:05;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:18:38;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:21:18;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:24:02;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:26:40;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:29:15;18.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:31:47;18.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:34:18;18.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:36:50;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:39:20;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:41:51;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:44:23;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:46:57;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:49:27;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:51:59;18.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:54:28;18.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:56:57;18.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T01:59:30;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:01:59;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:04:29;18.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:06:58;18.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:09:26;18.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:11:56;18.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:14:28;18.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:16:56;18.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:19:26;18.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:21:56;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:24:26;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:26:56;18.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:29:27;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:31:54;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:34:22;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:36:52;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:39:24;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:41:59;18.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:44:37;18.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:47:09;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:49:41;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:52:15;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:54:46;17.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:57:20;17.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T02:59:52;17.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:02:22;17.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:04:51;17.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:07:20;17.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:09:49;17.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:12:17;17.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:14:48;17.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:17:17;17.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:19:45;17.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:22:12;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:24:41;17.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:27:11;17.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:29:39;17.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:32:08;17.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:34:37;17.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:37:07;17.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:39:37;17.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:42:06;17.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:44:33;17.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:47:05;17.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:49:38;17.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:52:06;17.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:54:36;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:57:09;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T03:59:38;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:02:06;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:04:35;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:07:03;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:09:31;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:11:59;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:14:27;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:16:54;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:19:22;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:21:52;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:24:19;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:26:48;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:29:18;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:31:48;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:34:20;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:36:48;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:39:17;17.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:41:45;17.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:44:12;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:46:40;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:49:09;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:51:37;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:54:04;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:56:32;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T04:58:59;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:01:26;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:03:53;17.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:06:24;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:08:55;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:11:27;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:13:58;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:16:30;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:19:05;17.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:21:37;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:24:05;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:26:34;17.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:29:02;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:31:31;17.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:34:00;17.20;3.70
336;DHT22;156;48.738;9.228;2022-08-06T05:36:27;17.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T05:38:54;17.30;1.50
336;DHT22;156;48.738;9.228;2022-08-06T05:41:21;17.20;3.20
336;DHT22;156;48.738;9.228;2022-08-06T05:43:48;17.10;3.40
336;DHT22;156;48.738;9.228;2022-08-06T05:46:18;17.20;4.40
336;DHT22;156;48.738;9.228;2022-08-06T05:48:51;17.30;3.00
336;DHT22;156;48.738;9.228;2022-08-06T05:51:27;17.30;3.30
336;DHT22;156;48.738;9.228;2022-08-06T05:53:59;17.30;2.60
336;DHT22;156;48.738;9.228;2022-08-06T05:56:31;17.10;7.70
336;DHT22;156;48.738;9.228;2022-08-06T05:59:03;17.10;8.50
336;DHT22;156;48.738;9.228;2022-08-06T06:01:32;17.20;9.30
336;DHT22;156;48.738;9.228;2022-08-06T06:04:02;17.10;8.20
336;DHT22;156;48.738;9.228;2022-08-06T06:06:29;17.20;8.00
336;DHT22;156;48.738;9.228;2022-08-06T06:08:56;17.10;10.00
336;DHT22;156;48.738;9.228;2022-08-06T06:11:24;17.10;10.60
336;DHT22;156;48.738;9.228;2022-08-06T06:13:51;17.10;9.50
336;DHT22;156;48.738;9.228;2022-08-06T06:16:24;17.10;10.00
336;DHT22;156;48.738;9.228;2022-08-06T06:19:12;17.20;10.20
336;DHT22;156;48.738;9.228;2022-08-06T06:21:48;17.30;10.20
336;DHT22;156;48.738;9.228;2022-08-06T06:24:21;17.20;9.40
336;DHT22;156;48.738;9.228;2022-08-06T06:26:53;17.30;10.10
336;DHT22;156;48.738;9.228;2022-08-06T06:29:31;17.40;10.00
336;DHT22;156;48.738;9.228;2022-08-06T06:32:04;17.30;8.50
336;DHT22;156;48.738;9.228;2022-08-06T06:34:43;17.50;8.10
336;DHT22;156;48.738;9.228;2022-08-06T06:37:18;17.50;6.10
336;DHT22;156;48.738;9.228;2022-08-06T06:39:54;17.50;6.20
336;DHT22;156;48.738;9.228;2022-08-06T06:42:31;17.50;6.00
336;DHT22;156;48.738;9.228;2022-08-06T06:45:06;17.70;4.00
336;DHT22;156;48.738;9.228;2022-08-06T06:47:43;17.60;1.70
336;DHT22;156;48.738;9.228;2022-08-06T06:50:16;17.50;6.00
336;DHT22;156;48.738;9.228;2022-08-06T06:52:47;17.50;6.00
336;DHT22;156;48.738;9.228;2022-08-06T06:55:21;17.50;9.30
336;DHT22;156;48.738;9.228;2022-08-06T06:57:54;17.50;6.80
336;DHT22;156;48.738;9.228;2022-08-06T07:00:23;17.50;6.20
336;DHT22;156;48.738;9.228;2022-08-06T07:02:52;17.70;7.70
336;DHT22;156;48.738;9.228;2022-08-06T07:05:23;17.70;5.00
336;DHT22;156;48.738;9.228;2022-08-06T07:07:51;17.60;4.10
336;DHT22;156;48.738;9.228;2022-08-06T07:10:19;17.70;2.80
336;DHT22;156;48.738;9.228;2022-08-06T07:12:47;17.90;1.90
336;DHT22;156;48.738;9.228;2022-08-06T07:15:15;18.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:17:44;18.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:20:13;18.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:22:43;18.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:25:12;18.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:27:42;18.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:30:12;18.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:32:40;18.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:35:08;18.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:37:40;18.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:40:12;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:42:43;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:45:12;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:47:41;18.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:50:12;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:52:39;18.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:55:10;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T07:57:38;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:00:07;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:02:35;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:05:04;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:07:50;18.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:10:19;18.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:12:47;18.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:15:14;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:17:41;19.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:20:09;19.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:22:38;19.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:25:06;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:27:35;18.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:30:02;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:32:29;19.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:34:56;19.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:37:24;19.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:39:51;19.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:42:19;19.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:44:50;19.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:47:18;20.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:49:46;20.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:52:15;20.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:54:51;19.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:57:19;19.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T08:59:49;19.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:02:16;19.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:04:44;19.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:07:11;20.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:09:39;20.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:12:07;20.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:14:34;20.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:17:05;20.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:19:32;20.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:22:00;20.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:24:27;20.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:27:02;20.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:29:30;20.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:31:57;20.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:34:33;20.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:37:01;20.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:39:35;20.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:42:07;20.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:44:34;19.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:47:01;19.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:49:44;20.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:52:12;20.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:54:40;20.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:57:07;20.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T09:59:45;20.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:02:13;20.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:04:41;20.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:07:09;20.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:09:50;20.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:12:18;20.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:14:45;20.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:17:14;20.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:19:43;20.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:22:14;21.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:24:43;21.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:27:12;20.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:29:40;20.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:32:09;21.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:34:39;21.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:37:08;21.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:39:51;21.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:42:19;21.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:44:48;21.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:47:15;21.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:49:42;21.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:52:10;21.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:54:40;21.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:57:07;21.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T10:59:38;21.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:02:12;21.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:04:47;22.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:07:42;22.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:10:36;22.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:13:14;22.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:15:43;22.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:18:11;22.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:20:41;22.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:23:23;22.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:25:53;22.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:28:59;22.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:31:45;22.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:34:14;22.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:36:50;23.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:39:19;23.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:41:50;23.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:44:18;23.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:46:46;23.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:49:24;23.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:52:00;24.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:54:28;24.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T11:57:19;24.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:00:07;23.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:02:55;23.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:05:42;23.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:08:24;23.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:14:02;23.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:16:37;22.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:19:10;22.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:21:39;23.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:24:08;23.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:26:35;23.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:29:07;23.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:31:37;23.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:34:04;23.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:36:34;24.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:39:04;24.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:41:37;23.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:44:06;23.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:46:33;23.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:49:00;24.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:51:27;24.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:53:59;25.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:56:29;26.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T12:58:56;25.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:01:28;25.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:03:56;24.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:06:26;24.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:08:56;24.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:11:31;24.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:14:00;24.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:16:45;24.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:19:15;24.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:21:43;24.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:24:11;24.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:26:49;24.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:29:18;25.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:31:47;25.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:34:15;25.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:36:44;25.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:39:23;26.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:42:05;26.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:44:34;26.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:47:02;26.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:49:30;26.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:51:57;26.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:54:25;26.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:56:53;26.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T13:59:21;26.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:01:50;26.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:04:19;26.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:06:48;26.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:09:18;27.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:11:46;28.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:14:13;27.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:16:40;27.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:19:07;27.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:21:35;27.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:24:02;26.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:26:29;26.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:28:56;26.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:31:24;26.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:33:51;26.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:36:18;26.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:38:46;26.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:41:13;25.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:43:58;25.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:46:42;25.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:49:09;25.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:51:36;25.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:54:04;25.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:56:31;25.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T14:58:58;25.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:01:25;25.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:03:52;25.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:06:19;25.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:08:45;25.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:11:14;25.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:13:41;25.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:16:08;26.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:18:35;26.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:21:07;26.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:23:34;26.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:26:01;26.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:28:30;26.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:30:57;27.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:33:26;26.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:35:53;26.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:38:20;26.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:40:47;26.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:43:14;26.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:45:42;27.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:48:09;27.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:50:36;27.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:53:03;27.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:55:30;28.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T15:57:57;27.90;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:00:24;27.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:02:53;28.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:05:20;28.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:07:47;28.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:10:14;27.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:12:42;27.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:15:09;27.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:17:36;27.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:20:06;28.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:22:33;27.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:25:00;27.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:27:26;27.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:29:53;27.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:32:20;27.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:34:47;27.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:37:16;27.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:39:43;28.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:42:10;29.10;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:44:37;30.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:47:05;31.30;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:49:31;30.70;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:51:58;30.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:54:27;30.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:57:00;29.80;1.00
336;DHT22;156;48.738;9.228;2022-08-06T16:59:27;30.50;1.00
336;DHT22;156;48.738;9.228;2022-08-06T17:01:54;30.60;1.00
336;DHT22;156;48.738;9.228;2022-08-06T17:04:35;30.40;1.00
336;DHT22;156;48.738;9.228;2022-08-06T17:07:02;30.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T17:09:31;31.00;1.00
336;DHT22;156;48.738;9.228;2022-08-06T17:11:59;31.20;1.00
336;DHT22;156;48.738;9.228;2022-08-06T17:14:27;31.10;1.00