sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4215;DHT22;2121;48.062;7.850;2023-12-20T00:01:25;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:03:51;7.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:06:17;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:08:42;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:11:09;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:13:35;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:16:00;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:18:26;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:20:52;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:23:17;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:25:43;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:28:09;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:30:34;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:33:01;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:35:27;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:37:53;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:40:19;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:42:46;7.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:45:12;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:47:39;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:50:05;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:52:31;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:54:57;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:57:22;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T00:59:48;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:02:14;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:04:40;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:07:06;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:09:31;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:11:57;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:14:23;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:16:48;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:19:14;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:21:40;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:24:06;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:26:32;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:28:57;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:31:23;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:33:49;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:36:15;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:38:41;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:41:07;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:43:33;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:45:58;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:48:25;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:50:51;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:53:19;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:55:48;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T01:58:14;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:00:41;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:03:06;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:05:34;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:08:01;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:10:27;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:12:53;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:15:19;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:17:47;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:20:13;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:22:39;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:25:05;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:27:31;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:29:56;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:32:23;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:34:51;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:37:17;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:39:43;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:42:09;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:44:34;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:47:00;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:49:26;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:51:51;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:54:17;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:56:43;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T02:59:08;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:01:34;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:04:01;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:06:27;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:08:52;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:11:18;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:13:44;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:16:10;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:18:37;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:21:03;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:23:30;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:25:58;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:28:24;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:30:50;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:33:16;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:35:42;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:38:07;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:40:33;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:42:59;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:45:25;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:47:51;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:50:22;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:52:48;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:55:13;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T03:57:39;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:00:08;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:02:39;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:05:06;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:07:33;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:09:59;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:12:25;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:14:52;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:17:18;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:19:44;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:22:10;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:24:35;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:27:01;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:29:27;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:31:53;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:34:20;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:36:46;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:39:13;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:41:40;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:44:06;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:46:32;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:48:58;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:51:23;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:53:49;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:56:15;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T04:58:41;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:01:08;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:03:34;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:06:00;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:08:26;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:10:55;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:13:21;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:15:46;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:18:13;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:20:39;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:23:06;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:25:32;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:27:58;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:30:23;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:32:49;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:35:15;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:37:41;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:40:07;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:42:36;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:45:03;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:47:29;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:49:55;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:52:21;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:54:47;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:57:13;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T05:59:39;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:02:05;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:04:31;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:06:57;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:09:23;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:11:49;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:14:15;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:16:40;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:19:06;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:21:32;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:23:59;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:26:25;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:28:51;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:31:16;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:33:43;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:36:12;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:38:39;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:41:05;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:43:31;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:45:58;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:48:24;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:50:50;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:53:15;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:55:42;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T06:58:07;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:00:34;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:03:00;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:05:26;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:07:52;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:10:18;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:12:43;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:15:09;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:17:35;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:20:02;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:22:32;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:24:59;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:27:25;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:29:51;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:32:17;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:34:43;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:37:09;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:39:37;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:42:05;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:44:31;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:46:57;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:49:23;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:51:49;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:54:15;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:56:41;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T07:59:07;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:01:33;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:03:58;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:06:24;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:08:50;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:11:16;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:13:41;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:16:07;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:18:33;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:20:59;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:23:25;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:25:51;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:28:17;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:30:43;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:33:08;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:35:39;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:38:05;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:40:31;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:42:57;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:45:23;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:47:48;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:50:14;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:52:40;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:55:07;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:57:33;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T08:59:59;6.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:02:25;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:04:50;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:07:23;6.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:09:49;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:12:16;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:14:43;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:17:09;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:19:36;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:22:02;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:24:29;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:26:56;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:29:21;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:31:47;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:34:15;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:36:42;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:39:16;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:42:03;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:44:30;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:46:58;6.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:49:27;6.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:51:54;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:54:21;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:56:48;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T09:59:17;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:01:43;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:04:10;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:06:40;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:09:07;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:11:35;5.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:14:03;5.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:16:29;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:18:56;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:21:25;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:23:55;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:26:23;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:29:00;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:31:27;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:33:53;5.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:36:19;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:38:46;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:41:16;5.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:43:45;5.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:46:11;5.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:48:39;5.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:51:06;5.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:53:32;5.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:56:00;5.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T10:58:29;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:01:00;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:03:33;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:06:09;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:08:54;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:17:13;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:22:22;9.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:24:49;9.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:27:15;9.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:29:41;9.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:37:37;8.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:40:11;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:42:49;9.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:45:18;8.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:47:49;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:50:16;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:52:42;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:55:08;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T11:57:35;8.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:00:02;9.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:02:28;9.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:04:54;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:07:20;9.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:09:46;9.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:12:12;10.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:14:38;10.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:17:13;10.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:19:40;9.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:22:12;9.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:24:45;9.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:27:13;8.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:29:39;8.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:32:08;8.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:34:35;8.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:37:02;8.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:39:29;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:41:56;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:44:22;8.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:46:51;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:49:20;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:51:49;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:54:14;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:56:42;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T12:59:08;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:01:34;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:04:00;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:06:28;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:08:54;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:11:20;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:13:46;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:16:12;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:18:38;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:21:08;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:23:34;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:26:01;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:28:27;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:30:53;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:33:18;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:35:44;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:38:10;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:40:35;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:43:01;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:45:28;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:47:54;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:50:19;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:52:45;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:55:11;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T13:57:37;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:00:04;8.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:02:30;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:04:56;8.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:07:22;8.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:09:48;7.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:12:14;7.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:14:40;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:17:06;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:19:32;7.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:21:58;7.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:24:27;7.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:26:53;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:29:19;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:31:45;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:34:10;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:36:37;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:39:03;7.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:41:30;7.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:43:56;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:46:22;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:48:47;7.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:51:15;7.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:53:40;7.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:56:07;7.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T14:58:33;7.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:01:00;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:03:26;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:05:52;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:08:17;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:10:43;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:13:09;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:15:35;6.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:18:00;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:20:29;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:22:55;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:25:24;6.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:27:49;6.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:30:19;6.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:32:45;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:35:11;6.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:37:38;6.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:40:07;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:42:38;6.40;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:45:05;6.30;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:47:35;6.20;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:50:04;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:52:32;6.10;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:54:57;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:57:23;6.00;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T15:59:49;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:02:17;5.90;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:04:43;5.80;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:07:09;5.70;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:09:34;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:12:00;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:14:26;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:16:55;5.50;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:19:21;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:21:46;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:24:12;5.60;99.90
4215;DHT22;2121;48.062;7.850;2023-12-20T16:26:38;5.60;99.90