sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31010;SDS011;26395;53.412;19.598;2023-11-22T00:08:55;79.40;;;25.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T00:24:32;61.10;;;23.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T00:40:10;55.30;;;21.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T00:55:47;53.10;;;20.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T01:11:25;75.90;;;27.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T01:27:03;59.40;;;24.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T01:42:40;53.70;;;21.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T01:58:17;54.00;;;21.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T02:13:54;49.70;;;21.40;;
31010;SDS011;26395;53.412;19.598;2023-11-22T02:29:32;51.40;;;22.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T02:45:10;40.80;;;18.60;;
31010;SDS011;26395;53.412;19.598;2023-11-22T03:00:47;31.70;;;14.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T03:16:26;43.70;;;17.00;;
31010;SDS011;26395;53.412;19.598;2023-11-22T03:32:03;41.90;;;15.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T03:47:41;40.30;;;17.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T04:03:19;40.50;;;16.00;;
31010;SDS011;26395;53.412;19.598;2023-11-22T04:18:56;48.90;;;19.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T04:34:33;120.70;;;39.40;;
31010;SDS011;26395;53.412;19.598;2023-11-22T04:50:10;183.40;;;62.60;;
31010;SDS011;26395;53.412;19.598;2023-11-22T05:05:47;139.90;;;47.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T05:21:24;116.70;;;40.00;;
31010;SDS011;26395;53.412;19.598;2023-11-22T05:37:01;316.50;;;80.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T05:52:38;109.80;;;38.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T06:08:08;340.60;;;107.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T06:23:45;114.80;;;40.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T06:39:22;334.00;;;99.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T06:54:59;237.80;;;85.60;;
31010;SDS011;26395;53.412;19.598;2023-11-22T07:10:39;225.60;;;80.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T07:26:17;211.00;;;76.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T07:41:55;145.90;;;58.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T07:57:34;144.60;;;54.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T08:13:10;252.40;;;80.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T08:28:49;161.40;;;61.10;;
31010;SDS011;26395;53.412;19.598;2023-11-22T08:44:26;105.20;;;40.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T09:00:04;70.10;;;35.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T09:15:44;49.30;;;24.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T09:46:58;63.00;;;27.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T10:02:41;59.20;;;25.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T10:18:18;35.40;;;16.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T10:33:56;41.30;;;20.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T10:49:42;54.70;;;21.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T11:05:22;29.60;;;14.40;;
31010;SDS011;26395;53.412;19.598;2023-11-22T11:21:07;19.20;;;11.60;;
31010;SDS011;26395;53.412;19.598;2023-11-22T11:36:46;25.90;;;13.60;;
31010;SDS011;26395;53.412;19.598;2023-11-22T11:52:29;82.90;;;29.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T12:08:06;79.80;;;28.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T12:23:47;25.80;;;11.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T12:39:24;26.70;;;11.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T12:55:01;32.30;;;13.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T13:26:28;29.30;;;13.00;;
31010;SDS011;26395;53.412;19.598;2023-11-22T13:42:05;24.30;;;11.10;;
31010;SDS011;26395;53.412;19.598;2023-11-22T13:57:42;44.50;;;15.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T14:13:19;40.70;;;16.10;;
31010;SDS011;26395;53.412;19.598;2023-11-22T14:28:57;88.60;;;29.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T14:44:35;28.20;;;13.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T15:00:12;51.70;;;20.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T15:15:50;76.90;;;30.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T15:31:27;57.30;;;19.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T15:47:04;75.80;;;24.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T16:02:48;35.60;;;16.40;;
31010;SDS011;26395;53.412;19.598;2023-11-22T16:18:26;62.40;;;23.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T16:34:04;99.90;;;37.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T16:49:43;41.20;;;17.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T17:05:22;44.80;;;19.60;;
31010;SDS011;26395;53.412;19.598;2023-11-22T17:20:59;44.90;;;19.10;;
31010;SDS011;26395;53.412;19.598;2023-11-22T17:36:38;79.40;;;31.30;;
31010;SDS011;26395;53.412;19.598;2023-11-22T17:52:15;63.50;;;30.00;;
31010;SDS011;26395;53.412;19.598;2023-11-22T18:23:29;44.10;;;18.10;;
31010;SDS011;26395;53.412;19.598;2023-11-22T18:39:06;43.00;;;18.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T19:10:20;44.80;;;16.40;;
31010;SDS011;26395;53.412;19.598;2023-11-22T19:25:58;31.70;;;13.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T19:41:36;42.40;;;15.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T19:57:14;60.60;;;23.70;;
31010;SDS011;26395;53.412;19.598;2023-11-22T20:12:51;36.30;;;13.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T20:28:29;37.20;;;12.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T20:44:06;34.70;;;13.10;;
31010;SDS011;26395;53.412;19.598;2023-11-22T20:59:44;44.50;;;17.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T21:15:22;42.70;;;17.40;;
31010;SDS011;26395;53.412;19.598;2023-11-22T21:30:59;32.80;;;14.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T21:46:36;38.80;;;14.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T22:02:13;30.50;;;13.20;;
31010;SDS011;26395;53.412;19.598;2023-11-22T22:17:50;32.30;;;13.00;;
31010;SDS011;26395;53.412;19.598;2023-11-22T22:33:29;27.60;;;12.80;;
31010;SDS011;26395;53.412;19.598;2023-11-22T22:49:06;23.40;;;12.10;;
31010;SDS011;26395;53.412;19.598;2023-11-22T23:04:44;31.20;;;12.50;;
31010;SDS011;26395;53.412;19.598;2023-11-22T23:20:21;31.50;;;13.90;;
31010;SDS011;26395;53.412;19.598;2023-11-22T23:36:11;28.70;;;13.00;;
31010;SDS011;26395;53.412;19.598;2023-11-22T23:51:50;31.90;;;12.90;;
