sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-06-22T00:00:24;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:01:25;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:02:25;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:03:26;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:04:27;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:05:27;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:06:27;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:07:28;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:08:29;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:09:30;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:10:31;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:11:31;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:12:33;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:13:34;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:14:34;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:15:35;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:16:36;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:17:37;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:18:37;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:19:38;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:20:41;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:21:42;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:22:44;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:23:44;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:24:45;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:25:45;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:26:47;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:27:48;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:28:49;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:29:49;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:30:50;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:31:50;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:32:51;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:33:51;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:34:52;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:35:52;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:36:53;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:37:55;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:39:00;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:40:02;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:41:03;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:42:04;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:43:05;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:44:06;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:45:07;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:46:08;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:47:09;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:48:09;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:49:10;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:50:14;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:51:19;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:52:24;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:53:29;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:54:30;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:55:31;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:56:32;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:57:32;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:58:33;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T00:59:33;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:00:34;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:01:35;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:02:41;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:03:42;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:04:42;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:05:43;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:07:16;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:09:32;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:10:54;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:12:01;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:13:06;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:14:14;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:15:23;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:16:33;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:17:35;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:18:40;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:19:55;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:20:57;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:22:00;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:23:37;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:25:13;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:26:22;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:27:56;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:29:03;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:30:05;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:31:07;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:32:10;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:33:12;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:34:13;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:35:15;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:36:16;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:37:17;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:38:18;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:39:18;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:40:19;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:41:21;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:42:24;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:43:28;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:44:29;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:45:30;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:46:30;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:47:31;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:48:32;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:49:33;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:50:34;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:51:34;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:52:35;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:53:35;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:54:37;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:55:38;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:56:39;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:57:39;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:58:47;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T01:59:57;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:01:10;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:02:13;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:03:20;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:04:27;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:05:33;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:06:37;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:07:43;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:08:51;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:09:55;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:10:57;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:12:00;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:13:06;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:14:07;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:15:09;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:16:11;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:17:12;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:18:14;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:19:14;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:20:16;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:21:17;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:22:18;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:23:18;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:24:19;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:25:19;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:26:20;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:27:20;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:28:21;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:29:21;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:30:22;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:31:22;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:32:23;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:33:23;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:34:24;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:35:26;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:36:27;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:37:31;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:38:32;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:39:33;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:40:34;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:41:34;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:42:35;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:43:36;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:44:37;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:45:37;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:46:38;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:47:38;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:48:40;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:49:40;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:50:42;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:51:45;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:52:46;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:53:46;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:54:47;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:55:48;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:56:48;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:57:48;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:58:52;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T02:59:53;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:00:53;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:01:54;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:02:54;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:03:55;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:04:55;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:05:56;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:06:56;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:07:56;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:09:00;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:10:01;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:11:01;21.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:12:02;21.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:13:03;21.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:14:03;21.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:15:08;21.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:16:09;21.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:17:09;21.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:18:11;21.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:19:11;21.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:20:12;21.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:21:12;21.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:22:13;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:23:15;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:24:15;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:25:16;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:26:17;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:27:18;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:28:18;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:29:19;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:30:19;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:31:20;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:32:21;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:33:22;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:34:22;20.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:35:23;20.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:36:23;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:37:25;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:38:25;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:39:26;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:40:26;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:41:27;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:42:27;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:43:28;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:44:28;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:45:29;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:46:29;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:47:30;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:48:30;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:49:31;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:50:31;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:51:32;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:52:33;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:53:33;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:54:34;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:55:34;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:56:35;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:57:36;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:58:36;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T03:59:43;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:00:43;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:01:43;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:02:45;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:03:45;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:04:48;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:05:48;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:06:49;20.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:07:49;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:08:50;21.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:09:50;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:10:51;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:11:51;21.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:12:52;21.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:13:52;21.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:14:54;21.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:15:54;21.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:16:54;21.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:17:56;21.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:18:57;21.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:19:57;21.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:20:58;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:21:58;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:22:58;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:23:59;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:24:59;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:26:00;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:27:01;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:28:03;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:29:04;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:30:07;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:31:08;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:32:08;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:33:08;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:34:09;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:35:10;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:36:11;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:37:13;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:38:15;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:39:16;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:40:16;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:41:17;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:42:26;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:43:27;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:44:30;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:45:30;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:46:31;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:47:31;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:48:32;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:49:33;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:50:33;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:51:34;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:52:34;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:53:35;21.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:54:38;21.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:55:39;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:56:41;21.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:57:42;21.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:58:44;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T04:59:45;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:00:45;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:01:46;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:02:46;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:03:47;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:04:47;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:05:52;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:06:53;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:07:56;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:09:00;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:10:02;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:11:03;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:12:03;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:13:05;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:14:05;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:15:07;22.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:16:08;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:17:08;22.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:18:13;22.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:19:14;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:20:14;22.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:21:21;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:22:22;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:23:22;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:24:22;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:25:23;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:26:24;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:27:24;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:28:25;22.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:29:25;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:30:27;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:31:27;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:32:28;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:33:28;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:34:29;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:35:29;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:36:30;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:37:30;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:38:31;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:39:31;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:40:32;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:41:32;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:42:33;22.50;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:43:33;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:44:34;22.60;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:45:34;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:46:35;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:47:35;22.70;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:48:36;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:49:36;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:50:37;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:51:37;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:52:38;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:53:38;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:54:39;22.80;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:55:42;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:56:42;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:57:43;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:58:43;22.90;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T05:59:44;23.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:00:44;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:01:45;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:02:50;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:03:50;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:04:52;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:05:54;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:06:55;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:07:55;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:08:55;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:09:56;23.10;99.70
14014;DHT22;49110;52.584;13.408;2023-06-22T06:10:56;23.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:11:57;23.00;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:12:58;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:13:59;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:14:59;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:16:00;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:17:01;23.10;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:18:02;23.20;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:19:05;23.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:20:06;23.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:21:07;23.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:22:07;23.30;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:23:08;23.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:24:08;23.40;99.90
14014;DHT22;49110;52.584;13.408;2023-06-22T06:25:09;23.50;99.90