sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2023-04-06T00:02:08;95154.78;;;0.41;74.69
30110;BME280;14965;50.660;13.226;2023-04-06T00:04:45;95157.94;;;0.43;74.02
30110;BME280;14965;50.660;13.226;2023-04-06T00:07:18;95158.72;;;0.43;74.21
30110;BME280;14965;50.660;13.226;2023-04-06T00:09:44;95153.66;;;0.42;74.09
30110;BME280;14965;50.660;13.226;2023-04-06T00:12:10;95148.94;;;0.39;74.02
30110;BME280;14965;50.660;13.226;2023-04-06T00:14:44;95162.88;;;0.37;73.53
30110;BME280;14965;50.660;13.226;2023-04-06T00:17:13;95159.03;;;0.38;73.27
30110;BME280;14965;50.660;13.226;2023-04-06T00:19:40;95153.22;;;0.40;73.60
30110;BME280;14965;50.660;13.226;2023-04-06T00:22:06;95154.44;;;0.42;73.54
30110;BME280;14965;50.660;13.226;2023-04-06T00:24:32;95154.44;;;0.42;73.59
30110;BME280;14965;50.660;13.226;2023-04-06T00:26:58;95154.06;;;0.44;73.05
30110;BME280;14965;50.660;13.226;2023-04-06T00:29:25;95162.22;;;0.44;73.65
30110;BME280;14965;50.660;13.226;2023-04-06T00:31:51;95152.13;;;0.44;73.60
30110;BME280;14965;50.660;13.226;2023-04-06T00:34:19;95160.28;;;0.44;73.67
30110;BME280;14965;50.660;13.226;2023-04-06T00:36:49;95150.63;;;0.47;73.85
30110;BME280;14965;50.660;13.226;2023-04-06T00:39:18;95157.63;;;0.48;73.58
30110;BME280;14965;50.660;13.226;2023-04-06T00:41:54;95154.53;;;0.49;73.49
30110;BME280;14965;50.660;13.226;2023-04-06T00:44:26;95158.03;;;0.50;73.85
30110;BME280;14965;50.660;13.226;2023-04-06T00:47:02;95154.94;;;0.52;72.82
30110;BME280;14965;50.660;13.226;2023-04-06T00:49:32;95157.72;;;0.55;73.21
30110;BME280;14965;50.660;13.226;2023-04-06T00:52:12;95144.13;;;0.55;73.39
30110;BME280;14965;50.660;13.226;2023-04-06T00:55:03;95146.47;;;0.57;72.95
30110;BME280;14965;50.660;13.226;2023-04-06T00:57:37;95146.84;;;0.55;72.06
30110;BME280;14965;50.660;13.226;2023-04-06T01:00:20;95143.38;;;0.58;71.84
30110;BME280;14965;50.660;13.226;2023-04-06T01:02:48;95150.41;;;0.59;71.44
30110;BME280;14965;50.660;13.226;2023-04-06T01:05:17;95151.59;;;0.62;71.23
30110;BME280;14965;50.660;13.226;2023-04-06T01:07:55;95152.38;;;0.62;71.05
30110;BME280;14965;50.660;13.226;2023-04-06T01:10:28;95142.25;;;0.59;70.22
30110;BME280;14965;50.660;13.226;2023-04-06T01:12:54;95138.78;;;0.62;70.17
30110;BME280;14965;50.660;13.226;2023-04-06T01:15:42;95144.25;;;0.66;70.08
30110;BME280;14965;50.660;13.226;2023-04-06T01:18:13;95143.91;;;0.67;70.38
30110;BME280;14965;50.660;13.226;2023-04-06T01:20:47;95143.53;;;0.69;69.90
30110;BME280;14965;50.660;13.226;2023-04-06T01:23:14;95143.91;;;0.67;69.60
30110;BME280;14965;50.660;13.226;2023-04-06T01:25:45;95145.44;;;0.65;69.29
30110;BME280;14965;50.660;13.226;2023-04-06T01:28:14;95146.19;;;0.65;69.18
30110;BME280;14965;50.660;13.226;2023-04-06T01:30:43;95134.19;;;0.66;69.73
30110;BME280;14965;50.660;13.226;2023-04-06T01:33:09;95136.53;;;0.68;69.49
30110;BME280;14965;50.660;13.226;2023-04-06T01:35:37;95128.00;;;0.69;69.33
30110;BME280;14965;50.660;13.226;2023-04-06T01:38:03;95139.66;;;0.70;69.08
30110;BME280;14965;50.660;13.226;2023-04-06T01:40:30;95143.16;;;0.70;69.28
30110;BME280;14965;50.660;13.226;2023-04-06T01:42:56;95145.53;;;0.72;69.61
30110;BME280;14965;50.660;13.226;2023-04-06T01:45:39;95135.78;;;0.71;69.91
30110;BME280;14965;50.660;13.226;2023-04-06T01:48:14;95140.81;;;0.69;69.83
30110;BME280;14965;50.660;13.226;2023-04-06T01:50:48;95130.72;;;0.69;70.05
30110;BME280;14965;50.660;13.226;2023-04-06T01:53:27;95127.63;;;0.71;70.44
30110;BME280;14965;50.660;13.226;2023-04-06T01:56:03;95125.72;;;0.71;70.04
30110;BME280;14965;50.660;13.226;2023-04-06T01:58:32;95120.69;;;0.73;69.74
30110;BME280;14965;50.660;13.226;2023-04-06T02:01:06;95119.91;;;0.73;69.78
30110;BME280;14965;50.660;13.226;2023-04-06T02:09:55;95123.00;;;0.71;70.14
30110;BME280;14965;50.660;13.226;2023-04-06T02:12:37;95114.84;;;0.71;69.49
30110;BME280;14965;50.660;13.226;2023-04-06T02:15:08;95120.28;;;0.71;69.08
30110;BME280;14965;50.660;13.226;2023-04-06T02:18:02;95117.56;;;0.71;69.85
30110;BME280;14965;50.660;13.226;2023-04-06T02:20:58;95115.91;;;0.63;70.11
30110;BME280;14965;50.660;13.226;2023-04-06T02:24:02;95113.53;;;0.62;69.51
30110;BME280;14965;50.660;13.226;2023-04-06T02:33:27;95118.63;;;0.63;70.38
30110;BME280;14965;50.660;13.226;2023-04-06T02:40:10;95124.78;;;0.60;69.75
30110;BME280;14965;50.660;13.226;2023-04-06T02:42:47;95112.75;;;0.61;70.06
30110;BME280;14965;50.660;13.226;2023-04-06T02:45:15;95119.75;;;0.62;70.12
30110;BME280;14965;50.660;13.226;2023-04-06T02:47:45;95115.91;;;0.63;69.81
30110;BME280;14965;50.660;13.226;2023-04-06T02:50:13;95108.53;;;0.64;69.89
30110;BME280;14965;50.660;13.226;2023-04-06T02:52:42;95108.53;;;0.64;69.61
30110;BME280;14965;50.660;13.226;2023-04-06T02:55:12;95107.38;;;0.65;69.11
30110;BME280;14965;50.660;13.226;2023-04-06T02:57:50;95106.59;;;0.64;69.09
30110;BME280;14965;50.660;13.226;2023-04-06T03:00:19;95110.88;;;0.65;68.83
30110;BME280;14965;50.660;13.226;2023-04-06T03:02:47;95111.66;;;0.66;68.76
30110;BME280;14965;50.660;13.226;2023-04-06T03:05:38;95111.31;;;0.67;68.87
30110;BME280;14965;50.660;13.226;2023-04-06T03:08:24;95119.81;;;0.66;69.11
30110;BME280;14965;50.660;13.226;2023-04-06T03:11:02;95118.25;;;0.65;69.50
30110;BME280;14965;50.660;13.226;2023-04-06T03:13:27;95111.56;;;0.59;69.40
30110;BME280;14965;50.660;13.226;2023-04-06T03:15:53;95107.66;;;0.56;69.39
30110;BME280;14965;50.660;13.226;2023-04-06T03:18:41;95106.50;;;0.57;69.15
30110;BME280;14965;50.660;13.226;2023-04-06T03:21:12;95108.47;;;0.60;68.92
30110;BME280;14965;50.660;13.226;2023-04-06T03:24:04;95109.69;;;0.63;68.56
30110;BME280;14965;50.660;13.226;2023-04-06T03:26:40;95117.03;;;0.62;68.57
30110;BME280;14965;50.660;13.226;2023-04-06T03:29:14;95113.53;;;0.62;68.73
30110;BME280;14965;50.660;13.226;2023-04-06T03:31:45;95113.53;;;0.62;69.10
30110;BME280;14965;50.660;13.226;2023-04-06T03:34:28;95112.75;;;0.61;67.65
30110;BME280;14965;50.660;13.226;2023-04-06T03:37:11;95116.69;;;0.64;67.63
30110;BME280;14965;50.660;13.226;2023-04-06T03:39:40;95116.31;;;0.65;67.61
30110;BME280;14965;50.660;13.226;2023-04-06T03:42:16;95131.44;;;0.66;67.77
30110;BME280;14965;50.660;13.226;2023-04-06T03:44:51;95127.19;;;0.65;67.38
30110;BME280;14965;50.660;13.226;2023-04-06T03:47:23;95128.34;;;0.64;67.11
30110;BME280;14965;50.660;13.226;2023-04-06T03:50:11;95131.84;;;0.65;67.31
30110;BME280;14965;50.660;13.226;2023-04-06T03:52:44;95120.19;;;0.64;67.49
30110;BME280;14965;50.660;13.226;2023-04-06T03:55:11;95127.13;;;0.62;67.23
30110;BME280;14965;50.660;13.226;2023-04-06T03:57:37;95132.94;;;0.60;67.56
30110;BME280;14965;50.660;13.226;2023-04-06T04:00:09;95136.03;;;0.59;67.85
30110;BME280;14965;50.660;13.226;2023-04-06T04:02:38;95128.22;;;0.57;67.97
30110;BME280;14965;50.660;13.226;2023-04-06T04:05:09;95136.72;;;0.52;68.21
30110;BME280;14965;50.660;13.226;2023-04-06T04:07:35;95131.59;;;0.47;68.55
30110;BME280;14965;50.660;13.226;2023-04-06T04:10:03;95134.22;;;0.40;68.82
30110;BME280;14965;50.660;13.226;2023-04-06T04:12:29;95140.31;;;0.33;68.58
30110;BME280;14965;50.660;13.226;2023-04-06T04:14:56;95141.13;;;0.34;68.92
30110;BME280;14965;50.660;13.226;2023-04-06T04:17:25;95136.41;;;0.31;69.12
30110;BME280;14965;50.660;13.226;2023-04-06T04:19:54;95136.75;;;0.29;69.33
30110;BME280;14965;50.660;13.226;2023-04-06T04:22:20;95146.84;;;0.29;69.08
30110;BME280;14965;50.660;13.226;2023-04-06T04:24:46;95141.00;;;0.27;68.60
30110;BME280;14965;50.660;13.226;2023-04-06T04:27:13;95140.22;;;0.26;69.14
30110;BME280;14965;50.660;13.226;2023-04-06T04:29:45;95142.16;;;0.26;69.27
30110;BME280;14965;50.660;13.226;2023-04-06T04:32:11;95142.09;;;0.22;68.73
30110;BME280;14965;50.660;13.226;2023-04-06T04:34:37;95148.63;;;0.17;68.63
30110;BME280;14965;50.660;13.226;2023-04-06T04:37:03;95148.63;;;0.17;68.53
30110;BME280;14965;50.660;13.226;2023-04-06T04:39:31;95137.81;;;0.21;69.07
30110;BME280;14965;50.660;13.226;2023-04-06T04:41:59;95137.84;;;0.24;68.74
30110;BME280;14965;50.660;13.226;2023-04-06T04:44:30;95143.00;;;0.30;68.20
30110;BME280;14965;50.660;13.226;2023-04-06T04:46:56;95147.34;;;0.34;67.90
30110;BME280;14965;50.660;13.226;2023-04-06T04:49:24;95141.19;;;0.41;68.01
30110;BME280;14965;50.660;13.226;2023-04-06T04:52:02;95137.03;;;0.47;68.05
30110;BME280;14965;50.660;13.226;2023-04-06T04:57:25;95137.13;;;0.54;67.58
30110;BME280;14965;50.660;13.226;2023-04-06T04:59:58;95141.50;;;0.62;67.32
30110;BME280;14965;50.660;13.226;2023-04-06T05:02:23;95140.44;;;0.70;67.42
30110;BME280;14965;50.660;13.226;2023-04-06T05:04:52;95134.31;;;0.77;65.97
30110;BME280;14965;50.660;13.226;2023-04-06T05:07:18;95140.25;;;0.86;66.10
30110;BME280;14965;50.660;13.226;2023-04-06T05:09:44;95144.59;;;0.91;65.28
30110;BME280;14965;50.660;13.226;2023-04-06T05:12:13;95144.25;;;0.96;65.24
30110;BME280;14965;50.660;13.226;2023-04-06T05:14:39;95147.81;;;1.00;65.62
30110;BME280;14965;50.660;13.226;2023-04-06T05:17:06;95151.69;;;0.99;66.57
30110;BME280;14965;50.660;13.226;2023-04-06T05:19:32;95150.19;;;1.02;66.61
30110;BME280;14965;50.660;13.226;2023-04-06T05:21:58;95149.47;;;1.08;66.41
30110;BME280;14965;50.660;13.226;2023-04-06T05:24:24;95151.88;;;1.13;66.61
30110;BME280;14965;50.660;13.226;2023-04-06T05:26:50;95146.50;;;1.20;66.53
30110;BME280;14965;50.660;13.226;2023-04-06T05:29:16;95149.31;;;1.28;65.76
30110;BME280;14965;50.660;13.226;2023-04-06T05:31:45;95147.03;;;1.33;64.97
30110;BME280;14965;50.660;13.226;2023-04-06T05:34:12;95146.34;;;1.40;64.61
30110;BME280;14965;50.660;13.226;2023-04-06T05:36:39;95140.59;;;1.48;63.59
30110;BME280;14965;50.660;13.226;2023-04-06T05:39:04;95151.94;;;1.58;63.06
30110;BME280;14965;50.660;13.226;2023-04-06T05:41:30;95149.34;;;1.68;62.44
30110;BME280;14965;50.660;13.226;2023-04-06T05:43:56;95151.72;;;1.73;62.20
30110;BME280;14965;50.660;13.226;2023-04-06T05:46:22;95166.50;;;1.72;61.64
30110;BME280;14965;50.660;13.226;2023-04-06T05:48:49;95161.31;;;2.01;61.58
30110;BME280;14965;50.660;13.226;2023-04-06T05:51:16;95164.06;;;3.33;58.91
30110;BME280;14965;50.660;13.226;2023-04-06T05:53:42;95159.56;;;4.55;53.99
30110;BME280;14965;50.660;13.226;2023-04-06T05:56:08;95157.13;;;5.94;49.91
30110;BME280;14965;50.660;13.226;2023-04-06T05:58:36;95147.56;;;7.41;45.26
30110;BME280;14965;50.660;13.226;2023-04-06T06:01:03;95137.59;;;7.81;43.58
30110;BME280;14965;50.660;13.226;2023-04-06T06:03:29;95142.59;;;7.90;42.90
30110;BME280;14965;50.660;13.226;2023-04-06T06:05:59;95151.50;;;7.70;43.54
30110;BME280;14965;50.660;13.226;2023-04-06T06:08:26;95145.47;;;7.18;43.90
30110;BME280;14965;50.660;13.226;2023-04-06T06:10:52;95143.25;;;6.64;45.10
30110;BME280;14965;50.660;13.226;2023-04-06T06:13:18;95143.72;;;6.11;45.82
30110;BME280;14965;50.660;13.226;2023-04-06T06:15:44;95147.50;;;5.61;47.56
30110;BME280;14965;50.660;13.226;2023-04-06T06:18:12;95158.97;;;5.35;48.36
30110;BME280;14965;50.660;13.226;2023-04-06T06:20:37;95152.78;;;5.16;48.83
30110;BME280;14965;50.660;13.226;2023-04-06T06:23:03;95159.47;;;5.01;49.37
30110;BME280;14965;50.660;13.226;2023-04-06T06:25:30;95154.03;;;4.94;49.43
30110;BME280;14965;50.660;13.226;2023-04-06T06:27:56;95148.19;;;4.81;49.58
30110;BME280;14965;50.660;13.226;2023-04-06T06:30:23;95156.41;;;4.70;49.06
30110;BME280;14965;50.660;13.226;2023-04-06T06:32:49;95157.22;;;4.57;50.01
30110;BME280;14965;50.660;13.226;2023-04-06T06:35:15;95168.16;;;4.49;50.23
30110;BME280;14965;50.660;13.226;2023-04-06T06:37:41;95160.72;;;4.46;50.29
30110;BME280;14965;50.660;13.226;2023-04-06T06:40:09;95163.47;;;4.50;50.70
30110;BME280;14965;50.660;13.226;2023-04-06T06:42:36;95154.09;;;4.51;50.68
30110;BME280;14965;50.660;13.226;2023-04-06T06:45:02;95158.00;;;4.43;50.08
30110;BME280;14965;50.660;13.226;2023-04-06T06:47:28;95165.03;;;4.44;50.62
30110;BME280;14965;50.660;13.226;2023-04-06T06:49:54;95159.16;;;4.45;50.34
30110;BME280;14965;50.660;13.226;2023-04-06T06:52:21;95161.50;;;4.47;50.63
30110;BME280;14965;50.660;13.226;2023-04-06T06:54:46;95166.56;;;4.63;51.04
30110;BME280;14965;50.660;13.226;2023-04-06T06:57:12;95164.63;;;4.67;49.74
30110;BME280;14965;50.660;13.226;2023-04-06T06:59:39;95166.59;;;4.52;50.39
30110;BME280;14965;50.660;13.226;2023-04-06T07:02:05;95160.31;;;4.69;50.00
30110;BME280;14965;50.660;13.226;2023-04-06T07:04:31;95157.91;;;4.93;49.62
30110;BME280;14965;50.660;13.226;2023-04-06T07:06:57;95161.78;;;5.10;48.32
30110;BME280;14965;50.660;13.226;2023-04-06T07:09:22;95158.56;;;5.36;47.23
30110;BME280;14965;50.660;13.226;2023-04-06T07:11:50;95147.97;;;5.45;45.55
30110;BME280;14965;50.660;13.226;2023-04-06T07:14:16;95150.63;;;5.60;45.50
30110;BME280;14965;50.660;13.226;2023-04-06T07:16:43;95161.13;;;5.75;44.31
30110;BME280;14965;50.660;13.226;2023-04-06T07:19:09;95147.75;;;5.85;43.89
30110;BME280;14965;50.660;13.226;2023-04-06T07:21:35;95149.78;;;5.73;43.93
30110;BME280;14965;50.660;13.226;2023-04-06T07:24:01;95156.06;;;5.67;44.08
30110;BME280;14965;50.660;13.226;2023-04-06T07:26:27;95159.59;;;5.67;44.03
30110;BME280;14965;50.660;13.226;2023-04-06T07:28:53;95160.34;;;5.71;43.81
30110;BME280;14965;50.660;13.226;2023-04-06T07:31:20;95157.59;;;5.79;44.32
30110;BME280;14965;50.660;13.226;2023-04-06T07:33:49;95166.25;;;5.70;43.46
30110;BME280;14965;50.660;13.226;2023-04-06T07:36:15;95161.56;;;5.67;41.33
30110;BME280;14965;50.660;13.226;2023-04-06T07:38:41;95155.72;;;5.61;41.57
30110;BME280;14965;50.660;13.226;2023-04-06T07:41:07;95162.41;;;5.60;43.16
30110;BME280;14965;50.660;13.226;2023-04-06T07:43:33;95171.06;;;5.48;42.34
30110;BME280;14965;50.660;13.226;2023-04-06T07:45:58;95159.81;;;5.21;43.65
30110;BME280;14965;50.660;13.226;2023-04-06T07:48:24;95168.09;;;4.96;43.92
30110;BME280;14965;50.660;13.226;2023-04-06T07:50:51;95171.66;;;4.82;44.73
30110;BME280;14965;50.660;13.226;2023-04-06T07:53:17;95175.97;;;4.65;44.73
30110;BME280;14965;50.660;13.226;2023-04-06T07:55:43;95175.19;;;4.47;45.35
30110;BME280;14965;50.660;13.226;2023-04-06T07:58:09;95177.16;;;4.36;44.77
30110;BME280;14965;50.660;13.226;2023-04-06T08:00:35;95174.78;;;4.38;45.19
30110;BME280;14965;50.660;13.226;2023-04-06T08:03:01;95177.91;;;4.54;45.38
30110;BME280;14965;50.660;13.226;2023-04-06T08:05:27;95178.66;;;4.76;46.32
30110;BME280;14965;50.660;13.226;2023-04-06T08:07:54;95180.22;;;4.91;45.24
30110;BME280;14965;50.660;13.226;2023-04-06T08:10:20;95176.28;;;4.96;42.96
30110;BME280;14965;50.660;13.226;2023-04-06T08:12:45;95179.81;;;5.00;42.82
30110;BME280;14965;50.660;13.226;2023-04-06T08:15:11;95181.75;;;5.07;42.97
30110;BME280;14965;50.660;13.226;2023-04-06T08:17:37;95175.50;;;5.06;42.47
30110;BME280;14965;50.660;13.226;2023-04-06T08:20:03;95179.38;;;5.12;43.33
30110;BME280;14965;50.660;13.226;2023-04-06T08:22:29;95190.34;;;5.12;43.56
30110;BME280;14965;50.660;13.226;2023-04-06T08:24:56;95184.44;;;5.17;42.01
30110;BME280;14965;50.660;13.226;2023-04-06T08:27:22;95178.94;;;5.32;42.46
30110;BME280;14965;50.660;13.226;2023-04-06T08:29:49;95174.59;;;5.45;42.12
30110;BME280;14965;50.660;13.226;2023-04-06T08:32:15;95185.53;;;5.52;42.25
30110;BME280;14965;50.660;13.226;2023-04-06T08:34:41;95170.97;;;5.62;41.98
30110;BME280;14965;50.660;13.226;2023-04-06T08:37:07;95179.19;;;5.69;41.02
30110;BME280;14965;50.660;13.226;2023-04-06T08:39:33;95181.06;;;5.76;40.53
30110;BME280;14965;50.660;13.226;2023-04-06T08:42:01;95177.13;;;5.81;40.88
30110;BME280;14965;50.660;13.226;2023-04-06T08:44:27;95177.91;;;5.85;41.24
30110;BME280;14965;50.660;13.226;2023-04-06T08:46:54;95171.25;;;5.86;41.33
30110;BME280;14965;50.660;13.226;2023-04-06T08:49:21;95170.81;;;5.91;40.16
30110;BME280;14965;50.660;13.226;2023-04-06T08:51:47;95175.50;;;5.97;40.81
30110;BME280;14965;50.660;13.226;2023-04-06T08:54:13;95179.06;;;5.98;39.84
30110;BME280;14965;50.660;13.226;2023-04-06T08:56:39;95176.66;;;6.00;39.98
30110;BME280;14965;50.660;13.226;2023-04-06T08:59:06;95180.28;;;5.83;40.13
30110;BME280;14965;50.660;13.226;2023-04-06T09:01:38;95177.09;;;5.95;40.02
30110;BME280;14965;50.660;13.226;2023-04-06T09:04:07;95175.00;;;6.13;39.10
30110;BME280;14965;50.660;13.226;2023-04-06T09:06:32;95168.41;;;6.07;39.47
30110;BME280;14965;50.660;13.226;2023-04-06T09:08:58;95179.97;;;6.36;39.38
30110;BME280;14965;50.660;13.226;2023-04-06T09:11:24;95163.38;;;6.92;39.33
30110;BME280;14965;50.660;13.226;2023-04-06T09:13:52;95173.53;;;7.67;37.43
30110;BME280;14965;50.660;13.226;2023-04-06T09:16:20;95168.44;;;7.96;33.44
30110;BME280;14965;50.660;13.226;2023-04-06T09:18:47;95158.72;;;7.88;34.36
30110;BME280;14965;50.660;13.226;2023-04-06T09:21:16;95165.03;;;8.15;34.38
30110;BME280;14965;50.660;13.226;2023-04-06T09:23:42;95158.47;;;8.33;33.64
30110;BME280;14965;50.660;13.226;2023-04-06T09:26:10;95163.69;;;8.54;33.40
30110;BME280;14965;50.660;13.226;2023-04-06T09:28:47;95161.06;;;8.43;32.39
30110;BME280;14965;50.660;13.226;2023-04-06T09:31:14;95166.34;;;8.31;35.38
30110;BME280;14965;50.660;13.226;2023-04-06T09:33:45;95158.09;;;8.31;32.37
30110;BME280;14965;50.660;13.226;2023-04-06T09:36:12;95155.13;;;7.94;34.17
30110;BME280;14965;50.660;13.226;2023-04-06T09:38:39;95153.38;;;7.77;34.37
30110;BME280;14965;50.660;13.226;2023-04-06T09:41:21;95148.66;;;7.78;36.04
30110;BME280;14965;50.660;13.226;2023-04-06T09:43:47;95152.16;;;7.82;34.55
30110;BME280;14965;50.660;13.226;2023-04-06T09:46:13;95153.00;;;7.44;35.22
30110;BME280;14965;50.660;13.226;2023-04-06T09:48:40;95160.44;;;7.44;34.69
30110;BME280;14965;50.660;13.226;2023-04-06T09:51:10;95149.09;;;7.42;35.21
30110;BME280;14965;50.660;13.226;2023-04-06T09:53:38;95154.78;;;7.28;36.19
30110;BME280;14965;50.660;13.226;2023-04-06T09:56:12;95151.44;;;7.09;35.55
30110;BME280;14965;50.660;13.226;2023-04-06T09:58:43;95148.16;;;6.87;37.43
30110;BME280;14965;50.660;13.226;2023-04-06T10:01:15;95141.22;;;7.10;39.07
30110;BME280;14965;50.660;13.226;2023-04-06T10:03:46;95146.56;;;7.58;38.71
30110;BME280;14965;50.660;13.226;2023-04-06T10:06:21;95147.94;;;7.73;37.65
30110;BME280;14965;50.660;13.226;2023-04-06T10:08:49;95152.16;;;7.82;34.49
30110;BME280;14965;50.660;13.226;2023-04-06T10:11:17;95146.34;;;7.72;34.08
30110;BME280;14965;50.660;13.226;2023-04-06T10:13:44;95150.38;;;7.64;35.59
30110;BME280;14965;50.660;13.226;2023-04-06T10:16:12;95149.34;;;7.55;34.07
30110;BME280;14965;50.660;13.226;2023-04-06T10:18:39;95150.50;;;7.57;34.87
30110;BME280;14965;50.660;13.226;2023-04-06T10:21:09;95140.63;;;7.29;34.37
30110;BME280;14965;50.660;13.226;2023-04-06T10:23:43;95139.13;;;6.87;34.72
30110;BME280;14965;50.660;13.226;2023-04-06T10:26:13;95138.16;;;6.66;33.78
30110;BME280;14965;50.660;13.226;2023-04-06T10:28:41;95136.56;;;6.69;34.92
30110;BME280;14965;50.660;13.226;2023-04-06T10:31:07;95132.44;;;6.88;39.10
30110;BME280;14965;50.660;13.226;2023-04-06T10:33:35;95128.69;;;7.09;37.14
30110;BME280;14965;50.660;13.226;2023-04-06T10:38:06;95119.25;;;7.44;34.68
30110;BME280;14965;50.660;13.226;2023-04-06T10:40:35;95118.34;;;7.54;34.96
30110;BME280;14965;50.660;13.226;2023-04-06T10:43:08;95127.81;;;7.49;35.30
30110;BME280;14965;50.660;13.226;2023-04-06T10:45:36;95120.66;;;7.56;34.12
30110;BME280;14965;50.660;13.226;2023-04-06T10:48:13;95122.03;;;7.98;34.64
30110;BME280;14965;50.660;13.226;2023-04-06T10:50:40;95114.50;;;8.02;35.18
30110;BME280;14965;50.660;13.226;2023-04-06T10:53:08;95110.22;;;8.01;34.58
30110;BME280;14965;50.660;13.226;2023-04-06T10:55:38;95120.59;;;7.90;34.94
30110;BME280;14965;50.660;13.226;2023-04-06T10:58:06;95108.75;;;7.93;35.99
30110;BME280;14965;50.660;13.226;2023-04-06T11:00:32;95117.31;;;7.71;35.37
30110;BME280;14965;50.660;13.226;2023-04-06T11:02:59;95112.19;;;7.43;35.30
30110;BME280;14965;50.660;13.226;2023-04-06T11:05:26;95109.06;;;7.44;34.47
30110;BME280;14965;50.660;13.226;2023-04-06T11:07:53;95109.06;;;7.71;34.19
30110;BME280;14965;50.660;13.226;2023-04-06T11:10:22;95113.34;;;8.03;35.72
30110;BME280;14965;50.660;13.226;2023-04-06T11:12:54;95106.16;;;8.36;34.60
30110;BME280;14965;50.660;13.226;2023-04-06T11:15:20;95106.09;;;8.63;33.50
30110;BME280;14965;50.660;13.226;2023-04-06T11:17:47;95103.53;;;8.96;34.73
30110;BME280;14965;50.660;13.226;2023-04-06T11:20:13;95103.31;;;9.07;33.82
30110;BME280;14965;50.660;13.226;2023-04-06T11:22:49;95097.50;;;8.61;34.00
30110;BME280;14965;50.660;13.226;2023-04-06T11:25:16;95100.63;;;8.36;32.30
30110;BME280;14965;50.660;13.226;2023-04-06T11:28:00;95093.03;;;7.93;34.74
30110;BME280;14965;50.660;13.226;2023-04-06T11:30:27;95086.75;;;7.93;37.19
30110;BME280;14965;50.660;13.226;2023-04-06T11:33:07;95089.06;;;8.21;36.27
30110;BME280;14965;50.660;13.226;2023-04-06T11:35:39;95088.03;;;8.39;35.19
30110;BME280;14965;50.660;13.226;2023-04-06T11:38:06;95087.59;;;8.64;36.51
30110;BME280;14965;50.660;13.226;2023-04-06T11:40:32;95077.78;;;8.86;33.15
30110;BME280;14965;50.660;13.226;2023-04-06T11:43:00;95070.25;;;9.07;34.25
30110;BME280;14965;50.660;13.226;2023-04-06T11:45:27;95073.88;;;9.23;33.20
30110;BME280;14965;50.660;13.226;2023-04-06T11:47:57;95072.03;;;9.37;35.25
30110;BME280;14965;50.660;13.226;2023-04-06T11:50:24;95061.22;;;9.46;35.70
30110;BME280;14965;50.660;13.226;2023-04-06T11:52:59;95073.97;;;9.20;33.73
30110;BME280;14965;50.660;13.226;2023-04-06T11:55:26;95070.63;;;8.89;34.05
30110;BME280;14965;50.660;13.226;2023-04-06T11:57:52;95069.47;;;8.66;33.75
30110;BME280;14965;50.660;13.226;2023-04-06T12:00:21;95067.13;;;8.65;36.07
30110;BME280;14965;50.660;13.226;2023-04-06T12:02:48;95062.16;;;8.56;34.42
30110;BME280;14965;50.660;13.226;2023-04-06T12:05:14;95065.84;;;8.50;34.59
30110;BME280;14965;50.660;13.226;2023-04-06T12:07:40;95060.44;;;8.66;34.97
30110;BME280;14965;50.660;13.226;2023-04-06T12:10:07;95059.47;;;8.53;34.80
30110;BME280;14965;50.660;13.226;2023-04-06T12:12:33;95058.84;;;8.45;35.31
30110;BME280;14965;50.660;13.226;2023-04-06T12:14:59;95052.09;;;8.22;36.08
30110;BME280;14965;50.660;13.226;2023-04-06T12:17:27;95064.91;;;8.09;37.46
30110;BME280;14965;50.660;13.226;2023-04-06T12:19:53;95058.91;;;8.14;36.18
30110;BME280;14965;50.660;13.226;2023-04-06T12:22:19;95055.28;;;8.21;34.15
30110;BME280;14965;50.660;13.226;2023-04-06T12:24:45;95052.16;;;8.19;36.61
30110;BME280;14965;50.660;13.226;2023-04-06T12:27:11;95061.22;;;8.19;34.57
30110;BME280;14965;50.660;13.226;2023-04-06T12:29:37;95060.25;;;7.79;34.60
30110;BME280;14965;50.660;13.226;2023-04-06T12:32:03;95055.69;;;7.69;35.79
30110;BME280;14965;50.660;13.226;2023-04-06T12:34:30;95050.13;;;7.72;35.76
30110;BME280;14965;50.660;13.226;2023-04-06T12:36:56;95056.00;;;7.74;36.88
30110;BME280;14965;50.660;13.226;2023-04-06T12:39:22;95044.28;;;7.70;36.08
30110;BME280;14965;50.660;13.226;2023-04-06T12:41:48;95046.94;;;7.78;36.13
30110;BME280;14965;50.660;13.226;2023-04-06T12:44:15;95046.63;;;7.72;36.18
30110;BME280;14965;50.660;13.226;2023-04-06T12:46:40;95044.34;;;7.67;36.51
30110;BME280;14965;50.660;13.226;2023-04-06T12:49:06;95030.94;;;7.69;36.71
30110;BME280;14965;50.660;13.226;2023-04-06T12:51:34;95035.94;;;7.78;35.45
30110;BME280;14965;50.660;13.226;2023-04-06T12:53:59;95035.41;;;7.86;33.47
30110;BME280;14965;50.660;13.226;2023-04-06T12:56:26;95036.53;;;7.89;35.21
30110;BME280;14965;50.660;13.226;2023-04-06T12:58:52;95039.66;;;7.91;34.46
30110;BME280;14965;50.660;13.226;2023-04-06T13:01:18;95042.19;;;8.05;34.33
30110;BME280;14965;50.660;13.226;2023-04-06T13:03:44;95025.19;;;8.10;32.64
30110;BME280;14965;50.660;13.226;2023-04-06T13:06:11;95027.38;;;7.72;34.31
30110;BME280;14965;50.660;13.226;2023-04-06T13:08:39;95027.81;;;7.70;37.10
30110;BME280;14965;50.660;13.226;2023-04-06T13:11:06;95029.19;;;7.82;36.75
30110;BME280;14965;50.660;13.226;2023-04-06T13:13:33;95023.88;;;7.95;36.06
30110;BME280;14965;50.660;13.226;2023-04-06T13:16:01;95023.41;;;8.00;35.54
30110;BME280;14965;50.660;13.226;2023-04-06T13:18:27;95009.41;;;8.14;36.03
30110;BME280;14965;50.660;13.226;2023-04-06T13:20:53;95022.28;;;8.21;36.49
30110;BME280;14965;50.660;13.226;2023-04-06T13:23:19;95010.59;;;8.13;35.79
30110;BME280;14965;50.660;13.226;2023-04-06T13:25:47;95019.56;;;7.94;34.99
30110;BME280;14965;50.660;13.226;2023-04-06T13:28:13;95006.69;;;7.64;35.67
30110;BME280;14965;50.660;13.226;2023-04-06T13:30:39;95020.09;;;7.31;34.72
30110;BME280;14965;50.660;13.226;2023-04-06T13:33:05;95017.66;;;7.40;37.59