sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16442;SDS011;8331;51.654;14.376;2023-06-22T00:00:34;10.50;;;9.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:03:01;10.37;;;9.77;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:05:28;10.33;;;9.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:07:54;10.50;;;9.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:10:21;10.73;;;9.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:12:48;11.00;;;10.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:15:14;11.17;;;10.37;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:17:41;10.33;;;9.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:20:08;11.33;;;10.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:22:36;10.80;;;10.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:25:08;12.10;;;11.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:27:35;12.13;;;11.33;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:30:02;11.67;;;10.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:32:29;11.83;;;10.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:34:55;11.57;;;10.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:37:22;12.17;;;11.37;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:39:52;12.17;;;11.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:42:18;12.33;;;11.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:44:45;12.20;;;11.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:47:15;12.33;;;11.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:49:43;12.57;;;11.77;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:52:11;14.33;;;13.33;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:54:40;13.97;;;12.90;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:57:12;13.63;;;12.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T00:59:42;14.73;;;13.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:02:09;15.67;;;14.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:04:36;14.97;;;13.83;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:09:44;15.73;;;14.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:12:14;16.63;;;15.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:14:42;16.70;;;15.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:17:10;17.20;;;15.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:20:13;17.03;;;15.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:22:39;16.40;;;15.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:27:57;20.03;;;16.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:30:28;17.40;;;15.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:32:57;18.40;;;16.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:35:24;18.87;;;17.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:37:51;17.40;;;16.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:40:18;19.00;;;17.37;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:42:46;17.07;;;15.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:45:13;18.57;;;17.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:47:39;18.17;;;16.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:50:08;16.57;;;15.37;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:52:35;17.30;;;16.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:55:01;18.10;;;16.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T01:57:28;18.20;;;16.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:02:43;18.00;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:05:12;18.87;;;17.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:07:45;17.80;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:10:13;18.00;;;16.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:12:42;18.57;;;17.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:15:09;17.30;;;16.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:17:36;16.67;;;15.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:20:03;17.40;;;16.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:22:34;19.50;;;18.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:25:01;17.73;;;16.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:27:29;16.23;;;15.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:29:56;17.90;;;16.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:32:23;18.13;;;16.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:34:49;18.00;;;16.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:37:17;18.00;;;16.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:39:43;20.50;;;18.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:42:10;18.43;;;17.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:44:37;19.53;;;18.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:47:03;19.23;;;17.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:49:31;19.53;;;17.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:51:59;19.77;;;18.27;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:54:26;17.90;;;16.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:56:53;17.83;;;16.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T02:59:21;18.53;;;16.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:01:56;18.00;;;16.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:04:27;18.50;;;17.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:06:54;19.20;;;17.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:09:21;17.90;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:11:47;18.03;;;16.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:14:15;17.70;;;16.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:16:42;18.90;;;17.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:19:09;18.97;;;17.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:21:36;18.40;;;17.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:24:05;19.20;;;17.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:26:32;19.67;;;18.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:28:58;20.03;;;18.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:31:27;19.37;;;17.87;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:33:54;18.60;;;17.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:36:22;19.10;;;17.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:38:49;19.10;;;17.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:41:17;17.47;;;16.17;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:43:43;17.73;;;16.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:46:10;18.87;;;17.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:48:37;19.00;;;17.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:51:04;18.07;;;16.67;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:53:31;19.20;;;17.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:55:57;18.80;;;17.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T03:58:24;19.10;;;17.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:00:51;19.50;;;18.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:03:18;18.33;;;16.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:05:46;17.63;;;16.37;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:08:12;17.87;;;16.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:10:39;17.87;;;16.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:13:06;18.57;;;17.17;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:15:33;17.80;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:18:00;18.43;;;17.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:20:26;17.70;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:22:55;18.00;;;16.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:25:22;18.23;;;16.73;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:27:48;19.93;;;18.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:30:15;18.47;;;17.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:32:43;17.90;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:35:10;18.60;;;17.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:37:37;18.47;;;17.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:40:06;18.17;;;16.77;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:42:33;17.63;;;16.33;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:45:00;18.40;;;16.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:47:28;17.07;;;15.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:49:54;17.37;;;16.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:52:21;16.33;;;15.23;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:54:48;18.03;;;16.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:57:16;17.10;;;15.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T04:59:43;18.00;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:02:10;16.60;;;15.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:04:37;17.77;;;16.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:07:07;17.03;;;15.77;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:09:34;17.23;;;15.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:12:01;18.60;;;17.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:14:29;17.00;;;15.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:16:56;18.33;;;16.67;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:19:25;18.50;;;17.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:21:57;18.23;;;16.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:24:24;18.80;;;17.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:26:51;19.43;;;17.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:29:17;18.63;;;17.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:31:44;17.47;;;15.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:34:11;19.13;;;17.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:36:37;18.00;;;16.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:39:10;18.17;;;16.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:41:38;19.00;;;17.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:44:04;18.77;;;17.23;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:46:31;18.90;;;17.17;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:48:58;18.27;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:51:24;17.87;;;16.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:53:51;16.33;;;15.23;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:56:18;17.00;;;15.67;;
16442;SDS011;8331;51.654;14.376;2023-06-22T05:58:45;17.33;;;16.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:01:12;17.63;;;16.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:03:38;16.50;;;15.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:06:07;17.30;;;16.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:08:34;17.43;;;15.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:11:01;17.07;;;15.67;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:13:27;16.70;;;15.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:15:54;16.07;;;14.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:18:23;16.73;;;15.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:20:50;17.90;;;16.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:23:16;17.80;;;16.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:25:43;15.87;;;14.77;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:28:10;17.87;;;16.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:30:36;17.17;;;15.87;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:33:03;18.13;;;16.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:35:35;15.37;;;14.37;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:38:02;15.73;;;14.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:40:29;16.33;;;15.23;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:42:56;14.57;;;13.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:45:23;14.73;;;13.83;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:47:51;15.97;;;14.87;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:50:18;14.60;;;13.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:52:45;14.30;;;13.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:55:11;14.00;;;13.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T06:57:39;13.73;;;12.77;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:00:06;13.47;;;12.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:02:37;13.03;;;12.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:05:03;13.97;;;13.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:07:31;12.40;;;11.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:10:00;12.80;;;11.90;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:12:28;13.23;;;12.27;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:14:57;14.20;;;13.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:17:26;13.67;;;12.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:19:53;13.30;;;12.37;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:22:20;12.87;;;12.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:24:46;13.63;;;12.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:27:13;12.93;;;11.83;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:29:43;13.50;;;12.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:32:09;14.33;;;13.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:34:36;13.80;;;12.83;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:37:03;12.67;;;11.87;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:39:31;12.60;;;11.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:41:57;12.53;;;11.83;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:44:24;12.17;;;11.27;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:46:50;12.00;;;11.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:49:17;12.13;;;11.23;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:51:44;11.70;;;11.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:54:10;12.37;;;11.27;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:56:37;13.00;;;11.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T07:59:04;11.87;;;11.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:01:30;10.87;;;10.17;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:03:57;11.13;;;10.17;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:06:24;11.80;;;11.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:08:50;11.13;;;10.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:11:20;11.20;;;10.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:13:49;10.93;;;10.23;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:16:16;12.18;;;11.25;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:18:43;10.83;;;10.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:21:09;11.23;;;10.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:23:37;11.60;;;10.90;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:26:04;10.63;;;10.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:28:31;11.03;;;10.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:30:57;10.00;;;9.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:33:24;10.27;;;9.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:35:55;9.80;;;9.15;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:38:21;10.00;;;9.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:40:48;10.37;;;9.67;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:43:15;10.05;;;9.40;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:45:42;9.13;;;8.52;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:48:10;9.20;;;8.52;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:50:36;9.32;;;8.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:53:03;10.38;;;9.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:55:30;9.85;;;9.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T08:57:57;9.38;;;8.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:00:23;9.60;;;9.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:02:50;9.40;;;8.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:05:17;8.38;;;7.88;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:07:44;8.75;;;8.23;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:10:11;8.68;;;8.18;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:12:38;8.77;;;8.05;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:15:05;7.97;;;7.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:17:38;8.73;;;8.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:20:05;8.48;;;7.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:22:33;8.27;;;7.77;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:24:59;9.00;;;8.48;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:27:26;8.68;;;8.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:29:53;8.30;;;7.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:32:19;8.82;;;8.15;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:34:46;8.15;;;7.55;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:37:13;7.75;;;7.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:39:39;7.73;;;7.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:42:06;7.90;;;7.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:44:33;8.52;;;7.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:47:01;8.23;;;7.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:49:28;7.95;;;7.22;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:52:13;7.90;;;7.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:54:40;7.65;;;7.25;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:57:06;8.00;;;7.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T09:59:33;8.10;;;7.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:02:00;8.20;;;7.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:04:27;7.68;;;7.28;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:06:54;8.05;;;7.65;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:09:20;8.77;;;8.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:11:48;7.78;;;7.38;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:14:14;7.70;;;7.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:16:41;7.47;;;7.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:19:08;6.85;;;6.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:21:34;7.63;;;7.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:24:01;7.63;;;7.13;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:26:35;7.85;;;7.35;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:29:02;8.05;;;7.55;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:31:32;7.97;;;7.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:33:59;8.40;;;7.72;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:36:26;8.43;;;7.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:38:53;7.78;;;7.38;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:41:19;7.95;;;7.35;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:43:46;7.68;;;7.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:46:13;7.50;;;6.95;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:48:39;7.97;;;7.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:51:06;7.10;;;6.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:53:33;7.65;;;7.15;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:55:59;7.18;;;6.78;;
16442;SDS011;8331;51.654;14.376;2023-06-22T10:58:26;7.57;;;7.18;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:00:53;7.30;;;6.90;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:03:20;7.78;;;7.28;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:05:46;7.70;;;7.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:08:14;7.45;;;6.78;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:10:41;6.93;;;6.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:13:08;7.38;;;6.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:15:38;7.40;;;6.90;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:18:05;7.88;;;7.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:20:33;6.97;;;6.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:23:05;8.15;;;7.22;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:25:34;7.55;;;7.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:28:02;7.85;;;7.35;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:30:29;7.50;;;7.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:32:57;7.28;;;6.72;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:35:24;7.45;;;6.88;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:37:51;7.45;;;6.93;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:40:17;7.30;;;6.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:42:44;7.93;;;7.18;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:45:11;7.30;;;6.72;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:47:38;7.07;;;6.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:50:06;8.02;;;7.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:52:33;7.50;;;7.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:55:00;7.57;;;7.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:57:29;8.05;;;7.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T11:59:56;7.05;;;6.65;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:02:22;8.25;;;7.75;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:04:49;7.90;;;7.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:07:18;7.82;;;7.22;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:09:45;7.90;;;7.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:12:12;7.72;;;7.22;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:14:38;7.00;;;6.55;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:17:05;6.93;;;6.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:19:33;8.07;;;7.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:21:59;8.30;;;7.80;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:24:26;8.15;;;7.65;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:26:53;8.18;;;7.78;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:29:21;7.95;;;7.55;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:31:48;7.97;;;7.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:34:15;8.10;;;7.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:36:41;7.88;;;7.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:39:08;8.00;;;7.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:41:34;7.97;;;7.32;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:44:01;7.65;;;7.25;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:46:28;7.70;;;7.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:48:56;8.05;;;7.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:51:23;9.18;;;8.48;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:53:49;8.02;;;7.53;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:56:16;12.77;;;6.82;;
16442;SDS011;8331;51.654;14.376;2023-06-22T12:58:43;7.63;;;7.03;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:01:09;7.40;;;7.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:03:36;7.07;;;6.68;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:06:03;7.50;;;7.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:08:30;7.50;;;7.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:11:16;8.13;;;7.63;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:13:44;7.72;;;7.22;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:16:11;8.10;;;7.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:18:37;8.30;;;7.72;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:21:04;7.60;;;7.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:23:31;8.05;;;7.57;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:25:57;7.57;;;7.18;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:28:24;8.30;;;7.55;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:30:54;8.50;;;8.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:33:21;8.75;;;8.25;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:35:47;8.38;;;7.88;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:38:14;7.65;;;7.25;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:40:41;8.27;;;7.68;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:43:07;7.82;;;7.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:45:34;8.38;;;7.88;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:48:01;7.57;;;7.07;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:50:28;8.38;;;7.88;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:52:56;7.97;;;7.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:55:23;7.93;;;7.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T13:57:50;7.38;;;6.97;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:00:17;7.53;;;7.00;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:02:44;7.32;;;6.82;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:05:11;7.93;;;7.22;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:07:38;8.05;;;7.35;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:10:05;7.10;;;6.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:12:31;7.97;;;7.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:14:58;7.80;;;7.30;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:17:25;8.00;;;7.50;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:19:52;7.72;;;7.10;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:22:20;8.15;;;7.47;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:24:47;8.90;;;8.20;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:27:14;8.10;;;7.60;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:29:41;7.63;;;7.22;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:32:08;7.85;;;7.45;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:34:34;7.90;;;7.43;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:37:02;8.05;;;7.55;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:39:29;8.20;;;7.70;;
16442;SDS011;8331;51.654;14.376;2023-06-22T14:41:56;8.23;;;7.60;;