sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60006;SDS011;45863;50.336;3.536;2023-09-19T00:01:12;15.70;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:03:39;14.00;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:06:07;16.17;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:08:33;18.30;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:10:58;19.98;;;3.65;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:13:30;16.83;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:15:56;10.02;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:18:23;19.08;;;3.63;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:20:53;14.75;;;2.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:23:21;19.67;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:25:47;15.07;;;3.45;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:28:12;17.65;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:30:37;17.70;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:33:06;21.27;;;3.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:35:32;15.65;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:37:58;19.88;;;3.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:40:23;18.10;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:42:49;11.00;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:45:15;17.85;;;3.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:47:42;12.93;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:50:09;18.05;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:52:36;17.48;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:55:04;17.95;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:57:30;15.30;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T00:59:57;13.85;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:02:23;15.52;;;3.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:04:48;20.60;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:07:13;20.38;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:09:40;19.25;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:12:05;16.50;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:17:00;19.35;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:19:36;14.73;;;3.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:29:45;17.35;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:32:13;18.90;;;3.42;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:34:46;17.10;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:37:12;14.85;;;3.25;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:39:38;17.63;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:42:15;19.83;;;3.47;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:47:50;17.55;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:52:45;19.42;;;2.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:55:13;18.60;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T01:57:54;13.50;;;2.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:00:23;14.35;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:02:49;13.52;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:05:24;16.38;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:07:50;15.27;;;3.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:10:15;13.13;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:12:42;17.63;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:15:08;18.25;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:17:33;12.80;;;2.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:19:58;13.03;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:22:25;13.63;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:24:50;12.37;;;3.17;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:27:16;17.38;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:29:41;12.80;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:32:07;14.77;;;3.17;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:34:32;13.48;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:36:57;17.52;;;3.08;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:39:22;16.60;;;4.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:41:48;15.77;;;2.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:44:13;16.02;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:46:39;17.13;;;3.72;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:49:04;21.53;;;3.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:51:32;14.05;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:54:01;16.65;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:56:28;20.23;;;3.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T02:58:55;15.88;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:01:20;16.25;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:03:45;13.88;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:06:10;14.03;;;3.23;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:08:38;16.05;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:11:04;20.08;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:13:35;14.00;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:16:02;16.55;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:18:30;17.55;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:20:56;19.10;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:23:22;15.50;;;2.65;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:25:47;18.23;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:28:12;17.23;;;3.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:30:38;17.25;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:33:03;14.77;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:35:29;16.90;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:37:55;14.55;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:40:20;21.88;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:42:46;16.25;;;3.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:45:13;11.75;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:47:40;16.60;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:50:06;15.07;;;3.17;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:52:39;14.88;;;2.65;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:55:07;20.33;;;3.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T03:57:34;20.27;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:00:00;15.07;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:02:25;12.45;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:04:51;17.33;;;3.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:07:17;16.17;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:09:44;18.65;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:12:09;14.30;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:14:34;17.60;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:16:59;12.10;;;2.45;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:19:25;15.23;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:21:50;15.48;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:24:16;11.38;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:26:41;14.57;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:29:07;21.50;;;3.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:31:36;20.83;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:34:02;17.23;;;2.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:36:28;20.98;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:38:53;18.30;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:41:18;15.73;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:43:44;15.83;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:46:09;18.07;;;2.87;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:48:34;17.17;;;3.45;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:51:00;18.65;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:53:25;21.13;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:55:53;14.47;;;2.57;;
60006;SDS011;45863;50.336;3.536;2023-09-19T04:58:20;18.15;;;3.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:00:45;18.75;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:03:11;13.60;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:05:36;14.55;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:08:03;16.30;;;3.17;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:10:30;15.88;;;2.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:12:55;11.93;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:15:21;14.65;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:17:50;15.93;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:20:16;13.75;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:22:42;16.00;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:25:08;12.88;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:27:33;15.63;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:29:58;15.23;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:32:24;18.25;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:34:49;20.37;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:37:18;16.98;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:39:43;12.75;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:42:08;11.38;;;2.33;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:44:34;15.23;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:47:02;18.65;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:49:36;12.75;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:52:07;16.05;;;3.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:54:38;14.27;;;2.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:57:10;14.20;;;2.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T05:59:37;10.93;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:02:04;18.05;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:04:30;15.48;;;2.63;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:06:56;20.65;;;3.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:09:21;13.73;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:11:46;17.85;;;3.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:14:12;21.17;;;3.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:16:37;19.43;;;3.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:19:06;14.80;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:21:35;12.90;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:24:00;15.35;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:26:25;18.52;;;3.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:28:52;18.10;;;3.97;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:31:17;16.17;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:33:43;16.50;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:36:08;13.02;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:38:33;15.88;;;3.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:41:00;19.38;;;3.05;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:43:26;20.40;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:45:53;17.08;;;3.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:48:19;17.15;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:50:46;12.95;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:53:13;14.55;;;3.38;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:55:38;14.48;;;4.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T06:58:03;15.80;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:00:30;20.45;;;3.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:02:57;18.13;;;3.53;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:05:25;12.00;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:07:52;13.13;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:10:19;15.18;;;3.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:12:45;11.82;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:15:10;11.27;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:17:35;16.90;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:20:01;18.30;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:22:32;13.80;;;2.78;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:24:57;14.40;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:27:23;18.53;;;3.43;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:29:48;17.50;;;3.07;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:32:13;21.57;;;3.47;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:34:39;16.33;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:37:05;17.27;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:39:31;13.43;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:41:56;15.52;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:44:22;12.35;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:46:47;14.38;;;3.33;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:49:15;16.77;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:51:42;15.13;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:54:11;17.40;;;3.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:56:36;17.73;;;3.45;;
60006;SDS011;45863;50.336;3.536;2023-09-19T07:59:02;14.07;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:01:27;13.57;;;3.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:03:53;11.40;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:06:18;13.30;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:08:45;16.52;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:11:10;27.77;;;4.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:13:37;15.65;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:16:06;15.15;;;3.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:18:31;14.63;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:20:56;12.90;;;2.93;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:23:23;16.73;;;3.05;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:25:48;14.02;;;3.25;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:28:14;12.33;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:30:47;13.68;;;3.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:33:12;12.90;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:35:39;14.85;;;2.47;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:38:06;12.38;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:40:31;13.38;;;2.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:42:58;15.35;;;3.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:45:24;10.25;;;2.47;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:50:30;13.98;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:52:56;16.15;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:55:23;12.25;;;3.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T08:57:51;10.52;;;2.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:00:17;11.68;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:02:43;15.73;;;2.97;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:05:09;12.63;;;2.53;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:07:38;18.10;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:10:05;9.00;;;3.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:12:30;12.32;;;2.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:14:56;11.77;;;2.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:17:22;13.05;;;2.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:19:47;9.90;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:22:13;9.45;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:24:50;12.20;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:27:18;11.35;;;2.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:29:44;8.20;;;2.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:32:33;10.13;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:35:00;7.85;;;2.05;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:37:26;12.95;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:39:57;10.38;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:42:36;13.85;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:45:14;7.05;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:47:41;12.07;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:50:07;12.32;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:52:43;8.90;;;1.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:55:09;10.98;;;2.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T09:57:35;13.05;;;2.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:00:00;8.30;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:02:38;10.55;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:05:17;9.32;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:07:45;11.82;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:10:28;10.15;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:12:54;8.43;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:15:28;14.82;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:17:56;8.32;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:20:24;7.47;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:23:07;8.63;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:25:40;7.70;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:28:10;8.90;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:30:42;6.93;;;1.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:33:10;8.25;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:35:37;8.98;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:38:05;8.33;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:40:32;10.10;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:43:01;10.48;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:45:28;12.23;;;2.58;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:47:54;9.10;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:50:21;8.20;;;1.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:52:50;7.38;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:55:23;9.25;;;1.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T10:57:50;9.00;;;1.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:00:15;9.13;;;1.77;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:05:36;12.00;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:08:08;7.10;;;1.67;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:10:50;7.82;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:13:31;9.82;;;2.35;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:26:41;14.20;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:29:24;8.23;;;2.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:31:49;8.00;;;1.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:36:59;10.18;;;2.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:39:25;6.13;;;1.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:41:52;10.85;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:44:31;11.82;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:46:56;9.27;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:49:31;8.18;;;1.77;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:51:57;10.70;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:54:27;6.82;;;1.63;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:56:59;9.40;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T11:59:25;6.40;;;1.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:01:55;5.75;;;1.63;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:04:35;10.15;;;1.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:07:03;8.65;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:09:29;6.60;;;1.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:11:54;6.82;;;1.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:14:22;8.38;;;2.05;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:16:56;5.80;;;2.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:19:22;9.10;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:21:54;13.43;;;2.45;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:24:21;8.05;;;1.52;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:26:47;8.57;;;2.05;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:29:13;5.53;;;1.65;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:31:52;7.22;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:34:21;7.10;;;1.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:36:47;6.22;;;1.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:39:23;7.95;;;2.40;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:41:49;5.85;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:44:15;5.90;;;1.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:46:43;5.28;;;1.73;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:49:18;7.35;;;1.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:51:43;8.02;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:54:09;12.20;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:56:41;7.00;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T12:59:09;5.90;;;2.13;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:01:37;6.70;;;1.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:06:43;6.68;;;1.73;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:09:09;9.63;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:11:38;8.85;;;2.10;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:14:16;8.55;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:16:58;7.75;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:19:36;8.88;;;1.92;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:22:02;8.63;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:24:28;7.35;;;1.83;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:26:55;5.82;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:29:20;7.60;;;2.45;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:31:49;7.40;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:34:15;10.77;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:36:45;7.28;;;2.05;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:39:14;13.65;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:41:40;10.15;;;2.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:44:06;10.40;;;2.65;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:46:31;8.68;;;2.80;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:48:58;10.68;;;2.63;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:51:25;11.00;;;2.85;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:53:50;7.43;;;2.55;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:56:16;7.37;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T13:58:41;20.90;;;3.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:01:07;9.93;;;2.42;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:03:37;7.10;;;2.25;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:06:02;10.10;;;2.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:08:27;13.57;;;2.60;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:10:53;10.17;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:13:18;9.00;;;2.45;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:15:45;7.68;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:18:10;7.18;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:20:37;8.77;;;1.90;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:23:02;6.22;;;1.98;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:25:28;10.65;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:27:55;6.43;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:30:20;12.70;;;2.53;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:32:46;6.35;;;1.88;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:35:11;11.90;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:37:38;9.15;;;2.28;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:40:04;7.10;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:42:33;8.02;;;2.42;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:45:01;8.02;;;2.22;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:47:26;11.60;;;2.50;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:49:52;9.60;;;2.17;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:52:18;8.02;;;1.95;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:54:43;7.53;;;2.42;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:57:09;7.03;;;2.30;;
60006;SDS011;45863;50.336;3.536;2023-09-19T14:59:35;10.82;;;2.75;;
60006;SDS011;45863;50.336;3.536;2023-09-19T15:02:03;13.48;;;2.70;;
60006;SDS011;45863;50.336;3.536;2023-09-19T15:04:29;9.45;;;2.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T15:06:54;7.75;;;2.00;;
60006;SDS011;45863;50.336;3.536;2023-09-19T15:09:20;6.88;;;2.20;;
60006;SDS011;45863;50.336;3.536;2023-09-19T15:11:46;9.85;;;2.15;;
60006;SDS011;45863;50.336;3.536;2023-09-19T15:14:12;8.40;;;2.03;;
60006;SDS011;45863;50.336;3.536;2023-09-19T15:16:37;5.97;;;2.17;;