sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:00:29;15.53;;;10.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:02:56;14.47;;;9.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:05:23;15.00;;;9.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:07:50;13.57;;;9.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:10:19;18.03;;;9.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:12:46;13.73;;;9.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:15:14;15.17;;;9.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:17:41;15.60;;;9.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:20:08;15.03;;;11.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:22:36;18.90;;;11.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:25:03;17.03;;;11.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:27:32;16.27;;;10.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:29:59;15.50;;;10.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:32:27;15.97;;;10.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:34:54;16.30;;;10.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:37:21;18.33;;;11.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:39:48;19.43;;;10.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:42:15;17.60;;;10.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:44:44;17.93;;;10.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:47:11;15.80;;;9.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:49:38;15.03;;;10.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:52:06;15.73;;;10.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:54:33;17.57;;;10.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:57:00;16.67;;;9.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T00:59:27;17.07;;;10.33;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:01:56;15.63;;;10.33;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:04:23;13.93;;;9.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:06:51;14.37;;;9.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:09:18;14.90;;;9.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:11:45;17.03;;;9.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:14:13;13.37;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:16:40;14.33;;;9.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:19:09;15.97;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:21:37;16.40;;;10.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:24:05;14.83;;;9.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:26:32;13.57;;;9.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:28:59;13.90;;;9.33;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:31:27;13.70;;;9.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:33:54;14.90;;;9.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:36:23;14.63;;;9.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:38:50;13.47;;;9.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:41:17;14.50;;;9.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:43:44;17.07;;;9.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:46:13;17.03;;;10.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:48:41;14.90;;;10.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:51:08;15.53;;;9.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:53:38;15.13;;;9.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:56:07;16.67;;;9.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T01:58:34;15.87;;;9.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:01:03;15.00;;;9.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:03:32;15.07;;;9.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:06:02;15.37;;;10.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:08:29;18.43;;;10.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:10:58;17.60;;;11.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:13:25;19.13;;;11.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:15:53;18.37;;;11.07;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:18:20;16.37;;;10.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:20:47;14.60;;;10.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:23:15;15.70;;;10.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:25:44;13.23;;;9.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:28:11;15.10;;;10.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:30:38;15.60;;;9.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:33:08;16.60;;;10.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:35:35;15.13;;;9.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:38:03;16.00;;;10.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:40:30;16.37;;;9.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:42:59;15.50;;;9.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:45:26;16.23;;;9.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:47:53;14.67;;;9.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:50:21;13.80;;;8.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:52:48;14.30;;;8.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:55:15;14.17;;;8.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T02:57:42;13.77;;;8.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:00:11;12.43;;;8.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:02:39;13.67;;;8.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:05:06;13.77;;;8.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:07:34;13.93;;;9.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:10:01;13.77;;;9.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:12:29;14.53;;;9.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:14:56;13.53;;;8.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:17:24;14.63;;;8.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:19:51;12.43;;;8.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:22:19;12.67;;;8.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:24:48;13.70;;;7.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:27:15;13.13;;;8.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:29:43;12.57;;;8.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:32:10;12.17;;;7.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:34:39;12.03;;;7.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:37:06;12.83;;;8.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:39:33;11.17;;;7.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:42:00;10.10;;;7.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:44:28;13.43;;;7.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:46:55;12.27;;;7.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:49:22;10.07;;;6.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:51:51;10.23;;;6.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:54:19;10.80;;;6.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:56:46;11.83;;;6.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T03:59:13;9.13;;;6.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:01:40;9.27;;;6.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:04:09;8.93;;;5.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:06:36;8.50;;;5.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:09:05;10.00;;;5.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:11:33;10.20;;;6.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:14:00;10.13;;;6.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:16:27;10.90;;;6.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:18:55;9.07;;;5.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:21:22;11.43;;;5.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:23:49;10.87;;;6.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:26:18;8.63;;;5.33;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:28:46;8.23;;;5.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:31:13;7.50;;;5.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:33:42;10.33;;;5.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:36:09;7.83;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:38:37;8.33;;;5.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:41:04;8.93;;;5.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:43:32;10.90;;;5.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:46:00;8.60;;;5.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:48:28;10.00;;;5.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:50:55;9.77;;;5.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:53:22;9.00;;;6.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:55:49;9.90;;;6.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T04:58:17;9.87;;;6.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:00:46;8.50;;;6.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:03:13;7.80;;;5.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:05:40;8.30;;;4.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:08:08;8.07;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:10:35;9.27;;;6.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:13:02;10.87;;;7.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:15:30;12.23;;;7.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:17:58;10.73;;;7.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:20:25;10.00;;;6.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:22:54;13.63;;;7.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:25:22;9.93;;;7.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:27:49;11.03;;;7.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:30:17;10.50;;;6.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:32:44;9.80;;;6.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:35:13;10.03;;;5.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:37:40;8.53;;;5.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:40:07;9.10;;;6.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:42:35;8.40;;;5.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:45:02;10.77;;;6.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:47:29;8.77;;;5.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:49:57;9.30;;;6.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:52:27;8.40;;;5.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:54:55;8.87;;;6.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:57:23;10.93;;;6.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T05:59:50;8.27;;;5.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:02:17;9.53;;;5.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:04:44;10.43;;;6.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:07:12;9.33;;;6.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:09:41;9.03;;;6.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:12:08;9.63;;;6.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:14:37;10.90;;;5.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:17:04;7.27;;;5.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:19:31;7.83;;;5.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:21:58;8.43;;;5.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:24:26;10.10;;;5.33;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:26:55;8.47;;;5.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:29:23;8.00;;;5.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:31:50;11.60;;;6.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:34:17;8.37;;;6.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:36:44;9.67;;;6.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:39:11;9.73;;;5.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:41:39;10.43;;;6.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:44:08;9.90;;;7.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:46:35;13.63;;;8.73;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:49:02;14.20;;;8.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:51:29;11.23;;;7.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:53:57;10.63;;;7.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:56:24;10.57;;;7.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T06:58:51;9.47;;;6.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:01:20;105.33;;;39.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:03:47;240.00;;;78.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:06:14;40.27;;;19.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:08:42;18.17;;;11.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:11:09;17.37;;;10.07;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:13:38;14.47;;;8.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:16:05;13.17;;;7.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:18:34;14.00;;;7.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:21:01;13.67;;;8.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:23:29;10.77;;;7.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:25:56;10.93;;;7.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:28:23;10.37;;;6.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:30:52;9.63;;;7.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:33:19;11.00;;;7.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:35:48;22.10;;;19.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:38:15;17.57;;;13.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:40:42;37.97;;;28.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:43:09;27.30;;;18.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:45:37;17.50;;;12.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:48:04;16.37;;;12.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:50:31;12.90;;;10.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:53:00;12.40;;;7.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:55:27;10.20;;;7.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T07:57:54;10.63;;;7.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:00:21;10.27;;;7.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:02:48;10.87;;;6.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:05:15;9.87;;;6.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:07:43;8.77;;;5.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:10:11;8.93;;;5.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:12:38;7.67;;;5.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:15:06;5.93;;;4.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:17:33;10.30;;;5.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:20:00;10.07;;;5.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:22:28;8.10;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:24:55;9.93;;;5.07;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:27:24;9.90;;;5.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:29:51;9.43;;;5.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:32:18;7.83;;;5.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:34:45;7.80;;;4.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:37:12;10.33;;;4.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:39:39;9.23;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:42:08;7.27;;;5.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:44:38;9.07;;;4.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:47:05;8.47;;;5.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:49:32;9.63;;;6.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:51:59;8.60;;;6.07;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:54:27;8.13;;;5.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:56:54;15.30;;;9.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T08:59:23;15.13;;;9.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:01:51;10.90;;;7.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:04:19;12.87;;;7.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:06:46;8.37;;;5.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:09:13;10.47;;;5.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:11:41;9.17;;;5.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:14:08;8.20;;;5.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:16:35;7.77;;;5.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:19:04;7.87;;;5.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:21:31;10.47;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:23:58;9.13;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:26:25;8.33;;;4.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:28:53;8.10;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:31:20;7.10;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:33:47;6.60;;;4.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:36:16;6.93;;;3.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:38:43;5.60;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:41:10;6.80;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:43:37;6.53;;;4.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:46:04;9.90;;;6.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:48:32;8.47;;;6.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:51:00;8.10;;;5.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:53:28;7.67;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:55:56;7.63;;;5.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T09:58:26;8.67;;;5.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:00:54;10.90;;;6.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:03:22;10.70;;;5.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:05:50;9.90;;;6.27;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:08:17;9.70;;;6.13;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:10:48;8.60;;;5.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:13:15;10.67;;;7.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:15:44;10.00;;;7.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:18:21;26.07;;;17.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:20:49;26.77;;;18.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:23:21;27.67;;;16.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:26:00;35.87;;;21.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:28:31;42.13;;;28.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:31:01;34.13;;;23.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:33:28;30.00;;;20.10;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:36:06;27.87;;;18.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:38:34;73.63;;;42.07;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:41:10;77.90;;;44.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:43:38;59.40;;;35.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:46:11;41.40;;;24.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:48:38;27.47;;;16.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:51:06;31.40;;;18.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:53:34;47.17;;;27.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:56:02;42.27;;;24.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T10:58:31;35.97;;;21.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:01:01;10.13;;;6.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:03:29;5.87;;;3.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:05:59;5.90;;;2.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:08:28;10.87;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:10:58;11.83;;;5.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:13:26;14.83;;;7.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:15:54;10.40;;;5.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:18:22;8.20;;;3.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:20:51;11.63;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:23:19;9.90;;;4.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:25:46;8.97;;;4.03;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:28:14;11.53;;;4.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:30:42;9.33;;;4.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:35:53;10.67;;;4.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:38:20;5.73;;;3.33;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:40:48;6.10;;;3.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:45:57;8.37;;;3.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:48:24;8.03;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:50:53;10.57;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:53:36;9.73;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:56:26;17.43;;;6.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T11:58:57;11.03;;;5.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:01:29;11.17;;;7.07;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:04:01;10.77;;;5.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:06:30;5.40;;;3.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:09:10;9.83;;;4.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:11:38;13.27;;;7.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:14:05;8.33;;;3.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:16:32;9.47;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:19:05;9.33;;;4.67;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:21:35;9.53;;;4.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:24:02;8.57;;;5.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:26:29;9.43;;;3.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:28:58;4.60;;;2.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:31:25;5.60;;;2.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:33:54;8.17;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:36:21;8.90;;;4.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:38:55;6.90;;;3.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:41:22;3.57;;;2.07;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:43:50;10.93;;;6.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:46:17;15.67;;;8.43;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:48:45;10.40;;;5.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:51:19;7.27;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:53:48;9.43;;;5.70;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:56:19;7.20;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T12:58:47;8.50;;;4.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:01:20;9.53;;;5.57;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:03:48;8.00;;;4.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:06:17;10.10;;;4.30;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:08:44;6.40;;;3.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:11:12;7.07;;;2.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:13:42;5.80;;;2.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:16:09;9.47;;;6.87;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:18:37;7.67;;;3.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:21:04;4.10;;;2.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:23:31;8.17;;;3.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:25:57;7.70;;;2.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:28:25;7.30;;;2.93;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:30:54;5.77;;;3.47;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:33:22;6.93;;;3.77;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:35:52;5.67;;;3.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:38:19;8.50;;;3.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:40:47;5.10;;;3.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:43:15;5.87;;;3.00;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:45:42;8.13;;;4.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:48:11;8.83;;;3.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:50:38;5.07;;;2.90;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:53:05;6.40;;;2.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:55:32;9.07;;;4.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T13:58:00;5.57;;;3.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:00:27;4.77;;;3.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:02:54;6.50;;;3.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:05:23;5.67;;;3.97;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:07:51;8.77;;;5.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:10:20;8.00;;;4.20;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:12:48;5.80;;;3.17;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:15:16;4.97;;;2.63;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:17:46;6.27;;;2.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:20:14;3.00;;;2.23;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:22:43;4.63;;;2.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:25:10;4.73;;;2.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:27:40;3.63;;;2.60;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:30:07;4.70;;;2.40;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:32:36;8.33;;;2.53;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:35:04;4.10;;;2.37;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:37:32;7.10;;;2.80;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:40:02;5.27;;;2.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:42:32;4.47;;;2.83;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:44:59;8.10;;;3.50;;
17790;SDS011;9019;48.132;-1.210;2024-01-16T14:47:27;5.07;;;3.07;;