sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6204;BME280;3135;42.602;23.468;2023-01-29T00:01:32;92967.75;;;-1.48;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:03:58;92971.47;;;-1.63;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:06:23;92966.47;;;-1.71;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:08:49;92968.06;;;-1.63;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:11:14;92960.38;;;-1.58;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:13:44;92988.72;;;-1.48;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:16:10;92968.19;;;-1.51;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:18:40;92994.72;;;-1.41;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:21:16;92991.88;;;-1.71;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:23:42;92995.81;;;-1.56;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:26:08;92998.09;;;-1.66;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:28:35;92997.44;;;-1.55;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:31:15;93000.47;;;-1.58;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:33:41;92987.19;;;-1.63;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:36:08;93000.41;;;-1.44;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:38:35;92996.00;;;-1.50;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:41:20;92984.63;;;-1.69;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:44:05;92997.28;;;-1.66;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:46:49;92982.47;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:49:15;92976.72;;;-1.63;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:51:40;92992.19;;;-1.55;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:54:05;92987.59;;;-1.66;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:56:33;92957.81;;;-1.71;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T00:58:59;92991.25;;;-1.67;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:01:25;92980.00;;;-1.74;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:04:10;92986.81;;;-1.66;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:06:38;92990.50;;;-1.74;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:09:04;92975.41;;;-1.85;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:11:48;92977.19;;;-1.79;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:14:13;92983.88;;;-1.83;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:16:39;92979.47;;;-1.89;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:19:04;92976.44;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:21:31;92984.69;;;-1.89;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:23:56;92977.72;;;-2.02;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:26:22;92982.97;;;-2.02;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:28:47;92962.44;;;-2.05;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:31:13;92992.38;;;-1.88;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:33:39;92968.84;;;-2.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:36:06;92973.25;;;-1.88;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:38:35;92972.28;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:41:13;92972.91;;;-2.05;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:43:49;92993.81;;;-1.98;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:46:16;92998.75;;;-1.77;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:48:42;92977.47;;;-1.94;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:51:09;92993.34;;;-1.89;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:53:42;92993.19;;;-1.94;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:56:15;92982.13;;;-1.96;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T01:58:45;92994.16;;;-1.82;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:01:15;92999.03;;;-1.92;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:03:51;93008.31;;;-1.96;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:06:39;92996.19;;;-1.90;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:09:52;93001.56;;;-1.72;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:12:21;92983.72;;;-1.88;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:14:47;92978.88;;;-1.91;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:17:15;93005.53;;;-1.63;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:28:29;93007.06;;;-1.87;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:30:53;93013.06;;;-1.80;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:33:47;93008.31;;;-2.02;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:36:23;93014.56;;;-2.03;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:41:41;93004.56;;;-2.26;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:44:18;93016.78;;;-2.07;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:47:00;92989.44;;;-2.18;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:49:48;93014.81;;;-2.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:52:18;93012.22;;;-2.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:54:55;93033.13;;;-2.05;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T02:57:30;93008.00;;;-2.26;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:00:02;93000.53;;;-2.16;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:02:33;93018.88;;;-2.16;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:05:04;92999.31;;;-2.07;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:07:37;93012.13;;;-1.92;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:10:16;93036.28;;;-1.83;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:12:50;93009.38;;;-2.10;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:15:25;93029.72;;;-2.19;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:18:00;93025.72;;;-2.28;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:20:39;93016.78;;;-2.07;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:23:18;93036.28;;;-1.90;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:25:50;93024.47;;;-2.06;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:28:37;93015.19;;;-2.08;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:31:24;93032.06;;;-1.91;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:34:16;93042.75;;;-1.92;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:36:55;93032.50;;;-2.07;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:39:24;93037.72;;;-1.94;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:44:34;93044.13;;;-1.90;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:47:17;93028.81;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:52:27;93014.78;;;-2.05;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:55:09;93026.25;;;-1.99;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T03:57:55;93018.78;;;-2.02;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:00:39;93022.03;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:03:16;93037.09;;;-1.89;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:05:48;93040.75;;;-1.97;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:08:25;93036.13;;;-2.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:10:55;93022.44;;;-2.03;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:13:22;93028.53;;;-2.23;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:15:53;93041.13;;;-1.93;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:18:20;93041.97;;;-1.93;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:20:46;93028.31;;;-2.15;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:23:20;93031.69;;;-2.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:25:53;93048.34;;;-1.82;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:28:39;93028.88;;;-1.99;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:31:10;93036.47;;;-1.85;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:33:45;93048.34;;;-1.82;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:44:26;93058.19;;;-1.71;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:47:20;93063.63;;;-1.72;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:50:12;93062.31;;;-2.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T04:55:24;93054.25;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:00:25;93037.97;;;-2.09;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:02:53;93044.19;;;-2.03;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:05:19;93051.06;;;-2.09;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:07:46;93059.84;;;-1.83;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:10:13;93058.25;;;-1.91;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:12:42;93062.69;;;-1.91;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:15:15;93051.84;;;-2.08;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:17:42;93060.50;;;-2.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:20:11;93064.28;;;-1.90;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:22:38;93065.56;;;-2.06;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:25:19;93086.63;;;-1.81;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:27:45;93060.69;;;-1.96;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:30:28;93067.03;;;-2.30;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:32:54;93093.16;;;-2.10;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:35:19;93083.47;;;-2.10;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:37:45;93069.63;;;-2.30;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:40:10;93074.03;;;-2.17;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:42:36;93070.03;;;-2.20;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:45:01;93094.56;;;-2.14;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:47:27;93092.13;;;-2.02;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:49:52;93064.16;;;-2.15;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:52:17;93062.38;;;-2.28;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:54:43;93077.88;;;-2.20;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:57:08;93073.03;;;-2.16;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T05:59:34;93094.94;;;-2.04;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:01:59;93061.59;;;-2.35;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:04:25;93091.75;;;-2.13;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:06:50;93093.38;;;-2.18;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:09:15;93111.47;;;-2.03;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:11:41;93094.53;;;-2.08;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:14:06;93098.59;;;-2.05;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:16:32;93092.72;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:18:57;93099.19;;;-2.10;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:21:23;93123.78;;;-2.11;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:23:51;93122.19;;;-2.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:26:17;93111.69;;;-2.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:28:42;93116.31;;;-2.00;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:31:10;93128.75;;;-1.83;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:33:36;93137.00;;;-1.79;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:36:03;93141.81;;;-1.69;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:38:29;93145.06;;;-1.74;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:40:55;93148.09;;;-1.77;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:43:21;93136.81;;;-1.91;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:45:53;93154.94;;;-1.69;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:48:19;93138.84;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:50:44;93151.94;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:53:11;93156.34;;;-1.93;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:55:36;93164.78;;;-1.71;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T06:58:06;93131.78;;;-1.99;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:00:33;93161.00;;;-1.89;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:02:58;93164.81;;;-1.98;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:05:24;93142.44;;;-1.81;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:07:49;93141.94;;;-1.51;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:10:15;93145.81;;;-1.53;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:12:40;93150.84;;;-1.65;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:15:06;93138.25;;;-1.95;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:17:31;93152.13;;;-1.94;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:19:57;93161.19;;;-1.77;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:22:22;93153.75;;;-1.87;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:24:48;93158.16;;;-1.81;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:27:13;93162.38;;;-1.73;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:29:38;93168.84;;;-1.82;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:32:04;93177.69;;;-1.63;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:34:29;93173.69;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:36:55;93184.16;;;-1.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:39:21;93156.16;;;-1.85;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:41:47;93169.41;;;-1.67;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:44:12;93180.31;;;-1.63;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:46:38;93172.59;;;-1.51;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:49:03;93177.69;;;-1.70;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:51:28;93167.03;;;-1.82;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:53:54;93188.34;;;-1.58;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:56:19;93171.84;;;-1.72;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T07:58:45;93192.97;;;-1.53;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:01:10;93187.72;;;-1.53;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:03:35;93203.28;;;-1.59;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:06:04;93208.91;;;-1.55;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:08:30;93189.53;;;-1.54;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:10:55;93199.41;;;-1.49;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:13:21;93189.72;;;-1.42;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:15:46;93193.66;;;-1.20;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:18:12;93209.84;;;-1.30;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:20:38;93190.31;;;-1.47;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:23:06;93185.25;;;-1.42;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:25:32;93173.03;;;-1.55;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:27:58;93200.81;;;-1.47;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:30:27;93219.34;;;-1.42;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:32:53;93204.41;;;-1.35;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:35:19;93218.47;;;-1.22;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:37:51;93207.97;;;-1.16;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:40:17;93205.34;;;-1.16;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:42:42;93222.28;;;-1.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:45:08;93220.66;;;-1.06;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:47:34;93224.91;;;-1.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:49:59;93222.91;;;-1.16;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:52:24;93224.50;;;-1.15;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:54:50;93217.66;;;-1.23;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:57:15;93237.09;;;-1.44;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T08:59:40;93247.91;;;-1.14;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:02:07;93237.88;;;-1.30;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:04:33;93225.78;;;-1.31;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:06:58;93252.16;;;-1.13;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:09:24;93248.50;;;-1.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:11:49;93252.34;;;-1.08;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:14:15;93243.47;;;-1.07;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:16:40;93249.28;;;-1.05;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:19:05;93244.88;;;-1.11;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:21:32;93234.16;;;-1.02;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:23:57;93230.34;;;-1.07;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:26:23;93220.44;;;-0.98;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:28:48;93228.41;;;-1.31;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:31:13;93220.91;;;-1.27;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:33:39;93243.47;;;-1.07;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:36:05;93232.78;;;-1.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:38:30;93214.50;;;-1.38;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:41:03;93209.63;;;-1.21;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:43:48;93222.53;;;-1.33;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:46:22;93218.25;;;-1.08;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:48:56;93217.50;;;-1.28;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:51:29;93184.53;;;-1.62;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:56:38;93194.16;;;-1.36;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T09:59:09;93224.44;;;-0.95;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:01:42;93218.13;;;-0.81;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:20:09;93194.31;;;-0.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:22:59;93211.78;;;-0.67;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:25:26;93212.91;;;-0.94;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:27:58;93209.03;;;-0.85;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:30:37;93190.63;;;-0.72;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:33:08;93200.06;;;-0.64;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:35:40;93185.88;;;-0.88;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:38:17;93187.88;;;-0.90;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:43:26;93183.31;;;-1.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:46:14;93182.28;;;-0.94;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T10:51:48;93197.72;;;-0.79;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:02:25;93173.44;;;-1.06;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:04:50;93189.41;;;-1.08;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:07:17;93181.22;;;-0.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:10:07;93174.88;;;-1.10;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:12:36;93167.22;;;-1.12;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:15:04;93181.22;;;-0.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:17:31;93162.09;;;-0.93;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:19:56;93185.69;;;-0.93;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:22:24;93175.97;;;-0.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:25:18;93160.72;;;-1.02;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:27:57;93169.41;;;-1.09;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:30:34;93141.34;;;-1.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:33:11;93162.84;;;-0.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:35:42;93139.94;;;-1.04;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:40:48;93132.63;;;-0.95;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:45:57;93122.22;;;-0.77;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:48:50;93128.75;;;-0.61;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:51:27;93139.00;;;-0.53;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:53:58;93137.75;;;-0.44;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:56:29;93135.25;;;-0.32;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T11:58:57;93142.34;;;-0.39;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:01:32;93128.28;;;-0.77;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:03:59;93130.72;;;-0.75;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:06:36;93131.03;;;-0.65;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:09:10;93108.25;;;-0.71;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:11:38;93125.22;;;-0.42;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:14:05;93109.50;;;-0.48;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:20:05;93131.69;;;-0.44;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:25:33;93135.09;;;-0.37;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:35:25;93128.75;;;-0.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:40:44;93136.69;;;-0.68;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:43:16;93146.34;;;-0.62;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:45:47;93144.81;;;-0.76;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:48:42;93145.13;;;-0.59;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:51:12;93125.09;;;-0.85;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:53:47;93139.81;;;-0.53;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:56:22;93139.94;;;-0.66;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T12:58:53;93112.22;;;-0.62;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:01:30;93126.91;;;-0.54;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:04:25;93139.06;;;-0.60;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:06:57;93145.59;;;-0.69;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:09:27;93131.44;;;-0.68;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:17:33;93140.56;;;-0.70;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:20:11;93140.19;;;-0.81;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:22:38;93108.56;;;-0.86;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:25:05;93131.44;;;-0.68;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:27:35;93108.16;;;-0.58;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:30:02;93144.97;;;-0.39;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:32:31;93145.41;;;-0.42;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:35:12;93136.38;;;-0.53;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:37:46;93148.84;;;-0.42;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:40:22;93153.00;;;-0.59;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:42:49;93135.19;;;-0.50;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:45:42;93159.50;;;-0.37;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:48:26;93145.19;;;-0.66;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:50:59;93148.88;;;-0.80;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:53:28;93159.50;;;-0.68;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:56:27;93166.66;;;-0.82;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T13:58:54;93144.53;;;-0.99;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:06:45;93167.63;;;-1.15;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:12:03;93131.59;;;-1.26;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:17:16;93168.25;;;-0.74;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:19:48;93169.16;;;-1.00;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:22:22;93163.00;;;-1.13;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:24:52;93172.81;;;-1.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:27:22;93178.72;;;-1.13;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:29:58;93191.81;;;-1.06;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:32:25;93179.78;;;-1.27;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:35:00;93189.59;;;-1.09;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:37:47;93202.44;;;-0.94;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:43:08;93180.16;;;-1.23;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:45:44;93200.69;;;-1.14;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:53:07;93201.28;;;-1.05;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:55:41;93195.19;;;-0.99;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T14:58:18;93183.56;;;-1.16;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T15:00:50;93200.00;;;-0.89;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T15:06:30;93188.56;;;-1.01;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T15:09:14;93178.28;;;-1.03;100.00
6204;BME280;3135;42.602;23.468;2023-01-29T15:11:57;93188.72;;;-0.96;100.00