sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;41249;47.838;16.490;2023-04-24T00:00:19;98224.69;;;7.97;68.10
55373;BME280;41249;47.838;16.490;2023-04-24T00:02:46;98217.25;;;7.90;68.16
55373;BME280;41249;47.838;16.490;2023-04-24T00:05:14;98214.91;;;7.88;69.53
55373;BME280;41249;47.838;16.490;2023-04-24T00:07:41;98214.13;;;7.88;68.92
55373;BME280;41249;47.838;16.490;2023-04-24T00:10:07;98205.03;;;7.87;69.34
55373;BME280;41249;47.838;16.490;2023-04-24T00:12:34;98206.22;;;7.86;69.24
55373;BME280;41249;47.838;16.490;2023-04-24T00:15:01;98196.03;;;7.80;68.49
55373;BME280;41249;47.838;16.490;2023-04-24T00:17:27;98194.47;;;7.75;69.19
55373;BME280;41249;47.838;16.490;2023-04-24T00:19:54;98201.56;;;7.76;69.28
55373;BME280;41249;47.838;16.490;2023-04-24T00:22:29;98197.59;;;7.81;68.36
55373;BME280;41249;47.838;16.490;2023-04-24T00:24:56;98193.69;;;7.78;69.31
55373;BME280;41249;47.838;16.490;2023-04-24T00:27:22;98189.75;;;7.72;69.12
55373;BME280;41249;47.838;16.490;2023-04-24T00:29:49;98191.34;;;7.70;69.84
55373;BME280;41249;47.838;16.490;2023-04-24T00:32:16;98191.41;;;7.66;68.82
55373;BME280;41249;47.838;16.490;2023-04-24T00:34:44;98181.09;;;7.67;71.37
55373;BME280;41249;47.838;16.490;2023-04-24T00:37:10;98181.09;;;7.67;72.21
55373;BME280;41249;47.838;16.490;2023-04-24T00:39:37;98179.50;;;7.69;72.68
55373;BME280;41249;47.838;16.490;2023-04-24T00:42:04;98179.50;;;7.69;71.35
55373;BME280;41249;47.838;16.490;2023-04-24T00:44:32;98185.47;;;7.64;72.08
55373;BME280;41249;47.838;16.490;2023-04-24T00:46:59;98170.91;;;7.64;71.14
55373;BME280;41249;47.838;16.490;2023-04-24T00:49:26;98177.19;;;7.64;71.42
55373;BME280;41249;47.838;16.490;2023-04-24T00:51:53;98172.06;;;7.63;71.95
55373;BME280;41249;47.838;16.490;2023-04-24T00:54:20;98177.59;;;7.63;70.91
55373;BME280;41249;47.838;16.490;2023-04-24T00:56:46;98172.50;;;7.61;73.00
55373;BME280;41249;47.838;16.490;2023-04-24T00:59:13;98178.03;;;7.61;72.82
55373;BME280;41249;47.838;16.490;2023-04-24T01:01:39;98172.50;;;7.61;72.34
55373;BME280;41249;47.838;16.490;2023-04-24T01:04:09;98166.19;;;7.57;72.96
55373;BME280;41249;47.838;16.490;2023-04-24T01:06:37;98172.50;;;7.54;73.43
55373;BME280;41249;47.838;16.490;2023-04-24T01:09:04;98169.00;;;7.54;73.88
55373;BME280;41249;47.838;16.490;2023-04-24T01:11:31;98178.03;;;7.54;72.75
55373;BME280;41249;47.838;16.490;2023-04-24T01:13:57;98181.22;;;7.56;74.67
55373;BME280;41249;47.838;16.490;2023-04-24T01:16:25;98171.72;;;7.57;73.36
55373;BME280;41249;47.838;16.490;2023-04-24T01:18:52;98174.47;;;7.57;73.92
55373;BME280;41249;47.838;16.490;2023-04-24T01:21:18;98168.16;;;7.57;73.47
55373;BME280;41249;47.838;16.490;2023-04-24T01:23:46;98167.00;;;7.54;73.00
55373;BME280;41249;47.838;16.490;2023-04-24T01:26:14;98157.16;;;7.53;72.93
55373;BME280;41249;47.838;16.490;2023-04-24T01:28:40;98162.31;;;7.51;73.02
55373;BME280;41249;47.838;16.490;2023-04-24T01:31:07;98165.44;;;7.50;73.47
55373;BME280;41249;47.838;16.490;2023-04-24T01:33:33;98165.44;;;7.50;71.98
55373;BME280;41249;47.838;16.490;2023-04-24T01:36:00;98167.03;;;7.47;73.56
55373;BME280;41249;47.838;16.490;2023-04-24T01:38:27;98167.03;;;7.47;72.03
55373;BME280;41249;47.838;16.490;2023-04-24T01:40:53;98175.75;;;7.46;74.39
55373;BME280;41249;47.838;16.490;2023-04-24T01:43:20;98175.38;;;7.44;73.16
55373;BME280;41249;47.838;16.490;2023-04-24T01:45:46;98167.09;;;7.40;73.79
55373;BME280;41249;47.838;16.490;2023-04-24T01:48:13;98169.50;;;7.35;74.30
55373;BME280;41249;47.838;16.490;2023-04-24T01:50:39;98171.50;;;7.27;73.48
55373;BME280;41249;47.838;16.490;2023-04-24T01:53:06;98180.63;;;7.17;74.01
55373;BME280;41249;47.838;16.490;2023-04-24T01:55:32;98175.94;;;7.07;74.74
55373;BME280;41249;47.838;16.490;2023-04-24T01:57:59;98173.63;;;6.95;75.17
55373;BME280;41249;47.838;16.490;2023-04-24T02:00:26;98171.34;;;6.79;75.06
55373;BME280;41249;47.838;16.490;2023-04-24T02:02:52;98173.75;;;6.67;76.31
55373;BME280;41249;47.838;16.490;2023-04-24T02:05:19;98171.78;;;6.60;77.01
55373;BME280;41249;47.838;16.490;2023-04-24T02:07:46;98182.41;;;6.54;77.14
55373;BME280;41249;47.838;16.490;2023-04-24T02:10:12;98187.97;;;6.51;76.55
55373;BME280;41249;47.838;16.490;2023-04-24T02:12:38;98180.84;;;6.50;77.85
55373;BME280;41249;47.838;16.490;2023-04-24T02:15:05;98179.28;;;6.52;77.96
55373;BME280;41249;47.838;16.490;2023-04-24T02:17:32;98182.81;;;6.49;78.44
55373;BME280;41249;47.838;16.490;2023-04-24T02:19:59;98175.34;;;6.39;78.14
55373;BME280;41249;47.838;16.490;2023-04-24T02:22:25;98183.66;;;6.36;78.81
55373;BME280;41249;47.838;16.490;2023-04-24T02:24:52;98181.69;;;6.33;78.70
55373;BME280;41249;47.838;16.490;2023-04-24T02:27:18;98187.19;;;6.29;79.00
55373;BME280;41249;47.838;16.490;2023-04-24T02:29:44;98189.59;;;6.24;78.80
55373;BME280;41249;47.838;16.490;2023-04-24T02:32:11;98193.53;;;6.16;79.10
55373;BME280;41249;47.838;16.490;2023-04-24T02:34:38;98195.50;;;6.08;79.08
55373;BME280;41249;47.838;16.490;2023-04-24T02:37:05;98182.53;;;6.02;79.49
55373;BME280;41249;47.838;16.490;2023-04-24T02:39:31;98195.50;;;5.97;79.86
55373;BME280;41249;47.838;16.490;2023-04-24T02:41:58;98201.41;;;5.89;79.52
55373;BME280;41249;47.838;16.490;2023-04-24T02:44:24;98191.16;;;5.82;79.98
55373;BME280;41249;47.838;16.490;2023-04-24T02:46:51;98187.22;;;5.80;80.69
55373;BME280;41249;47.838;16.490;2023-04-24T02:49:17;98190.78;;;5.77;80.33
55373;BME280;41249;47.838;16.490;2023-04-24T02:51:43;98177.38;;;5.65;80.61
55373;BME280;41249;47.838;16.490;2023-04-24T02:54:10;98180.94;;;5.62;80.69
55373;BME280;41249;47.838;16.490;2023-04-24T02:56:37;98177.00;;;5.63;81.32
55373;BME280;41249;47.838;16.490;2023-04-24T02:59:03;98160.47;;;5.63;80.84
55373;BME280;41249;47.838;16.490;2023-04-24T03:01:30;98172.25;;;5.60;80.64
55373;BME280;41249;47.838;16.490;2023-04-24T03:03:57;98173.88;;;5.64;80.38
55373;BME280;41249;47.838;16.490;2023-04-24T03:06:24;98165.59;;;5.61;80.19
55373;BME280;41249;47.838;16.490;2023-04-24T03:08:51;98161.28;;;5.67;79.96
55373;BME280;41249;47.838;16.490;2023-04-24T03:11:17;98149.44;;;5.70;80.08
55373;BME280;41249;47.838;16.490;2023-04-24T03:13:44;98153.00;;;5.60;79.74
55373;BME280;41249;47.838;16.490;2023-04-24T03:16:10;98147.84;;;5.37;80.34
55373;BME280;41249;47.838;16.490;2023-04-24T03:18:36;98163.56;;;5.22;81.00
55373;BME280;41249;47.838;16.490;2023-04-24T03:21:03;98149.41;;;5.17;81.13
55373;BME280;41249;47.838;16.490;2023-04-24T03:23:29;98151.75;;;5.18;80.84
55373;BME280;41249;47.838;16.490;2023-04-24T03:25:56;98150.59;;;5.19;80.84
55373;BME280;41249;47.838;16.490;2023-04-24T03:28:22;98156.91;;;5.30;80.35
55373;BME280;41249;47.838;16.490;2023-04-24T03:30:49;98162.03;;;5.32;80.00
55373;BME280;41249;47.838;16.490;2023-04-24T03:33:15;98158.47;;;5.42;79.51
55373;BME280;41249;47.838;16.490;2023-04-24T03:35:42;98154.97;;;5.42;79.07
55373;BME280;41249;47.838;16.490;2023-04-24T03:38:08;98156.50;;;5.35;79.21
55373;BME280;41249;47.838;16.490;2023-04-24T03:40:35;98162.00;;;5.21;78.63
55373;BME280;41249;47.838;16.490;2023-04-24T03:43:01;98165.09;;;5.13;78.73
55373;BME280;41249;47.838;16.490;2023-04-24T03:45:28;98159.53;;;5.02;78.77
55373;BME280;41249;47.838;16.490;2023-04-24T03:47:55;98163.81;;;4.93;79.26
55373;BME280;41249;47.838;16.490;2023-04-24T03:50:21;98160.25;;;4.85;80.40
55373;BME280;41249;47.838;16.490;2023-04-24T03:52:48;98165.75;;;4.85;80.83
55373;BME280;41249;47.838;16.490;2023-04-24T03:55:14;98170.50;;;4.85;80.70
55373;BME280;41249;47.838;16.490;2023-04-24T03:57:41;98167.34;;;4.90;80.84
55373;BME280;41249;47.838;16.490;2023-04-24T04:00:07;98173.63;;;4.90;80.44
55373;BME280;41249;47.838;16.490;2023-04-24T04:02:35;98173.25;;;4.88;80.55
55373;BME280;41249;47.838;16.490;2023-04-24T04:05:01;98179.97;;;4.94;81.32
55373;BME280;41249;47.838;16.490;2023-04-24T04:07:28;98185.47;;;5.01;80.90
55373;BME280;41249;47.838;16.490;2023-04-24T04:09:56;98181.59;;;5.09;80.13
55373;BME280;41249;47.838;16.490;2023-04-24T04:12:22;98183.22;;;5.24;79.82
55373;BME280;41249;47.838;16.490;2023-04-24T04:14:49;98179.69;;;5.31;79.40
55373;BME280;41249;47.838;16.490;2023-04-24T04:17:15;98186.00;;;5.39;79.13
55373;BME280;41249;47.838;16.490;2023-04-24T04:19:41;98192.69;;;5.45;78.54
55373;BME280;41249;47.838;16.490;2023-04-24T04:22:08;98197.41;;;5.48;78.73
55373;BME280;41249;47.838;16.490;2023-04-24T04:24:35;98199.78;;;5.60;78.51
55373;BME280;41249;47.838;16.490;2023-04-24T04:27:04;98200.59;;;5.71;78.34
55373;BME280;41249;47.838;16.490;2023-04-24T04:29:31;98203.75;;;5.80;78.01
55373;BME280;41249;47.838;16.490;2023-04-24T04:31:58;98209.66;;;5.85;77.38
55373;BME280;41249;47.838;16.490;2023-04-24T04:34:25;98207.69;;;5.93;77.30
55373;BME280;41249;47.838;16.490;2023-04-24T04:36:51;98219.50;;;5.97;77.21
55373;BME280;41249;47.838;16.490;2023-04-24T04:39:18;98217.94;;;5.96;76.56
55373;BME280;41249;47.838;16.490;2023-04-24T04:41:45;98213.19;;;5.89;76.92
55373;BME280;41249;47.838;16.490;2023-04-24T04:44:15;98227.75;;;5.79;76.51
55373;BME280;41249;47.838;16.490;2023-04-24T04:46:41;98227.34;;;5.67;76.93
55373;BME280;41249;47.838;16.490;2023-04-24T04:49:08;98226.97;;;5.72;77.13
55373;BME280;41249;47.838;16.490;2023-04-24T04:51:34;98236.00;;;5.79;76.94
55373;BME280;41249;47.838;16.490;2023-04-24T04:54:01;98225.78;;;5.80;77.26
55373;BME280;41249;47.838;16.490;2023-04-24T04:56:28;98229.72;;;5.86;77.16
55373;BME280;41249;47.838;16.490;2023-04-24T04:58:54;98228.16;;;6.02;77.38
55373;BME280;41249;47.838;16.490;2023-04-24T05:01:20;98232.91;;;6.09;77.52
55373;BME280;41249;47.838;16.490;2023-04-24T05:03:49;98222.66;;;6.24;77.39
55373;BME280;41249;47.838;16.490;2023-04-24T05:06:16;98216.31;;;6.44;76.94
55373;BME280;41249;47.838;16.490;2023-04-24T05:08:43;98228.09;;;6.70;77.04
55373;BME280;41249;47.838;16.490;2023-04-24T05:11:10;98220.16;;;6.89;76.50
55373;BME280;41249;47.838;16.490;2023-04-24T05:13:36;98224.00;;;7.20;75.15
55373;BME280;41249;47.838;16.490;2023-04-24T05:16:06;98213.69;;;7.27;75.22
55373;BME280;41249;47.838;16.490;2023-04-24T05:18:33;98217.91;;;7.50;73.61
55373;BME280;41249;47.838;16.490;2023-04-24T05:20:59;98221.38;;;7.64;73.70
55373;BME280;41249;47.838;16.490;2023-04-24T05:23:26;98227.94;;;7.88;72.61
55373;BME280;41249;47.838;16.490;2023-04-24T05:25:52;98222.56;;;8.22;71.44
55373;BME280;41249;47.838;16.490;2023-04-24T05:28:19;98218.47;;;8.37;70.25
55373;BME280;41249;47.838;16.490;2023-04-24T05:30:46;98225.16;;;8.43;70.83
55373;BME280;41249;47.838;16.490;2023-04-24T05:33:14;98225.94;;;8.43;69.23
55373;BME280;41249;47.838;16.490;2023-04-24T05:35:40;98228.72;;;8.40;69.40
55373;BME280;41249;47.838;16.490;2023-04-24T05:38:12;98223.97;;;8.40;69.04
55373;BME280;41249;47.838;16.490;2023-04-24T05:40:39;98222.88;;;8.31;68.56
55373;BME280;41249;47.838;16.490;2023-04-24T05:43:06;98217.09;;;8.15;69.48
55373;BME280;41249;47.838;16.490;2023-04-24T05:45:32;98216.38;;;8.07;69.42
55373;BME280;41249;47.838;16.490;2023-04-24T05:48:00;98218.69;;;8.12;69.88
55373;BME280;41249;47.838;16.490;2023-04-24T05:50:27;98213.88;;;8.23;70.69
55373;BME280;41249;47.838;16.490;2023-04-24T05:52:53;98200.78;;;8.31;69.12
55373;BME280;41249;47.838;16.490;2023-04-24T05:55:20;98200.25;;;8.43;69.31
55373;BME280;41249;47.838;16.490;2023-04-24T05:57:47;98200.09;;;8.57;69.77
55373;BME280;41249;47.838;16.490;2023-04-24T06:00:31;98196.34;;;8.74;69.53
55373;BME280;41249;47.838;16.490;2023-04-24T06:02:59;98188.81;;;8.78;68.66
55373;BME280;41249;47.838;16.490;2023-04-24T06:05:27;98202.97;;;8.84;68.96
55373;BME280;41249;47.838;16.490;2023-04-24T06:07:53;98204.91;;;8.87;69.14
55373;BME280;41249;47.838;16.490;2023-04-24T06:10:20;98203.31;;;8.89;67.99
55373;BME280;41249;47.838;16.490;2023-04-24T06:12:46;98202.31;;;9.06;65.58
55373;BME280;41249;47.838;16.490;2023-04-24T06:15:13;98203.31;;;9.23;66.36
55373;BME280;41249;47.838;16.490;2023-04-24T06:17:40;98204.28;;;9.40;64.85
55373;BME280;41249;47.838;16.490;2023-04-24T06:20:06;98213.97;;;9.55;63.80
55373;BME280;41249;47.838;16.490;2023-04-24T06:22:34;98208.69;;;9.64;63.73
55373;BME280;41249;47.838;16.490;2023-04-24T06:25:01;98215.66;;;9.75;63.09
55373;BME280;41249;47.838;16.490;2023-04-24T06:27:28;98207.75;;;9.74;61.03
55373;BME280;41249;47.838;16.490;2023-04-24T06:29:54;98208.97;;;9.73;60.74
55373;BME280;41249;47.838;16.490;2023-04-24T06:32:24;98212.03;;;9.78;60.54
55373;BME280;41249;47.838;16.490;2023-04-24T06:34:51;98217.53;;;9.82;60.02
55373;BME280;41249;47.838;16.490;2023-04-24T06:37:19;98221.78;;;9.90;59.25
55373;BME280;41249;47.838;16.490;2023-04-24T06:39:46;98225.16;;;10.01;60.03
55373;BME280;41249;47.838;16.490;2023-04-24T06:42:13;98233.75;;;10.10;59.94
55373;BME280;41249;47.838;16.490;2023-04-24T06:44:39;98230.47;;;10.15;58.75
55373;BME280;41249;47.838;16.490;2023-04-24T06:47:09;98234.09;;;10.12;59.75
55373;BME280;41249;47.838;16.490;2023-04-24T06:49:36;98242.06;;;10.10;59.57
55373;BME280;41249;47.838;16.490;2023-04-24T06:52:03;98231.69;;;10.14;59.97
55373;BME280;41249;47.838;16.490;2023-04-24T06:54:30;98244.28;;;10.19;59.28
55373;BME280;41249;47.838;16.490;2023-04-24T06:56:57;98235.28;;;10.11;59.35
55373;BME280;41249;47.838;16.490;2023-04-24T06:59:24;98244.09;;;10.06;59.45
55373;BME280;41249;47.838;16.490;2023-04-24T07:01:50;98247.69;;;10.03;58.89
55373;BME280;41249;47.838;16.490;2023-04-24T07:04:20;98241.75;;;10.05;59.85
55373;BME280;41249;47.838;16.490;2023-04-24T07:06:47;98246.03;;;10.09;59.29
55373;BME280;41249;47.838;16.490;2023-04-24T07:09:15;98244.88;;;10.07;58.54
55373;BME280;41249;47.838;16.490;2023-04-24T07:11:45;98244.75;;;10.14;58.79
55373;BME280;41249;47.838;16.490;2023-04-24T07:14:12;98240.13;;;10.07;58.65
55373;BME280;41249;47.838;16.490;2023-04-24T07:19:20;98244.88;;;10.07;58.64
55373;BME280;41249;47.838;16.490;2023-04-24T07:21:47;98240.47;;;10.09;57.91
55373;BME280;41249;47.838;16.490;2023-04-24T07:24:13;98248.00;;;10.09;58.33
55373;BME280;41249;47.838;16.490;2023-04-24T07:26:40;98256.88;;;10.00;58.24
55373;BME280;41249;47.838;16.490;2023-04-24T07:29:06;98252.75;;;10.08;58.89
55373;BME280;41249;47.838;16.490;2023-04-24T07:31:33;98249.50;;;10.13;58.98
55373;BME280;41249;47.838;16.490;2023-04-24T07:33:59;98247.97;;;10.12;58.16
55373;BME280;41249;47.838;16.490;2023-04-24T07:36:26;98248.75;;;10.13;58.15
55373;BME280;41249;47.838;16.490;2023-04-24T07:38:54;98250.25;;;10.17;58.94
55373;BME280;41249;47.838;16.490;2023-04-24T07:41:21;98250.72;;;10.12;58.29
55373;BME280;41249;47.838;16.490;2023-04-24T07:43:50;98257.53;;;10.08;58.28
55373;BME280;41249;47.838;16.490;2023-04-24T07:46:17;98263.19;;;10.01;58.94
55373;BME280;41249;47.838;16.490;2023-04-24T07:48:43;98254.44;;;10.02;58.65
55373;BME280;41249;47.838;16.490;2023-04-24T07:51:10;98259.53;;;10.07;58.42
55373;BME280;41249;47.838;16.490;2023-04-24T07:53:38;98270.16;;;10.12;58.99
55373;BME280;41249;47.838;16.490;2023-04-24T07:56:07;98260.59;;;10.13;58.48
55373;BME280;41249;47.838;16.490;2023-04-24T07:58:33;98266.94;;;10.14;58.87
55373;BME280;41249;47.838;16.490;2023-04-24T08:01:00;98255.31;;;10.22;57.83
55373;BME280;41249;47.838;16.490;2023-04-24T08:03:27;98274.78;;;10.19;58.10
55373;BME280;41249;47.838;16.490;2023-04-24T08:05:54;98267.63;;;10.21;58.64
55373;BME280;41249;47.838;16.490;2023-04-24T08:08:23;98276.69;;;10.25;58.31
55373;BME280;41249;47.838;16.490;2023-04-24T08:10:50;98272.44;;;10.17;58.04
55373;BME280;41249;47.838;16.490;2023-04-24T08:13:16;98285.56;;;10.13;57.98
55373;BME280;41249;47.838;16.490;2023-04-24T08:15:43;98278.09;;;10.10;58.33
55373;BME280;41249;47.838;16.490;2023-04-24T08:18:09;98282.50;;;10.08;58.85
55373;BME280;41249;47.838;16.490;2023-04-24T08:20:38;98279.41;;;10.02;59.22
55373;BME280;41249;47.838;16.490;2023-04-24T08:23:05;98276.28;;;10.00;59.07
55373;BME280;41249;47.838;16.490;2023-04-24T08:25:31;98281.38;;;10.02;58.99
55373;BME280;41249;47.838;16.490;2023-04-24T08:27:58;98283.38;;;10.01;59.09
55373;BME280;41249;47.838;16.490;2023-04-24T08:30:24;98277.81;;;10.01;59.05
55373;BME280;41249;47.838;16.490;2023-04-24T08:32:51;98279.09;;;9.97;59.16
55373;BME280;41249;47.838;16.490;2023-04-24T08:35:17;98279.69;;;9.81;59.97
55373;BME280;41249;47.838;16.490;2023-04-24T08:37:44;98280.63;;;9.71;60.49
55373;BME280;41249;47.838;16.490;2023-04-24T08:40:12;98288.19;;;9.70;60.19
55373;BME280;41249;47.838;16.490;2023-04-24T08:42:43;98288.25;;;9.63;60.95
55373;BME280;41249;47.838;16.490;2023-04-24T08:45:11;98285.91;;;9.62;60.97
55373;BME280;41249;47.838;16.490;2023-04-24T08:47:38;98287.28;;;9.47;61.25
55373;BME280;41249;47.838;16.490;2023-04-24T08:50:05;98294.91;;;9.39;61.50
55373;BME280;41249;47.838;16.490;2023-04-24T08:52:33;98292.66;;;9.31;62.46
55373;BME280;41249;47.838;16.490;2023-04-24T08:55:00;98298.56;;;9.33;62.49
55373;BME280;41249;47.838;16.490;2023-04-24T08:57:27;98304.47;;;9.35;62.14
55373;BME280;41249;47.838;16.490;2023-04-24T08:59:54;98300.53;;;9.29;62.89
55373;BME280;41249;47.838;16.490;2023-04-24T09:02:21;98307.66;;;9.30;63.15
55373;BME280;41249;47.838;16.490;2023-04-24T09:04:49;98310.06;;;9.28;63.00
55373;BME280;41249;47.838;16.490;2023-04-24T09:07:16;98309.63;;;9.29;63.93
55373;BME280;41249;47.838;16.490;2023-04-24T09:09:44;98312.41;;;9.33;63.32
55373;BME280;41249;47.838;16.490;2023-04-24T09:12:11;98315.16;;;9.29;64.97
55373;BME280;41249;47.838;16.490;2023-04-24T09:14:38;98320.78;;;9.22;66.09
55373;BME280;41249;47.838;16.490;2023-04-24T09:17:08;98321.25;;;9.17;64.76
55373;BME280;41249;47.838;16.490;2023-04-24T09:19:35;98324.44;;;9.15;65.93
55373;BME280;41249;47.838;16.490;2023-04-24T09:22:04;98323.66;;;9.15;67.16
55373;BME280;41249;47.838;16.490;2023-04-24T09:24:31;98326.44;;;9.11;67.21
55373;BME280;41249;47.838;16.490;2023-04-24T09:26:58;98335.69;;;8.98;66.32
55373;BME280;41249;47.838;16.490;2023-04-24T09:29:30;98336.78;;;9.07;66.99
55373;BME280;41249;47.838;16.490;2023-04-24T09:31:59;98345.81;;;9.11;66.10
55373;BME280;41249;47.838;16.490;2023-04-24T09:34:26;98346.63;;;9.08;65.57
55373;BME280;41249;47.838;16.490;2023-04-24T09:36:53;98338.84;;;8.96;65.17
55373;BME280;41249;47.838;16.490;2023-04-24T09:39:20;98342.13;;;8.84;65.91
55373;BME280;41249;47.838;16.490;2023-04-24T09:41:50;98340.56;;;8.83;65.01
55373;BME280;41249;47.838;16.490;2023-04-24T09:44:20;98332.81;;;8.68;66.21
55373;BME280;41249;47.838;16.490;2023-04-24T09:46:51;98336.34;;;8.68;66.82
55373;BME280;41249;47.838;16.490;2023-04-24T09:49:24;98337.63;;;8.56;65.97
55373;BME280;41249;47.838;16.490;2023-04-24T09:51:51;98343.22;;;8.49;66.06
55373;BME280;41249;47.838;16.490;2023-04-24T09:54:19;98348.00;;;8.42;67.17
55373;BME280;41249;47.838;16.490;2023-04-24T09:56:50;98347.25;;;8.38;66.83
55373;BME280;41249;47.838;16.490;2023-04-24T09:59:19;98349.31;;;8.27;66.24
55373;BME280;41249;47.838;16.490;2023-04-24T10:01:45;98352.88;;;8.24;66.21
55373;BME280;41249;47.838;16.490;2023-04-24T10:04:30;98355.25;;;8.25;66.38
55373;BME280;41249;47.838;16.490;2023-04-24T10:06:57;98352.06;;;8.27;65.43
55373;BME280;41249;47.838;16.490;2023-04-24T10:09:24;98356.91;;;8.16;65.39
55373;BME280;41249;47.838;16.490;2023-04-24T10:11:51;98363.56;;;8.22;65.22
55373;BME280;41249;47.838;16.490;2023-04-24T10:14:21;98363.94;;;8.24;64.37
55373;BME280;41249;47.838;16.490;2023-04-24T10:16:48;98363.19;;;8.20;65.23
55373;BME280;41249;47.838;16.490;2023-04-24T10:19:15;98374.63;;;8.22;64.38
55373;BME280;41249;47.838;16.490;2023-04-24T10:21:43;98377.38;;;8.22;64.64
55373;BME280;41249;47.838;16.490;2023-04-24T10:24:13;98375.81;;;8.21;65.38
55373;BME280;41249;47.838;16.490;2023-04-24T10:26:40;98378.50;;;8.31;65.38
55373;BME280;41249;47.838;16.490;2023-04-24T10:29:06;98378.50;;;8.35;65.35
55373;BME280;41249;47.838;16.490;2023-04-24T10:31:36;98381.63;;;8.37;65.00
55373;BME280;41249;47.838;16.490;2023-04-24T10:34:03;98381.25;;;8.35;64.73
55373;BME280;41249;47.838;16.490;2023-04-24T10:36:30;98385.91;;;8.48;64.37
55373;BME280;41249;47.838;16.490;2023-04-24T10:38:59;98379.91;;;8.57;64.70
55373;BME280;41249;47.838;16.490;2023-04-24T10:41:26;98382.56;;;8.71;63.24
55373;BME280;41249;47.838;16.490;2023-04-24T10:44:12;98380.97;;;8.74;63.45
55373;BME280;41249;47.838;16.490;2023-04-24T10:46:52;98393.59;;;8.75;62.52
55373;BME280;41249;47.838;16.490;2023-04-24T10:49:27;98387.19;;;8.85;62.44
55373;BME280;41249;47.838;16.490;2023-04-24T10:51:54;98389.41;;;9.04;61.83
55373;BME280;41249;47.838;16.490;2023-04-24T10:54:27;98388.88;;;9.16;62.79
55373;BME280;41249;47.838;16.490;2023-04-24T10:59:39;98384.41;;;9.29;61.40
55373;BME280;41249;47.838;16.490;2023-04-24T11:02:07;98393.53;;;9.26;62.01
55373;BME280;41249;47.838;16.490;2023-04-24T11:04:34;98383.63;;;9.29;61.73
55373;BME280;41249;47.838;16.490;2023-04-24T11:07:04;98385.63;;;9.28;60.76
55373;BME280;41249;47.838;16.490;2023-04-24T11:09:31;98389.78;;;9.47;60.74
55373;BME280;41249;47.838;16.490;2023-04-24T11:12:04;98397.31;;;9.46;58.69
55373;BME280;41249;47.838;16.490;2023-04-24T11:17:31;98391.47;;;9.41;57.97
55373;BME280;41249;47.838;16.490;2023-04-24T11:20:08;98393.72;;;9.49;57.84
55373;BME280;41249;47.838;16.490;2023-04-24T11:22:55;98392.09;;;9.55;56.25
55373;BME280;41249;47.838;16.490;2023-04-24T11:25:24;98399.16;;;9.60;56.80
55373;BME280;41249;47.838;16.490;2023-04-24T11:27:52;98398.38;;;9.56;56.98
55373;BME280;41249;47.838;16.490;2023-04-24T11:30:29;98395.41;;;9.40;57.54
55373;BME280;41249;47.838;16.490;2023-04-24T11:32:56;98400.66;;;9.31;58.45
55373;BME280;41249;47.838;16.490;2023-04-24T11:35:27;98400.28;;;9.25;57.98
55373;BME280;41249;47.838;16.490;2023-04-24T11:37:56;98386.00;;;9.27;58.74
55373;BME280;41249;47.838;16.490;2023-04-24T11:40:26;98391.66;;;9.16;59.06
55373;BME280;41249;47.838;16.490;2023-04-24T11:42:53;98408.53;;;9.29;59.19
55373;BME280;41249;47.838;16.490;2023-04-24T11:45:22;98396.59;;;9.39;58.87
55373;BME280;41249;47.838;16.490;2023-04-24T11:47:50;98394.59;;;9.43;58.55
55373;BME280;41249;47.838;16.490;2023-04-24T11:50:17;98389.69;;;9.57;58.89
55373;BME280;41249;47.838;16.490;2023-04-24T11:52:46;98388.81;;;9.64;58.95
55373;BME280;41249;47.838;16.490;2023-04-24T11:57:43;98392.44;;;9.57;58.91
55373;BME280;41249;47.838;16.490;2023-04-24T12:00:20;98390.59;;;9.44;59.49
55373;BME280;41249;47.838;16.490;2023-04-24T12:02:47;98393.63;;;9.60;59.29
55373;BME280;41249;47.838;16.490;2023-04-24T12:05:24;98388.88;;;9.57;59.34
55373;BME280;41249;47.838;16.490;2023-04-24T12:07:52;98398.38;;;9.56;59.73
55373;BME280;41249;47.838;16.490;2023-04-24T12:10:23;98392.66;;;9.73;60.14
55373;BME280;41249;47.838;16.490;2023-04-24T12:12:49;98391.13;;;9.69;60.19
55373;BME280;41249;47.838;16.490;2023-04-24T12:15:18;98382.44;;;9.67;60.81
55373;BME280;41249;47.838;16.490;2023-04-24T12:17:45;98386.72;;;9.75;61.15
55373;BME280;41249;47.838;16.490;2023-04-24T12:20:12;98383.16;;;9.74;60.31
55373;BME280;41249;47.838;16.490;2023-04-24T12:22:42;98384.75;;;9.72;61.85
55373;BME280;41249;47.838;16.490;2023-04-24T12:25:11;98382.56;;;9.90;61.06
55373;BME280;41249;47.838;16.490;2023-04-24T12:27:37;98375.19;;;9.76;61.32
55373;BME280;41249;47.838;16.490;2023-04-24T12:30:04;98383.81;;;9.86;61.32
55373;BME280;41249;47.838;16.490;2023-04-24T12:32:44;98374.19;;;9.94;60.77
55373;BME280;41249;47.838;16.490;2023-04-24T12:35:11;98373.78;;;9.95;60.58
55373;BME280;41249;47.838;16.490;2023-04-24T12:37:38;98372.94;;;9.98;60.82
55373;BME280;41249;47.838;16.490;2023-04-24T12:40:09;98374.78;;;9.78;60.90
55373;BME280;41249;47.838;16.490;2023-04-24T12:42:42;98373.25;;;10.04;60.33
55373;BME280;41249;47.838;16.490;2023-04-24T12:45:08;98381.94;;;10.06;59.97
55373;BME280;41249;47.838;16.490;2023-04-24T12:47:35;98379.13;;;10.09;59.71
55373;BME280;41249;47.838;16.490;2023-04-24T12:50:02;98374.56;;;9.96;59.66
55373;BME280;41249;47.838;16.490;2023-04-24T12:52:29;98369.19;;;10.12;59.24
55373;BME280;41249;47.838;16.490;2023-04-24T12:54:58;98370.13;;;10.28;58.93
55373;BME280;41249;47.838;16.490;2023-04-24T12:57:26;98369.38;;;10.55;58.31
55373;BME280;41249;47.838;16.490;2023-04-24T12:59:53;98363.47;;;10.53;57.57
55373;BME280;41249;47.838;16.490;2023-04-24T13:02:20;98366.53;;;10.58;57.79
55373;BME280;41249;47.838;16.490;2023-04-24T13:04:49;98364.88;;;10.64;57.42
55373;BME280;41249;47.838;16.490;2023-04-24T13:07:15;98364.44;;;10.66;57.12
55373;BME280;41249;47.838;16.490;2023-04-24T13:09:42;98358.22;;;10.58;57.16