sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78299;BME280;67556;55.656;12.590;2023-02-28T00:00:04;103149.41;;;4.16;68.76
78299;BME280;67556;55.656;12.590;2023-02-28T00:02:35;103144.47;;;4.02;68.43
78299;BME280;67556;55.656;12.590;2023-02-28T00:05:01;103155.34;;;4.05;68.69
78299;BME280;67556;55.656;12.590;2023-02-28T00:07:29;103157.06;;;3.87;68.41
78299;BME280;67556;55.656;12.590;2023-02-28T00:09:57;103156.59;;;3.91;68.70
78299;BME280;67556;55.656;12.590;2023-02-28T00:12:23;103150.59;;;3.75;69.64
78299;BME280;67556;55.656;12.590;2023-02-28T00:14:50;103154.75;;;3.82;69.84
78299;BME280;67556;55.656;12.590;2023-02-28T00:17:17;103151.31;;;3.83;70.24
78299;BME280;67556;55.656;12.590;2023-02-28T00:19:46;103145.44;;;3.85;70.09
78299;BME280;67556;55.656;12.590;2023-02-28T00:22:12;103150.72;;;3.85;69.81
78299;BME280;67556;55.656;12.590;2023-02-28T00:24:39;103146.97;;;3.83;69.66
78299;BME280;67556;55.656;12.590;2023-02-28T00:27:07;103148.41;;;3.80;70.05
78299;BME280;67556;55.656;12.590;2023-02-28T00:29:33;103145.44;;;3.77;70.08
78299;BME280;67556;55.656;12.590;2023-02-28T00:32:00;103153.69;;;3.80;70.01
78299;BME280;67556;55.656;12.590;2023-02-28T00:34:26;103149.34;;;3.80;69.58
78299;BME280;67556;55.656;12.590;2023-02-28T00:36:53;103157.06;;;3.79;69.09
78299;BME280;67556;55.656;12.590;2023-02-28T00:39:20;103152.44;;;3.76;68.78
78299;BME280;67556;55.656;12.590;2023-02-28T00:41:47;103149.16;;;3.70;68.27
78299;BME280;67556;55.656;12.590;2023-02-28T00:44:14;103153.38;;;3.59;68.51
78299;BME280;67556;55.656;12.590;2023-02-28T00:46:41;103150.75;;;3.50;68.89
78299;BME280;67556;55.656;12.590;2023-02-28T00:49:07;103149.50;;;3.38;69.18
78299;BME280;67556;55.656;12.590;2023-02-28T00:51:34;103145.94;;;3.46;68.49
78299;BME280;67556;55.656;12.590;2023-02-28T00:54:00;103154.59;;;3.37;68.72
78299;BME280;67556;55.656;12.590;2023-02-28T00:56:27;103161.88;;;3.31;69.44
78299;BME280;67556;55.656;12.590;2023-02-28T00:58:53;103157.53;;;3.22;68.53
78299;BME280;67556;55.656;12.590;2023-02-28T01:01:21;103174.09;;;3.13;69.54
78299;BME280;67556;55.656;12.590;2023-02-28T01:03:47;103162.91;;;2.98;69.95
78299;BME280;67556;55.656;12.590;2023-02-28T01:06:14;103174.06;;;2.95;70.08
78299;BME280;67556;55.656;12.590;2023-02-28T01:08:40;103165.84;;;2.92;70.68
78299;BME280;67556;55.656;12.590;2023-02-28T01:11:08;103162.41;;;2.85;70.21
78299;BME280;67556;55.656;12.590;2023-02-28T01:13:35;103173.09;;;2.95;69.58
78299;BME280;67556;55.656;12.590;2023-02-28T01:16:01;103161.19;;;2.98;68.77
78299;BME280;67556;55.656;12.590;2023-02-28T01:18:29;103160.44;;;2.99;69.10
78299;BME280;67556;55.656;12.590;2023-02-28T01:20:56;103157.47;;;2.88;69.05
78299;BME280;67556;55.656;12.590;2023-02-28T01:23:23;103165.06;;;2.93;69.25
78299;BME280;67556;55.656;12.590;2023-02-28T01:25:50;103169.53;;;2.94;69.40
78299;BME280;67556;55.656;12.590;2023-02-28T01:28:16;103162.28;;;2.92;69.84
78299;BME280;67556;55.656;12.590;2023-02-28T01:30:47;103167.22;;;2.89;70.18
78299;BME280;67556;55.656;12.590;2023-02-28T01:33:14;103169.06;;;2.90;69.24
78299;BME280;67556;55.656;12.590;2023-02-28T01:35:41;103164.44;;;2.87;68.88
78299;BME280;67556;55.656;12.590;2023-02-28T01:38:08;103170.97;;;2.91;69.76
78299;BME280;67556;55.656;12.590;2023-02-28T01:40:35;103168.78;;;2.87;69.61
78299;BME280;67556;55.656;12.590;2023-02-28T01:43:02;103168.00;;;2.88;69.74
78299;BME280;67556;55.656;12.590;2023-02-28T01:45:30;103170.63;;;2.88;70.20
78299;BME280;67556;55.656;12.590;2023-02-28T01:48:00;103166.44;;;2.90;70.74
78299;BME280;67556;55.656;12.590;2023-02-28T01:50:31;103169.84;;;2.89;70.34
78299;BME280;67556;55.656;12.590;2023-02-28T01:53:04;103168.78;;;2.87;70.05
78299;BME280;67556;55.656;12.590;2023-02-28T01:55:32;103160.09;;;2.46;70.78
78299;BME280;67556;55.656;12.590;2023-02-28T01:58:02;103171.09;;;2.50;71.97
78299;BME280;67556;55.656;12.590;2023-02-28T02:00:31;103177.63;;;2.54;71.32
78299;BME280;67556;55.656;12.590;2023-02-28T02:02:59;103168.34;;;2.58;71.32
78299;BME280;67556;55.656;12.590;2023-02-28T02:05:28;103176.06;;;2.56;71.66
78299;BME280;67556;55.656;12.590;2023-02-28T02:07:58;103176.44;;;2.68;70.64
78299;BME280;67556;55.656;12.590;2023-02-28T02:10:31;103181.31;;;2.56;71.91
78299;BME280;67556;55.656;12.590;2023-02-28T02:13:22;103176.44;;;2.68;70.56
78299;BME280;67556;55.656;12.590;2023-02-28T02:16:00;103174.56;;;2.67;71.21
78299;BME280;67556;55.656;12.590;2023-02-28T02:18:33;103174.41;;;2.65;70.60
78299;BME280;67556;55.656;12.590;2023-02-28T02:21:35;103164.84;;;2.66;72.19
78299;BME280;67556;55.656;12.590;2023-02-28T02:27:38;103157.16;;;2.52;72.13
78299;BME280;67556;55.656;12.590;2023-02-28T02:30:42;103153.44;;;2.41;71.20
78299;BME280;67556;55.656;12.590;2023-02-28T02:33:25;103154.22;;;2.48;71.48
78299;BME280;67556;55.656;12.590;2023-02-28T02:36:02;103147.84;;;2.38;72.23
78299;BME280;67556;55.656;12.590;2023-02-28T02:38:33;103147.34;;;2.33;72.24
78299;BME280;67556;55.656;12.590;2023-02-28T02:41:04;103140.34;;;2.25;71.79
78299;BME280;67556;55.656;12.590;2023-02-28T02:43:36;103146.38;;;2.24;72.33
78299;BME280;67556;55.656;12.590;2023-02-28T02:46:10;103142.84;;;2.23;72.73
78299;BME280;67556;55.656;12.590;2023-02-28T02:48:40;103143.91;;;2.25;72.65
78299;BME280;67556;55.656;12.590;2023-02-28T02:51:13;103148.84;;;2.22;72.67
78299;BME280;67556;55.656;12.590;2023-02-28T02:53:46;103136.31;;;2.20;72.53
78299;BME280;67556;55.656;12.590;2023-02-28T02:56:17;103140.34;;;2.25;71.97
78299;BME280;67556;55.656;12.590;2023-02-28T02:58:44;103129.97;;;2.27;72.87
78299;BME280;67556;55.656;12.590;2023-02-28T03:01:16;103137.38;;;2.22;72.33
78299;BME280;67556;55.656;12.590;2023-02-28T03:03:55;103140.66;;;2.19;71.47
78299;BME280;67556;55.656;12.590;2023-02-28T03:06:24;103135.06;;;2.16;71.25
78299;BME280;67556;55.656;12.590;2023-02-28T03:08:50;103129.78;;;2.16;71.74
78299;BME280;67556;55.656;12.590;2023-02-28T03:11:17;103138.13;;;2.12;72.30
78299;BME280;67556;55.656;12.590;2023-02-28T03:13:56;103108.34;;;1.96;72.77
78299;BME280;67556;55.656;12.590;2023-02-28T03:16:34;103124.16;;;2.05;72.89
78299;BME280;67556;55.656;12.590;2023-02-28T03:19:17;103127.63;;;1.88;72.24
78299;BME280;67556;55.656;12.590;2023-02-28T03:21:56;103119.63;;;1.95;71.94
78299;BME280;67556;55.656;12.590;2023-02-28T03:24:31;103128.59;;;1.97;71.96
78299;BME280;67556;55.656;12.590;2023-02-28T03:27:06;103132.16;;;1.97;71.43
78299;BME280;67556;55.656;12.590;2023-02-28T03:29:37;103127.06;;;1.74;71.90
78299;BME280;67556;55.656;12.590;2023-02-28T03:32:08;103124.88;;;1.70;71.69
78299;BME280;67556;55.656;12.590;2023-02-28T03:34:41;103124.16;;;1.80;71.26
78299;BME280;67556;55.656;12.590;2023-02-28T03:37:13;103121.72;;;1.82;71.29
78299;BME280;67556;55.656;12.590;2023-02-28T03:39:45;103127.72;;;1.81;71.55
78299;BME280;67556;55.656;12.590;2023-02-28T03:42:15;103123.31;;;1.72;71.14
78299;BME280;67556;55.656;12.590;2023-02-28T03:44:48;103127.50;;;1.70;71.25
78299;BME280;67556;55.656;12.590;2023-02-28T03:47:19;103122.09;;;1.69;71.39
78299;BME280;67556;55.656;12.590;2023-02-28T03:49:52;103132.75;;;1.70;71.20
78299;BME280;67556;55.656;12.590;2023-02-28T03:52:21;103127.16;;;1.67;70.98
78299;BME280;67556;55.656;12.590;2023-02-28T03:54:52;103119.91;;;1.65;71.07
78299;BME280;67556;55.656;12.590;2023-02-28T03:57:23;103122.03;;;1.60;71.40
78299;BME280;67556;55.656;12.590;2023-02-28T03:59:55;103124.97;;;1.63;71.33
78299;BME280;67556;55.656;12.590;2023-02-28T04:02:22;103123.53;;;1.58;71.37
78299;BME280;67556;55.656;12.590;2023-02-28T04:04:48;103129.44;;;1.64;70.70
78299;BME280;67556;55.656;12.590;2023-02-28T04:07:16;103129.44;;;1.64;70.89
78299;BME280;67556;55.656;12.590;2023-02-28T04:09:44;103129.56;;;1.57;70.71
78299;BME280;67556;55.656;12.590;2023-02-28T04:12:11;103134.13;;;1.51;71.73
78299;BME280;67556;55.656;12.590;2023-02-28T04:14:37;103129.22;;;1.54;72.30
78299;BME280;67556;55.656;12.590;2023-02-28T04:17:04;103128.66;;;1.41;72.10
78299;BME280;67556;55.656;12.590;2023-02-28T04:19:30;103134.31;;;1.53;72.40
78299;BME280;67556;55.656;12.590;2023-02-28T04:21:57;103134.81;;;1.57;72.87
78299;BME280;67556;55.656;12.590;2023-02-28T04:24:26;103128.56;;;1.48;73.16
78299;BME280;67556;55.656;12.590;2023-02-28T04:26:56;103131.41;;;1.58;72.16
78299;BME280;67556;55.656;12.590;2023-02-28T04:29:24;103126.94;;;1.57;72.29
78299;BME280;67556;55.656;12.590;2023-02-28T04:31:52;103133.91;;;1.57;71.51
78299;BME280;67556;55.656;12.590;2023-02-28T04:34:19;103123.56;;;1.42;72.52
78299;BME280;67556;55.656;12.590;2023-02-28T04:36:46;103137.63;;;1.43;76.79
78299;BME280;67556;55.656;12.590;2023-02-28T04:39:14;103129.44;;;1.40;76.51
78299;BME280;67556;55.656;12.590;2023-02-28T04:41:41;103134.91;;;1.50;77.25
78299;BME280;67556;55.656;12.590;2023-02-28T04:44:08;103132.97;;;1.56;78.96
78299;BME280;67556;55.656;12.590;2023-02-28T04:46:35;103140.91;;;1.65;75.02
78299;BME280;67556;55.656;12.590;2023-02-28T04:49:02;103145.88;;;1.70;72.84
78299;BME280;67556;55.656;12.590;2023-02-28T04:51:29;103145.75;;;1.53;71.72
78299;BME280;67556;55.656;12.590;2023-02-28T04:53:55;103149.66;;;1.57;74.62
78299;BME280;67556;55.656;12.590;2023-02-28T04:56:22;103148.03;;;1.50;77.22
78299;BME280;67556;55.656;12.590;2023-02-28T04:58:49;103151.34;;;1.56;75.87
78299;BME280;67556;55.656;12.590;2023-02-28T05:01:22;103157.03;;;1.52;77.58
78299;BME280;67556;55.656;12.590;2023-02-28T05:03:49;103168.34;;;1.60;73.89
78299;BME280;67556;55.656;12.590;2023-02-28T05:06:16;103154.78;;;1.64;73.05
78299;BME280;67556;55.656;12.590;2023-02-28T05:08:44;103160.03;;;1.64;73.71
78299;BME280;67556;55.656;12.590;2023-02-28T05:11:15;103154.63;;;1.62;71.82
78299;BME280;67556;55.656;12.590;2023-02-28T05:13:42;103166.22;;;1.64;72.23
78299;BME280;67556;55.656;12.590;2023-02-28T05:16:08;103161.09;;;1.57;71.54
78299;BME280;67556;55.656;12.590;2023-02-28T05:18:36;103163.03;;;1.51;71.85
78299;BME280;67556;55.656;12.590;2023-02-28T05:21:03;103162.38;;;1.45;72.47
78299;BME280;67556;55.656;12.590;2023-02-28T05:23:30;103145.63;;;1.36;75.04
78299;BME280;67556;55.656;12.590;2023-02-28T05:25:56;103152.44;;;1.42;76.75
78299;BME280;67556;55.656;12.590;2023-02-28T05:28:23;103143.22;;;1.46;73.15
78299;BME280;67556;55.656;12.590;2023-02-28T05:30:49;103146.53;;;1.52;72.14
78299;BME280;67556;55.656;12.590;2023-02-28T05:33:16;103141.38;;;1.45;74.02
78299;BME280;67556;55.656;12.590;2023-02-28T05:35:44;103151.78;;;1.52;76.00
78299;BME280;67556;55.656;12.590;2023-02-28T05:38:10;103149.53;;;1.64;75.51
78299;BME280;67556;55.656;12.590;2023-02-28T05:40:38;103144.13;;;1.62;75.47
78299;BME280;67556;55.656;12.590;2023-02-28T05:43:04;103151.66;;;1.59;74.36
78299;BME280;67556;55.656;12.590;2023-02-28T05:45:31;103155.84;;;1.57;74.14
78299;BME280;67556;55.656;12.590;2023-02-28T05:47:58;103146.63;;;1.45;73.57
78299;BME280;67556;55.656;12.590;2023-02-28T05:50:24;103142.50;;;1.31;73.50
78299;BME280;67556;55.656;12.590;2023-02-28T05:52:53;103146.47;;;1.28;73.84
78299;BME280;67556;55.656;12.590;2023-02-28T05:55:19;103139.59;;;1.21;73.37
78299;BME280;67556;55.656;12.590;2023-02-28T05:57:46;103142.41;;;1.22;73.67
78299;BME280;67556;55.656;12.590;2023-02-28T06:00:13;103137.03;;;1.30;72.82
78299;BME280;67556;55.656;12.590;2023-02-28T06:02:40;103153.00;;;1.31;73.26
78299;BME280;67556;55.656;12.590;2023-02-28T06:05:12;103155.69;;;1.24;74.55
78299;BME280;67556;55.656;12.590;2023-02-28T06:07:39;103150.94;;;1.29;74.36
78299;BME280;67556;55.656;12.590;2023-02-28T06:10:09;103143.50;;;1.24;74.46
78299;BME280;67556;55.656;12.590;2023-02-28T06:12:36;103136.72;;;1.27;74.51
78299;BME280;67556;55.656;12.590;2023-02-28T06:15:03;103139.66;;;1.30;74.40
78299;BME280;67556;55.656;12.590;2023-02-28T06:17:30;103138.09;;;1.23;74.76
78299;BME280;67556;55.656;12.590;2023-02-28T06:19:57;103137.31;;;1.24;74.15
78299;BME280;67556;55.656;12.590;2023-02-28T06:22:23;103140.59;;;1.30;74.10
78299;BME280;67556;55.656;12.590;2023-02-28T06:24:49;103148.66;;;1.32;74.48
78299;BME280;67556;55.656;12.590;2023-02-28T06:27:19;103148.53;;;1.39;74.48
78299;BME280;67556;55.656;12.590;2023-02-28T06:29:45;103147.81;;;1.40;74.12
78299;BME280;67556;55.656;12.590;2023-02-28T06:32:12;103158.19;;;1.47;73.42
78299;BME280;67556;55.656;12.590;2023-02-28T06:34:39;103147.69;;;1.47;74.15
78299;BME280;67556;55.656;12.590;2023-02-28T06:37:05;103162.88;;;1.34;75.75
78299;BME280;67556;55.656;12.590;2023-02-28T06:39:32;103158.13;;;1.54;76.09
78299;BME280;67556;55.656;12.590;2023-02-28T06:41:58;103157.13;;;1.29;77.15
78299;BME280;67556;55.656;12.590;2023-02-28T06:44:26;103161.69;;;0.91;79.15
78299;BME280;67556;55.656;12.590;2023-02-28T06:47:01;103167.69;;;1.38;78.21
78299;BME280;67556;55.656;12.590;2023-02-28T06:49:29;103173.34;;;1.65;76.39
78299;BME280;67556;55.656;12.590;2023-02-28T06:51:56;103158.22;;;1.87;75.05
78299;BME280;67556;55.656;12.590;2023-02-28T06:54:22;103175.06;;;1.89;75.60
78299;BME280;67556;55.656;12.590;2023-02-28T06:56:49;103174.28;;;2.39;73.30
78299;BME280;67556;55.656;12.590;2023-02-28T06:59:16;103179.47;;;2.55;72.47
78299;BME280;67556;55.656;12.590;2023-02-28T07:01:43;103180.88;;;2.60;72.38
78299;BME280;67556;55.656;12.590;2023-02-28T07:04:10;103175.25;;;1.91;75.63
78299;BME280;67556;55.656;12.590;2023-02-28T07:06:38;103174.72;;;1.62;77.46
78299;BME280;67556;55.656;12.590;2023-02-28T07:09:05;103173.34;;;1.65;77.63
78299;BME280;67556;55.656;12.590;2023-02-28T07:11:32;103178.97;;;1.37;78.65
78299;BME280;67556;55.656;12.590;2023-02-28T07:13:58;103171.38;;;1.71;77.45
78299;BME280;67556;55.656;12.590;2023-02-28T07:16:28;103172.78;;;1.52;78.37
78299;BME280;67556;55.656;12.590;2023-02-28T07:18:55;103169.97;;;1.50;78.74
78299;BME280;67556;55.656;12.590;2023-02-28T07:21:22;103171.56;;;1.73;77.77
78299;BME280;67556;55.656;12.590;2023-02-28T07:23:49;103166.69;;;1.44;79.13
78299;BME280;67556;55.656;12.590;2023-02-28T07:26:17;103183.03;;;1.42;79.88
78299;BME280;67556;55.656;12.590;2023-02-28T07:28:45;103172.38;;;1.81;78.56
78299;BME280;67556;55.656;12.590;2023-02-28T07:31:12;103176.88;;;1.82;79.44
78299;BME280;67556;55.656;12.590;2023-02-28T07:33:40;103168.22;;;1.83;79.32
78299;BME280;67556;55.656;12.590;2023-02-28T07:36:12;103165.56;;;1.58;79.61
78299;BME280;67556;55.656;12.590;2023-02-28T07:38:40;103172.88;;;1.85;78.88
78299;BME280;67556;55.656;12.590;2023-02-28T07:41:07;103176.44;;;2.10;77.69
78299;BME280;67556;55.656;12.590;2023-02-28T07:43:34;103177.22;;;2.34;77.12
78299;BME280;67556;55.656;12.590;2023-02-28T07:46:03;103183.06;;;2.31;77.23
78299;BME280;67556;55.656;12.590;2023-02-28T07:48:30;103188.06;;;2.12;77.67
78299;BME280;67556;55.656;12.590;2023-02-28T07:50:57;103186.38;;;2.13;78.07
78299;BME280;67556;55.656;12.590;2023-02-28T07:53:26;103186.03;;;2.10;78.18
78299;BME280;67556;55.656;12.590;2023-02-28T07:55:54;103183.25;;;2.33;77.90
78299;BME280;67556;55.656;12.590;2023-02-28T07:58:21;103180.19;;;2.12;78.71
78299;BME280;67556;55.656;12.590;2023-02-28T08:00:48;103187.81;;;2.02;78.93
78299;BME280;67556;55.656;12.590;2023-02-28T08:03:15;103182.56;;;2.27;78.70
78299;BME280;67556;55.656;12.590;2023-02-28T08:05:42;103176.09;;;2.32;78.15
78299;BME280;67556;55.656;12.590;2023-02-28T08:08:08;103180.91;;;2.36;78.49
78299;BME280;67556;55.656;12.590;2023-02-28T08:10:36;103187.19;;;2.45;77.27
78299;BME280;67556;55.656;12.590;2023-02-28T08:13:03;103177.41;;;2.44;77.93
78299;BME280;67556;55.656;12.590;2023-02-28T08:15:30;103179.47;;;2.55;76.97
78299;BME280;67556;55.656;12.590;2023-02-28T08:17:56;103187.91;;;2.77;76.81
78299;BME280;67556;55.656;12.590;2023-02-28T08:20:23;103191.84;;;2.98;75.75
78299;BME280;67556;55.656;12.590;2023-02-28T08:22:50;103188.28;;;2.97;75.53
78299;BME280;67556;55.656;12.590;2023-02-28T08:25:17;103187.38;;;2.97;75.66
78299;BME280;67556;55.656;12.590;2023-02-28T08:27:45;103195.19;;;3.21;74.97
78299;BME280;67556;55.656;12.590;2023-02-28T08:30:12;103188.38;;;3.41;73.43
78299;BME280;67556;55.656;12.590;2023-02-28T08:32:40;103195.78;;;3.28;74.35
78299;BME280;67556;55.656;12.590;2023-02-28T08:35:08;103186.25;;;3.63;73.25
78299;BME280;67556;55.656;12.590;2023-02-28T08:37:35;103188.09;;;3.38;73.82
78299;BME280;67556;55.656;12.590;2023-02-28T08:40:02;103182.63;;;3.45;73.72
78299;BME280;67556;55.656;12.590;2023-02-28T08:42:29;103186.19;;;3.45;73.55
78299;BME280;67556;55.656;12.590;2023-02-28T08:44:57;103182.97;;;3.39;73.83
78299;BME280;67556;55.656;12.590;2023-02-28T08:47:24;103184.06;;;3.76;72.87
78299;BME280;67556;55.656;12.590;2023-02-28T08:49:51;103182.19;;;3.92;72.18
78299;BME280;67556;55.656;12.590;2023-02-28T08:52:17;103183.13;;;3.67;73.09
78299;BME280;67556;55.656;12.590;2023-02-28T08:54:44;103186.25;;;3.71;73.08
78299;BME280;67556;55.656;12.590;2023-02-28T08:57:11;103187.91;;;3.97;72.83
78299;BME280;67556;55.656;12.590;2023-02-28T08:59:37;103184.97;;;3.94;72.22
78299;BME280;67556;55.656;12.590;2023-02-28T09:02:05;103189.94;;;3.91;72.50
78299;BME280;67556;55.656;12.590;2023-02-28T09:04:33;103192.38;;;4.15;71.85
78299;BME280;67556;55.656;12.590;2023-02-28T09:06:59;103189.59;;;4.22;71.96
78299;BME280;67556;55.656;12.590;2023-02-28T09:09:26;103190.59;;;4.42;71.54
78299;BME280;67556;55.656;12.590;2023-02-28T09:11:55;103186.44;;;4.35;71.17
78299;BME280;67556;55.656;12.590;2023-02-28T09:14:21;103189.53;;;4.40;70.94
78299;BME280;67556;55.656;12.590;2023-02-28T09:16:48;103190.41;;;4.58;70.35
78299;BME280;67556;55.656;12.590;2023-02-28T09:19:16;103190.31;;;4.39;71.09
78299;BME280;67556;55.656;12.590;2023-02-28T09:21:42;103189.03;;;4.53;70.62
78299;BME280;67556;55.656;12.590;2023-02-28T09:24:09;103196.91;;;4.61;70.67
78299;BME280;67556;55.656;12.590;2023-02-28T09:26:37;103188.13;;;4.80;69.55
78299;BME280;67556;55.656;12.590;2023-02-28T09:29:03;103191.47;;;4.96;69.21
78299;BME280;67556;55.656;12.590;2023-02-28T09:31:30;103195.94;;;4.97;68.95
78299;BME280;67556;55.656;12.590;2023-02-28T09:33:57;103192.88;;;5.20;68.42
78299;BME280;67556;55.656;12.590;2023-02-28T09:36:26;103198.09;;;5.01;69.31
78299;BME280;67556;55.656;12.590;2023-02-28T09:38:55;103198.38;;;4.85;69.35
78299;BME280;67556;55.656;12.590;2023-02-28T09:41:23;103202.31;;;4.99;69.01
78299;BME280;67556;55.656;12.590;2023-02-28T09:43:53;103199.22;;;5.22;68.56
78299;BME280;67556;55.656;12.590;2023-02-28T09:46:28;103201.75;;;5.20;68.41
78299;BME280;67556;55.656;12.590;2023-02-28T09:48:56;103202.59;;;5.30;68.06
78299;BME280;67556;55.656;12.590;2023-02-28T09:51:37;103204.19;;;5.46;67.60
78299;BME280;67556;55.656;12.590;2023-02-28T09:54:13;103195.47;;;5.47;66.92
78299;BME280;67556;55.656;12.590;2023-02-28T09:56:44;103176.47;;;5.33;66.82
78299;BME280;67556;55.656;12.590;2023-02-28T09:59:21;103182.25;;;5.47;66.57
78299;BME280;67556;55.656;12.590;2023-02-28T10:01:57;103172.63;;;5.67;66.00
78299;BME280;67556;55.656;12.590;2023-02-28T10:04:40;103182.69;;;5.90;65.67
78299;BME280;67556;55.656;12.590;2023-02-28T10:07:13;103184.44;;;5.70;65.72
78299;BME280;67556;55.656;12.590;2023-02-28T10:09:47;103193.34;;;5.62;65.95
78299;BME280;67556;55.656;12.590;2023-02-28T10:12:16;103184.84;;;5.75;65.83
78299;BME280;67556;55.656;12.590;2023-02-28T10:14:45;103185.56;;;5.83;65.92
78299;BME280;67556;55.656;12.590;2023-02-28T10:17:16;103190.31;;;5.95;65.25
78299;BME280;67556;55.656;12.590;2023-02-28T10:19:53;103194.00;;;6.16;65.03
78299;BME280;67556;55.656;12.590;2023-02-28T10:22:26;103188.13;;;6.10;64.83
78299;BME280;67556;55.656;12.590;2023-02-28T10:24:55;103184.13;;;6.34;64.20
78299;BME280;67556;55.656;12.590;2023-02-28T10:27:29;103186.19;;;6.47;64.08
78299;BME280;67556;55.656;12.590;2023-02-28T10:29:58;103176.19;;;6.24;64.77
78299;BME280;67556;55.656;12.590;2023-02-28T10:32:27;103176.28;;;6.15;64.72
78299;BME280;67556;55.656;12.590;2023-02-28T10:34:57;103169.09;;;6.43;64.32
78299;BME280;67556;55.656;12.590;2023-02-28T10:37:27;103156.75;;;6.05;65.29
78299;BME280;67556;55.656;12.590;2023-02-28T10:39:53;103169.84;;;6.32;64.99
78299;BME280;67556;55.656;12.590;2023-02-28T10:42:22;103171.22;;;6.18;65.08
78299;BME280;67556;55.656;12.590;2023-02-28T10:45:05;103181.78;;;6.37;64.92
78299;BME280;67556;55.656;12.590;2023-02-28T10:47:33;103174.97;;;6.60;63.98
78299;BME280;67556;55.656;12.590;2023-02-28T10:50:02;103174.38;;;6.43;64.67
78299;BME280;67556;55.656;12.590;2023-02-28T10:52:39;103165.28;;;6.60;63.90
78299;BME280;67556;55.656;12.590;2023-02-28T10:55:15;103157.50;;;6.62;64.03
78299;BME280;67556;55.656;12.590;2023-02-28T10:57:42;103155.50;;;6.59;63.76
78299;BME280;67556;55.656;12.590;2023-02-28T11:00:14;103165.16;;;6.59;63.80
78299;BME280;67556;55.656;12.590;2023-02-28T11:02:41;103157.94;;;6.77;63.67
78299;BME280;67556;55.656;12.590;2023-02-28T11:05:24;103157.41;;;6.91;62.80
78299;BME280;67556;55.656;12.590;2023-02-28T11:07:53;103166.16;;;6.80;64.58
78299;BME280;67556;55.656;12.590;2023-02-28T11:10:24;103161.38;;;6.86;65.46
78299;BME280;67556;55.656;12.590;2023-02-28T11:12:55;103159.56;;;7.05;64.52
78299;BME280;67556;55.656;12.590;2023-02-28T11:15:23;103154.25;;;7.05;64.78
78299;BME280;67556;55.656;12.590;2023-02-28T11:17:54;103147.88;;;7.03;64.89
78299;BME280;67556;55.656;12.590;2023-02-28T11:20:25;103140.09;;;7.05;64.03
78299;BME280;67556;55.656;12.590;2023-02-28T11:22:56;103142.47;;;6.91;65.56
78299;BME280;67556;55.656;12.590;2023-02-28T11:25:26;103152.09;;;6.81;65.75
78299;BME280;67556;55.656;12.590;2023-02-28T11:27:55;103143.34;;;6.82;65.99
78299;BME280;67556;55.656;12.590;2023-02-28T11:30:42;103135.47;;;7.12;65.43
78299;BME280;67556;55.656;12.590;2023-02-28T11:33:21;103132.94;;;7.14;64.56
78299;BME280;67556;55.656;12.590;2023-02-28T11:35:49;103137.84;;;7.30;64.44
78299;BME280;67556;55.656;12.590;2023-02-28T11:38:17;103144.72;;;7.28;64.87
78299;BME280;67556;55.656;12.590;2023-02-28T11:40:49;103125.09;;;7.15;63.92
78299;BME280;67556;55.656;12.590;2023-02-28T11:43:30;103142.84;;;7.37;63.52
78299;BME280;67556;55.656;12.590;2023-02-28T11:46:15;103146.97;;;7.13;63.33
78299;BME280;67556;55.656;12.590;2023-02-28T11:48:50;103137.00;;;7.20;62.57
78299;BME280;67556;55.656;12.590;2023-02-28T11:51:22;103135.03;;;7.18;63.05
78299;BME280;67556;55.656;12.590;2023-02-28T11:54:08;103139.00;;;7.43;62.19
78299;BME280;67556;55.656;12.590;2023-02-28T11:56:41;103139.50;;;7.60;61.53
78299;BME280;67556;55.656;12.590;2023-02-28T11:59:33;103142.88;;;7.89;59.88
78299;BME280;67556;55.656;12.590;2023-02-28T12:02:15;103144.84;;;8.02;59.91
78299;BME280;67556;55.656;12.590;2023-02-28T12:04:53;103142.44;;;8.05;57.62
78299;BME280;67556;55.656;12.590;2023-02-28T12:07:31;103151.66;;;7.88;57.85
78299;BME280;67556;55.656;12.590;2023-02-28T12:10:12;103136.50;;;7.97;57.41
78299;BME280;67556;55.656;12.590;2023-02-28T12:12:51;103136.81;;;8.12;57.32
78299;BME280;67556;55.656;12.590;2023-02-28T12:15:32;103127.03;;;8.33;57.27
78299;BME280;67556;55.656;12.590;2023-02-28T12:18:11;103115.66;;;8.56;56.42
78299;BME280;67556;55.656;12.590;2023-02-28T12:20:48;103113.63;;;8.64;55.58
78299;BME280;67556;55.656;12.590;2023-02-28T12:23:25;103112.13;;;8.67;55.52
78299;BME280;67556;55.656;12.590;2023-02-28T12:26:01;103111.38;;;8.80;54.76
78299;BME280;67556;55.656;12.590;2023-02-28T12:28:32;103107.28;;;8.95;54.61
78299;BME280;67556;55.656;12.590;2023-02-28T12:31:04;103106.59;;;8.98;53.28
78299;BME280;67556;55.656;12.590;2023-02-28T12:33:34;103112.78;;;8.87;53.60
78299;BME280;67556;55.656;12.590;2023-02-28T12:36:07;103098.78;;;9.11;53.51
78299;BME280;67556;55.656;12.590;2023-02-28T12:38:40;103103.13;;;8.99;53.53
78299;BME280;67556;55.656;12.590;2023-02-28T12:41:12;103098.59;;;9.55;52.23
78299;BME280;67556;55.656;12.590;2023-02-28T12:43:42;103089.94;;;9.58;51.14
78299;BME280;67556;55.656;12.590;2023-02-28T12:46:12;103088.16;;;10.05;51.42
78299;BME280;67556;55.656;12.590;2023-02-28T12:48:43;103086.75;;;10.10;49.50
78299;BME280;67556;55.656;12.590;2023-02-28T12:51:12;103073.84;;;10.77;49.21
78299;BME280;67556;55.656;12.590;2023-02-28T12:53:50;103061.19;;;11.64;46.71
78299;BME280;67556;55.656;12.590;2023-02-28T12:56:30;103067.84;;;11.70;45.25
78299;BME280;67556;55.656;12.590;2023-02-28T12:59:03;103070.72;;;12.13;44.57
78299;BME280;67556;55.656;12.590;2023-02-28T13:02:02;103051.34;;;12.03;44.39
78299;BME280;67556;55.656;12.590;2023-02-28T13:04:46;103041.88;;;13.07;42.69
78299;BME280;67556;55.656;12.590;2023-02-28T13:07:42;103050.50;;;13.91;39.93