sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:00:58;16.70;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:03:28;20.00;;;3.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:05:55;14.00;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:08:22;15.60;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:10:49;10.40;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:13:16;20.00;;;3.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:15:45;10.80;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:18:12;16.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:20:39;13.20;;;2.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:23:07;19.00;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:25:34;20.50;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:28:03;17.10;;;2.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:30:30;12.10;;;1.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:32:58;19.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:35:30;17.70;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:37:58;14.80;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:40:25;14.60;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:42:58;15.90;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:45:25;14.70;;;2.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:47:52;20.30;;;2.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:50:19;16.40;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:52:47;14.40;;;2.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:55:16;19.80;;;2.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T00:57:47;11.80;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:00:14;20.70;;;2.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:02:42;21.30;;;2.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:05:09;24.30;;;3.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:07:39;19.00;;;3.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:10:08;23.90;;;3.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:12:52;23.10;;;3.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:18:21;22.30;;;3.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:20:53;21.10;;;3.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:23:33;18.10;;;3.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:28:45;15.30;;;3.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:31:16;21.90;;;4.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:33:45;23.00;;;4.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:36:14;24.40;;;5.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:38:57;20.90;;;5.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:41:52;26.30;;;6.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:44:23;21.10;;;6.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:46:57;20.50;;;7.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:51:55;24.80;;;8.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:54:23;24.60;;;8.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:56:50;30.90;;;8.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T01:59:17;23.60;;;8.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:01:44;28.60;;;9.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:04:11;27.60;;;10.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:06:39;25.40;;;11.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:09:07;40.20;;;13.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:11:34;27.30;;;11.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:14:00;30.50;;;13.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:16:27;23.90;;;12.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:18:57;31.00;;;13.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:21:24;31.60;;;13.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:23:51;30.50;;;14.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:26:18;30.40;;;14.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:28:48;32.00;;;15.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:31:15;28.30;;;14.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:33:42;27.40;;;15.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:36:08;26.30;;;14.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:38:35;28.10;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:41:06;35.40;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:43:34;29.00;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:46:05;27.50;;;15.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:48:33;21.60;;;14.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:51:02;28.30;;;15.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:53:30;28.00;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:55:59;30.90;;;17.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T02:58:27;24.90;;;16.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:00:54;25.80;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:03:29;28.00;;;17.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:06:01;29.70;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:08:30;25.10;;;16.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:10:59;26.90;;;17.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:13:28;26.30;;;16.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:16:03;26.70;;;16.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:18:34;30.80;;;17.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:21:01;25.80;;;16.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:23:28;29.10;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:25:56;26.30;;;17.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:28:24;25.60;;;16.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:30:52;25.00;;;17.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:33:24;23.60;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:35:51;27.00;;;16.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:38:18;24.40;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:40:45;27.10;;;17.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:43:11;25.50;;;16.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:45:38;24.00;;;16.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:48:06;24.00;;;16.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:50:33;24.90;;;16.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:52:59;21.80;;;14.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:55:26;25.30;;;16.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T03:57:56;23.50;;;16.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:00:25;25.10;;;16.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:02:52;22.30;;;16.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:05:19;22.30;;;16.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:07:46;22.50;;;16.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:10:13;23.00;;;16.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:12:40;23.80;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:15:07;20.50;;;14.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:17:35;23.50;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:20:02;20.50;;;15.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:22:32;20.40;;;14.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:24:59;22.00;;;15.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:27:26;20.50;;;15.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:29:53;21.10;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:32:20;20.80;;;15.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:34:48;19.60;;;14.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:37:14;21.00;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:39:41;20.10;;;15.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:42:08;20.60;;;15.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:44:35;21.10;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:47:02;20.60;;;14.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:49:32;19.50;;;14.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:51:58;21.10;;;15.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:54:25;21.50;;;15.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:56:52;20.30;;;15.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T04:59:19;21.00;;;16.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:01:46;21.10;;;15.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:04:13;20.90;;;16.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:06:42;22.80;;;15.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:09:09;21.40;;;15.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:11:36;28.30;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:14:03;21.80;;;15.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:16:30;23.10;;;15.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:18:57;20.80;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:21:24;23.10;;;16.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:23:51;24.20;;;16.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:26:18;23.50;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:28:48;23.70;;;15.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:31:16;23.10;;;16.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:33:43;22.20;;;16.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:36:10;24.00;;;16.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:38:37;22.00;;;15.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:41:04;23.30;;;16.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:43:31;25.00;;;17.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:45:58;21.70;;;16.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:48:27;22.10;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:50:54;22.90;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:53:22;22.20;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:55:48;21.50;;;16.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T05:58:15;23.10;;;16.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:00:42;22.30;;;17.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:03:09;23.30;;;16.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:05:36;22.60;;;17.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:08:05;24.00;;;17.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:10:32;22.80;;;16.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:12:59;23.20;;;16.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:15:27;22.30;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:17:55;21.60;;;16.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:20:21;21.10;;;15.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:22:48;21.70;;;16.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:25:16;21.80;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:27:43;22.20;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:30:11;22.40;;;15.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:32:39;22.80;;;15.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:35:06;20.50;;;15.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:37:33;21.40;;;15.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:40:00;20.30;;;14.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:42:26;20.10;;;14.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:44:53;22.60;;;16.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:47:23;21.10;;;15.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:49:50;21.00;;;16.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:52:17;21.50;;;14.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:54:45;21.40;;;15.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:57:14;20.40;;;15.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T06:59:41;19.80;;;14.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:02:08;21.10;;;15.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:04:35;20.40;;;15.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:07:03;20.60;;;14.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:09:30;20.20;;;14.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:11:57;18.90;;;14.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:14:24;19.80;;;14.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:16:50;19.90;;;14.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:19:18;18.50;;;13.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:21:45;17.50;;;13.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:24:14;17.90;;;13.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:26:42;18.30;;;13.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:29:09;17.30;;;12.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:31:36;18.20;;;13.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:34:03;17.00;;;13.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:36:30;17.20;;;12.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:38:58;18.60;;;12.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:41:25;17.00;;;12.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:43:52;16.40;;;12.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:46:19;17.10;;;12.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:48:46;15.40;;;11.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:51:13;16.70;;;12.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:53:40;16.10;;;11.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:56:07;15.10;;;11.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T07:58:34;16.30;;;11.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:01:00;15.90;;;11.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:03:27;16.50;;;11.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:05:57;15.20;;;11.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:08:24;14.60;;;10.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:10:58;15.70;;;10.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:13:28;15.40;;;11.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:16:03;13.60;;;9.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:18:33;13.20;;;10.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:21:01;14.60;;;10.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:23:35;13.90;;;9.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:26:02;13.40;;;9.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:28:29;13.20;;;9.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:30:59;12.40;;;9.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:33:26;12.90;;;9.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:35:53;11.10;;;8.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:38:20;12.80;;;8.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:41:01;12.00;;;8.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:43:30;12.10;;;8.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:45:58;11.70;;;8.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:48:28;11.80;;;8.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:50:57;11.40;;;8.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:53:27;10.60;;;7.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:55:55;11.50;;;8.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T08:58:25;11.00;;;8.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:00:54;10.30;;;8.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:03:22;10.80;;;7.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:05:49;10.40;;;7.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:08:17;9.70;;;7.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:10:46;10.00;;;6.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:13:14;10.60;;;7.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:15:41;9.80;;;7.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:18:08;10.00;;;7.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:20:35;10.40;;;7.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:23:02;9.20;;;7.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:25:30;10.20;;;7.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:28:02;10.30;;;7.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:30:36;10.60;;;7.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:33:04;9.30;;;6.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:35:36;10.20;;;7.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:38:22;9.80;;;7.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:40:54;10.40;;;6.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:43:22;10.10;;;6.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:48:18;9.60;;;6.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:50:48;10.40;;;6.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:53:24;9.40;;;6.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:55:55;9.60;;;7.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T09:58:23;9.70;;;6.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:00:50;9.60;;;7.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:03:19;8.90;;;6.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:05:51;9.30;;;6.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:11:18;9.30;;;6.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:14:24;10.50;;;6.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:16:53;10.10;;;6.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:19:22;9.00;;;6.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:21:51;8.10;;;5.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:26:50;8.40;;;5.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:29:19;10.30;;;7.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:31:48;8.30;;;5.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:34:16;8.60;;;6.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:36:43;8.90;;;6.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:39:15;8.40;;;5.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:41:49;8.30;;;5.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:47:20;8.30;;;5.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:54:50;7.40;;;5.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T10:57:22;8.10;;;5.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:00:11;8.20;;;6.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:02:45;9.20;;;6.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:05:25;8.20;;;5.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:08:05;7.40;;;5.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:20:46;9.20;;;5.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:23:18;7.80;;;5.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:25:47;8.30;;;5.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:28:19;7.60;;;5.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:30:47;8.30;;;5.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:33:14;7.40;;;5.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:35:45;8.10;;;5.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:38:13;7.50;;;5.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:40:40;7.60;;;5.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:43:07;7.80;;;5.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:45:37;8.20;;;5.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:48:06;7.30;;;5.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:50:33;7.90;;;5.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:53:00;7.80;;;5.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:55:28;8.40;;;5.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T11:57:55;6.80;;;5.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:00:22;7.30;;;4.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:02:50;7.80;;;5.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:05:23;7.10;;;4.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:07:54;6.90;;;4.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:10:24;8.20;;;5.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:13:02;7.50;;;4.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:15:33;7.10;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:18:13;7.50;;;5.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:20:41;7.20;;;5.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:23:10;7.00;;;5.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:25:38;7.50;;;4.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:28:13;6.80;;;5.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:30:49;6.80;;;4.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:33:25;7.70;;;4.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:35:56;6.90;;;4.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:38:26;6.90;;;4.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:40:53;6.70;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:43:20;7.20;;;4.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:45:47;6.30;;;4.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:48:15;6.80;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:50:42;6.00;;;4.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:53:09;7.50;;;4.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:55:38;6.60;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T12:58:12;7.30;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:00:38;6.70;;;4.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:03:05;6.90;;;4.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:05:32;6.50;;;4.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:07:59;6.70;;;4.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:10:26;6.80;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:12:53;6.70;;;4.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:15:20;7.30;;;5.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:17:50;6.30;;;3.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:20:17;5.90;;;4.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:22:44;7.20;;;4.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:25:11;6.90;;;4.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:27:37;6.90;;;4.40;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:30:09;6.80;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:32:36;6.60;;;4.50;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:35:05;6.40;;;4.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:37:32;6.30;;;4.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:40:00;7.00;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:42:27;6.80;;;4.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:44:54;6.20;;;4.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:47:23;6.60;;;4.60;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:49:50;6.70;;;4.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:52:17;5.90;;;3.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:54:45;7.60;;;4.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:57:13;5.90;;;3.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T13:59:40;6.10;;;4.30;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:02:07;7.30;;;4.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:04:38;6.10;;;4.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:07:05;6.60;;;3.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:09:32;6.60;;;3.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:11:59;6.40;;;4.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:14:29;6.20;;;4.00;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:16:56;6.90;;;4.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:19:24;5.80;;;3.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:21:51;6.20;;;4.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:24:18;5.60;;;3.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:26:45;6.40;;;4.20;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:29:13;6.10;;;3.80;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:31:42;6.30;;;3.90;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:34:12;6.80;;;4.10;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:36:39;5.80;;;3.70;;
76393;SDS011;65216;51.090;-115.352;2023-08-24T14:39:06;5.80;;;3.90;;