sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49861;DHT22;35761;48.826;9.238;2022-09-25T00:02:05;14.20;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T00:04:34;14.10;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T00:07:02;14.10;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T00:09:31;14.20;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T00:11:59;14.20;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T00:14:29;14.20;76.90
49861;DHT22;35761;48.826;9.238;2022-09-25T00:16:57;14.10;76.80
49861;DHT22;35761;48.826;9.238;2022-09-25T00:19:26;14.20;77.10
49861;DHT22;35761;48.826;9.238;2022-09-25T00:22:11;14.20;76.20
49861;DHT22;35761;48.826;9.238;2022-09-25T00:24:40;14.10;75.50
49861;DHT22;35761;48.826;9.238;2022-09-25T00:27:08;14.10;75.70
49861;DHT22;35761;48.826;9.238;2022-09-25T00:29:38;14.10;76.00
49861;DHT22;35761;48.826;9.238;2022-09-25T00:32:09;14.00;75.80
49861;DHT22;35761;48.826;9.238;2022-09-25T00:34:39;14.00;75.50
49861;DHT22;35761;48.826;9.238;2022-09-25T00:37:07;14.00;75.10
49861;DHT22;35761;48.826;9.238;2022-09-25T00:39:35;14.00;75.30
49861;DHT22;35761;48.826;9.238;2022-09-25T00:42:04;14.00;75.70
49861;DHT22;35761;48.826;9.238;2022-09-25T00:44:54;14.00;75.60
49861;DHT22;35761;48.826;9.238;2022-09-25T00:47:41;14.00;74.80
49861;DHT22;35761;48.826;9.238;2022-09-25T00:50:20;13.90;75.10
49861;DHT22;35761;48.826;9.238;2022-09-25T00:52:55;13.90;74.80
49861;DHT22;35761;48.826;9.238;2022-09-25T00:55:30;13.90;74.90
49861;DHT22;35761;48.826;9.238;2022-09-25T00:58:01;13.90;75.10
49861;DHT22;35761;48.826;9.238;2022-09-25T01:00:32;13.90;74.70
49861;DHT22;35761;48.826;9.238;2022-09-25T01:03:01;13.80;75.00
49861;DHT22;35761;48.826;9.238;2022-09-25T01:05:34;13.80;75.20
49861;DHT22;35761;48.826;9.238;2022-09-25T01:08:04;13.80;75.60
49861;DHT22;35761;48.826;9.238;2022-09-25T01:10:35;13.70;75.80
49861;DHT22;35761;48.826;9.238;2022-09-25T01:13:03;13.70;76.00
49861;DHT22;35761;48.826;9.238;2022-09-25T01:15:38;13.80;76.10
49861;DHT22;35761;48.826;9.238;2022-09-25T01:18:17;13.70;76.10
49861;DHT22;35761;48.826;9.238;2022-09-25T01:21:08;13.70;76.10
49861;DHT22;35761;48.826;9.238;2022-09-25T01:24:29;13.80;75.40
49861;DHT22;35761;48.826;9.238;2022-09-25T01:30:05;13.80;75.10
49861;DHT22;35761;48.826;9.238;2022-09-25T01:32:42;13.80;75.40
49861;DHT22;35761;48.826;9.238;2022-09-25T01:35:22;13.70;74.90
49861;DHT22;35761;48.826;9.238;2022-09-25T01:37:57;13.70;75.60
49861;DHT22;35761;48.826;9.238;2022-09-25T01:40:33;13.70;76.30
49861;DHT22;35761;48.826;9.238;2022-09-25T01:43:08;13.70;75.70
49861;DHT22;35761;48.826;9.238;2022-09-25T01:45:44;13.70;75.50
49861;DHT22;35761;48.826;9.238;2022-09-25T01:48:19;13.70;75.60
49861;DHT22;35761;48.826;9.238;2022-09-25T01:50:52;13.70;75.00
49861;DHT22;35761;48.826;9.238;2022-09-25T01:53:26;13.70;74.90
49861;DHT22;35761;48.826;9.238;2022-09-25T01:56:03;13.70;74.70
49861;DHT22;35761;48.826;9.238;2022-09-25T01:58:37;13.70;74.70
49861;DHT22;35761;48.826;9.238;2022-09-25T02:01:13;13.70;74.90
49861;DHT22;35761;48.826;9.238;2022-09-25T02:03:47;13.70;75.20
49861;DHT22;35761;48.826;9.238;2022-09-25T02:06:19;13.70;75.20
49861;DHT22;35761;48.826;9.238;2022-09-25T02:08:51;13.60;75.70
49861;DHT22;35761;48.826;9.238;2022-09-25T02:11:24;13.60;76.10
49861;DHT22;35761;48.826;9.238;2022-09-25T02:14:01;13.60;76.80
49861;DHT22;35761;48.826;9.238;2022-09-25T02:16:35;13.60;76.80
49861;DHT22;35761;48.826;9.238;2022-09-25T02:19:09;13.50;76.60
49861;DHT22;35761;48.826;9.238;2022-09-25T02:22:01;13.50;77.00
49861;DHT22;35761;48.826;9.238;2022-09-25T02:24:36;13.50;77.40
49861;DHT22;35761;48.826;9.238;2022-09-25T02:27:08;13.50;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T02:29:37;13.50;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T02:32:09;13.50;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T02:34:40;13.60;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T02:37:09;13.50;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T02:39:38;13.50;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T02:42:17;13.50;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T02:45:02;13.50;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T02:47:42;13.50;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T02:50:21;13.50;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T02:52:59;13.50;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T02:55:35;13.40;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T02:58:11;13.40;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T03:00:44;13.50;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T03:03:17;13.40;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T03:05:48;13.40;78.30
49861;DHT22;35761;48.826;9.238;2022-09-25T03:08:17;13.40;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T03:11:06;13.40;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T03:13:35;13.40;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T03:16:06;13.40;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T03:18:38;13.40;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T03:21:07;13.40;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T03:23:35;13.40;76.70
49861;DHT22;35761;48.826;9.238;2022-09-25T03:26:03;13.40;76.70
49861;DHT22;35761;48.826;9.238;2022-09-25T03:28:33;13.30;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T03:31:03;13.30;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T03:33:35;13.30;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T03:36:09;13.30;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T03:38:40;13.20;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T03:41:11;13.30;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T03:43:41;13.30;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T03:46:11;13.20;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T03:48:41;13.20;77.20
49861;DHT22;35761;48.826;9.238;2022-09-25T03:51:10;13.20;77.00
49861;DHT22;35761;48.826;9.238;2022-09-25T03:53:39;13.20;76.80
49861;DHT22;35761;48.826;9.238;2022-09-25T03:56:11;13.20;76.70
49861;DHT22;35761;48.826;9.238;2022-09-25T03:58:40;13.20;76.20
49861;DHT22;35761;48.826;9.238;2022-09-25T04:01:09;13.20;76.20
49861;DHT22;35761;48.826;9.238;2022-09-25T04:03:37;13.10;76.60
49861;DHT22;35761;48.826;9.238;2022-09-25T04:06:09;13.10;77.00
49861;DHT22;35761;48.826;9.238;2022-09-25T04:08:37;13.10;76.60
49861;DHT22;35761;48.826;9.238;2022-09-25T04:11:06;13.10;76.70
49861;DHT22;35761;48.826;9.238;2022-09-25T04:13:35;13.10;76.80
49861;DHT22;35761;48.826;9.238;2022-09-25T04:16:05;13.10;77.10
49861;DHT22;35761;48.826;9.238;2022-09-25T04:18:34;13.10;77.10
49861;DHT22;35761;48.826;9.238;2022-09-25T04:21:04;13.10;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T04:23:36;13.10;77.40
49861;DHT22;35761;48.826;9.238;2022-09-25T04:26:05;13.10;77.40
49861;DHT22;35761;48.826;9.238;2022-09-25T04:28:35;13.10;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T04:31:04;13.10;77.10
49861;DHT22;35761;48.826;9.238;2022-09-25T04:33:33;13.10;76.90
49861;DHT22;35761;48.826;9.238;2022-09-25T04:36:14;13.00;76.80
49861;DHT22;35761;48.826;9.238;2022-09-25T04:38:46;12.90;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T04:41:16;12.90;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T04:43:46;12.90;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T04:46:15;12.90;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T04:48:49;12.90;77.40
49861;DHT22;35761;48.826;9.238;2022-09-25T04:51:17;12.80;77.40
49861;DHT22;35761;48.826;9.238;2022-09-25T04:53:47;12.80;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T04:56:15;12.80;78.00
49861;DHT22;35761;48.826;9.238;2022-09-25T04:58:44;12.80;78.40
49861;DHT22;35761;48.826;9.238;2022-09-25T05:01:14;12.80;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T05:03:46;12.90;78.10
49861;DHT22;35761;48.826;9.238;2022-09-25T05:06:16;12.80;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T05:08:47;12.70;78.10
49861;DHT22;35761;48.826;9.238;2022-09-25T05:11:16;12.80;78.40
49861;DHT22;35761;48.826;9.238;2022-09-25T05:13:48;12.70;78.60
49861;DHT22;35761;48.826;9.238;2022-09-25T05:16:17;12.70;78.80
49861;DHT22;35761;48.826;9.238;2022-09-25T05:18:46;12.70;79.10
49861;DHT22;35761;48.826;9.238;2022-09-25T05:21:15;12.70;79.60
49861;DHT22;35761;48.826;9.238;2022-09-25T05:23:43;12.80;79.00
49861;DHT22;35761;48.826;9.238;2022-09-25T05:26:13;12.80;78.70
49861;DHT22;35761;48.826;9.238;2022-09-25T05:28:41;12.80;78.30
49861;DHT22;35761;48.826;9.238;2022-09-25T05:31:10;12.80;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T05:33:39;12.70;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T05:36:08;12.70;77.90
49861;DHT22;35761;48.826;9.238;2022-09-25T05:38:38;12.70;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T05:41:08;12.70;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T05:43:40;12.70;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T05:46:10;12.70;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T05:48:39;12.60;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T05:51:08;12.70;76.90
49861;DHT22;35761;48.826;9.238;2022-09-25T05:53:37;12.60;76.80
49861;DHT22;35761;48.826;9.238;2022-09-25T05:56:06;12.60;77.40
49861;DHT22;35761;48.826;9.238;2022-09-25T05:58:35;12.60;77.50
49861;DHT22;35761;48.826;9.238;2022-09-25T06:01:05;12.60;77.30
49861;DHT22;35761;48.826;9.238;2022-09-25T06:03:34;12.60;77.40
49861;DHT22;35761;48.826;9.238;2022-09-25T06:06:02;12.50;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T06:08:31;12.50;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T06:11:02;12.50;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T06:13:32;12.50;77.80
49861;DHT22;35761;48.826;9.238;2022-09-25T06:16:10;12.50;77.90
49861;DHT22;35761;48.826;9.238;2022-09-25T06:18:41;12.50;77.60
49861;DHT22;35761;48.826;9.238;2022-09-25T06:21:10;12.50;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T06:23:39;12.50;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T06:26:08;12.50;77.70
49861;DHT22;35761;48.826;9.238;2022-09-25T06:28:37;12.50;78.10
49861;DHT22;35761;48.826;9.238;2022-09-25T06:31:07;12.40;78.00
49861;DHT22;35761;48.826;9.238;2022-09-25T06:33:35;12.50;78.40
49861;DHT22;35761;48.826;9.238;2022-09-25T06:36:04;12.50;78.60
49861;DHT22;35761;48.826;9.238;2022-09-25T06:38:33;12.50;78.60
49861;DHT22;35761;48.826;9.238;2022-09-25T06:41:01;12.50;79.10
49861;DHT22;35761;48.826;9.238;2022-09-25T06:43:30;12.50;79.10
49861;DHT22;35761;48.826;9.238;2022-09-25T06:45:59;12.50;79.80
49861;DHT22;35761;48.826;9.238;2022-09-25T06:48:31;12.50;79.30
49861;DHT22;35761;48.826;9.238;2022-09-25T06:50:59;12.50;79.60
49861;DHT22;35761;48.826;9.238;2022-09-25T06:53:28;12.50;79.70
49861;DHT22;35761;48.826;9.238;2022-09-25T06:55:57;12.50;79.50
49861;DHT22;35761;48.826;9.238;2022-09-25T06:58:28;12.50;79.20
49861;DHT22;35761;48.826;9.238;2022-09-25T07:00:57;12.50;79.40
49861;DHT22;35761;48.826;9.238;2022-09-25T07:03:25;12.50;79.40
49861;DHT22;35761;48.826;9.238;2022-09-25T07:06:14;12.50;79.30
49861;DHT22;35761;48.826;9.238;2022-09-25T07:08:43;12.50;79.60
49861;DHT22;35761;48.826;9.238;2022-09-25T07:11:16;12.50;79.90
49861;DHT22;35761;48.826;9.238;2022-09-25T07:13:45;12.50;80.30
49861;DHT22;35761;48.826;9.238;2022-09-25T07:16:17;12.50;80.50
49861;DHT22;35761;48.826;9.238;2022-09-25T07:18:47;12.50;79.90
49861;DHT22;35761;48.826;9.238;2022-09-25T07:21:19;12.50;80.20
49861;DHT22;35761;48.826;9.238;2022-09-25T07:23:50;12.50;80.60
49861;DHT22;35761;48.826;9.238;2022-09-25T07:26:21;12.60;80.70
49861;DHT22;35761;48.826;9.238;2022-09-25T07:28:53;12.50;80.90
49861;DHT22;35761;48.826;9.238;2022-09-25T07:31:23;12.60;81.40
49861;DHT22;35761;48.826;9.238;2022-09-25T07:33:53;12.60;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T07:36:23;12.60;80.50
49861;DHT22;35761;48.826;9.238;2022-09-25T07:38:51;12.60;80.40
49861;DHT22;35761;48.826;9.238;2022-09-25T07:41:21;12.60;80.60
49861;DHT22;35761;48.826;9.238;2022-09-25T07:43:53;12.60;80.70
49861;DHT22;35761;48.826;9.238;2022-09-25T07:46:43;12.60;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T07:49:12;12.70;81.40
49861;DHT22;35761;48.826;9.238;2022-09-25T07:51:42;12.70;81.30
49861;DHT22;35761;48.826;9.238;2022-09-25T07:54:10;12.70;81.60
49861;DHT22;35761;48.826;9.238;2022-09-25T07:56:39;12.70;81.70
49861;DHT22;35761;48.826;9.238;2022-09-25T07:59:07;12.70;81.60
49861;DHT22;35761;48.826;9.238;2022-09-25T08:01:36;12.80;81.40
49861;DHT22;35761;48.826;9.238;2022-09-25T08:04:11;12.80;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T08:06:39;12.80;81.00
49861;DHT22;35761;48.826;9.238;2022-09-25T08:09:09;12.90;80.50
49861;DHT22;35761;48.826;9.238;2022-09-25T08:11:38;12.80;80.30
49861;DHT22;35761;48.826;9.238;2022-09-25T08:14:07;12.90;80.80
49861;DHT22;35761;48.826;9.238;2022-09-25T08:16:35;12.90;81.20
49861;DHT22;35761;48.826;9.238;2022-09-25T08:19:03;12.90;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T08:21:33;12.90;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T08:24:03;12.90;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T08:26:32;12.90;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T08:29:01;13.00;81.80
49861;DHT22;35761;48.826;9.238;2022-09-25T08:31:29;13.00;82.00
49861;DHT22;35761;48.826;9.238;2022-09-25T08:33:58;13.00;82.00
49861;DHT22;35761;48.826;9.238;2022-09-25T08:36:47;13.00;82.20
49861;DHT22;35761;48.826;9.238;2022-09-25T08:39:18;13.00;82.00
49861;DHT22;35761;48.826;9.238;2022-09-25T08:41:48;13.10;82.10
49861;DHT22;35761;48.826;9.238;2022-09-25T08:44:22;13.10;82.00
49861;DHT22;35761;48.826;9.238;2022-09-25T08:46:56;13.10;82.40
49861;DHT22;35761;48.826;9.238;2022-09-25T08:49:48;13.10;82.40
49861;DHT22;35761;48.826;9.238;2022-09-25T08:52:27;13.10;82.20
49861;DHT22;35761;48.826;9.238;2022-09-25T08:54:58;13.10;81.50
49861;DHT22;35761;48.826;9.238;2022-09-25T08:57:30;13.10;81.20
49861;DHT22;35761;48.826;9.238;2022-09-25T09:00:04;13.20;81.10
49861;DHT22;35761;48.826;9.238;2022-09-25T09:02:40;13.20;80.60
49861;DHT22;35761;48.826;9.238;2022-09-25T09:05:15;13.20;80.80
49861;DHT22;35761;48.826;9.238;2022-09-25T09:07:51;13.30;81.70
49861;DHT22;35761;48.826;9.238;2022-09-25T09:10:34;13.30;81.40
49861;DHT22;35761;48.826;9.238;2022-09-25T09:13:12;13.30;80.80
49861;DHT22;35761;48.826;9.238;2022-09-25T09:15:47;13.40;80.20
49861;DHT22;35761;48.826;9.238;2022-09-25T09:18:20;13.40;78.30
49861;DHT22;35761;48.826;9.238;2022-09-25T09:20:52;13.40;77.90
49861;DHT22;35761;48.826;9.238;2022-09-25T09:23:23;13.50;78.60
49861;DHT22;35761;48.826;9.238;2022-09-25T09:26:02;13.60;74.30
49861;DHT22;35761;48.826;9.238;2022-09-25T09:28:57;13.60;73.90
49861;DHT22;35761;48.826;9.238;2022-09-25T09:31:40;13.70;73.20
49861;DHT22;35761;48.826;9.238;2022-09-25T09:34:31;13.60;73.20
49861;DHT22;35761;48.826;9.238;2022-09-25T09:37:38;13.60;74.10
49861;DHT22;35761;48.826;9.238;2022-09-25T09:40:22;13.60;72.00
49861;DHT22;35761;48.826;9.238;2022-09-25T09:43:02;13.60;72.20
49861;DHT22;35761;48.826;9.238;2022-09-25T09:45:41;13.70;69.30
49861;DHT22;35761;48.826;9.238;2022-09-25T09:48:16;13.70;70.20
49861;DHT22;35761;48.826;9.238;2022-09-25T09:50:49;13.80;70.50
49861;DHT22;35761;48.826;9.238;2022-09-25T09:53:26;13.80;68.10
49861;DHT22;35761;48.826;9.238;2022-09-25T09:56:01;13.80;67.50
49861;DHT22;35761;48.826;9.238;2022-09-25T09:58:42;13.90;66.10
49861;DHT22;35761;48.826;9.238;2022-09-25T10:01:14;13.90;67.10
49861;DHT22;35761;48.826;9.238;2022-09-25T10:04:07;13.90;67.50
49861;DHT22;35761;48.826;9.238;2022-09-25T10:06:39;14.00;65.20
49861;DHT22;35761;48.826;9.238;2022-09-25T10:09:13;14.00;65.90
49861;DHT22;35761;48.826;9.238;2022-09-25T10:11:44;14.00;63.60
49861;DHT22;35761;48.826;9.238;2022-09-25T10:14:20;14.00;64.10
49861;DHT22;35761;48.826;9.238;2022-09-25T10:16:50;14.10;64.60
49861;DHT22;35761;48.826;9.238;2022-09-25T10:19:21;14.10;65.50
49861;DHT22;35761;48.826;9.238;2022-09-25T10:21:52;14.10;64.50
49861;DHT22;35761;48.826;9.238;2022-09-25T10:24:49;14.10;66.00
49861;DHT22;35761;48.826;9.238;2022-09-25T10:27:21;14.00;67.80
49861;DHT22;35761;48.826;9.238;2022-09-25T10:30:01;14.00;68.70
49861;DHT22;35761;48.826;9.238;2022-09-25T10:32:33;14.00;70.00
49861;DHT22;35761;48.826;9.238;2022-09-25T10:35:02;14.10;70.60
49861;DHT22;35761;48.826;9.238;2022-09-25T10:37:32;14.10;69.50
49861;DHT22;35761;48.826;9.238;2022-09-25T10:40:05;14.10;68.30
49861;DHT22;35761;48.826;9.238;2022-09-25T10:42:38;14.20;66.00
49861;DHT22;35761;48.826;9.238;2022-09-25T10:45:29;14.20;66.20
49861;DHT22;35761;48.826;9.238;2022-09-25T10:47:58;14.20;64.20
49861;DHT22;35761;48.826;9.238;2022-09-25T10:51:04;14.20;65.90
49861;DHT22;35761;48.826;9.238;2022-09-25T10:53:34;14.20;65.70
49861;DHT22;35761;48.826;9.238;2022-09-25T10:56:04;14.20;65.60
49861;DHT22;35761;48.826;9.238;2022-09-25T10:58:38;14.20;66.10
49861;DHT22;35761;48.826;9.238;2022-09-25T11:01:10;14.20;66.60
49861;DHT22;35761;48.826;9.238;2022-09-25T11:03:46;14.30;64.90
49861;DHT22;35761;48.826;9.238;2022-09-25T11:06:21;14.40;61.00
49861;DHT22;35761;48.826;9.238;2022-09-25T11:09:03;14.30;60.30
49861;DHT22;35761;48.826;9.238;2022-09-25T11:11:35;14.40;59.90
49861;DHT22;35761;48.826;9.238;2022-09-25T11:14:13;14.30;60.50
49861;DHT22;35761;48.826;9.238;2022-09-25T11:16:50;14.20;62.00
49861;DHT22;35761;48.826;9.238;2022-09-25T11:19:24;14.20;63.10
49861;DHT22;35761;48.826;9.238;2022-09-25T11:22:12;14.10;64.10
49861;DHT22;35761;48.826;9.238;2022-09-25T11:24:55;14.10;64.80
49861;DHT22;35761;48.826;9.238;2022-09-25T11:27:32;14.10;64.80
49861;DHT22;35761;48.826;9.238;2022-09-25T11:30:07;14.20;64.00
49861;DHT22;35761;48.826;9.238;2022-09-25T11:32:46;14.20;63.50
49861;DHT22;35761;48.826;9.238;2022-09-25T11:35:29;14.10;63.70
49861;DHT22;35761;48.826;9.238;2022-09-25T11:38:14;14.10;64.60
49861;DHT22;35761;48.826;9.238;2022-09-25T11:41:11;14.10;63.90
49861;DHT22;35761;48.826;9.238;2022-09-25T11:43:56;14.20;64.30
49861;DHT22;35761;48.826;9.238;2022-09-25T11:46:40;14.10;64.10
49861;DHT22;35761;48.826;9.238;2022-09-25T11:49:20;14.10;63.80
49861;DHT22;35761;48.826;9.238;2022-09-25T11:52:18;14.10;64.90
49861;DHT22;35761;48.826;9.238;2022-09-25T11:58:27;14.20;65.80
49861;DHT22;35761;48.826;9.238;2022-09-25T12:01:12;14.20;64.40
49861;DHT22;35761;48.826;9.238;2022-09-25T12:03:59;14.30;65.60
49861;DHT22;35761;48.826;9.238;2022-09-25T12:06:52;14.30;66.10
49861;DHT22;35761;48.826;9.238;2022-09-25T12:10:06;14.30;63.60
49861;DHT22;35761;48.826;9.238;2022-09-25T12:12:53;14.30;62.10
49861;DHT22;35761;48.826;9.238;2022-09-25T12:15:42;14.30;62.70
49861;DHT22;35761;48.826;9.238;2022-09-25T12:18:21;14.40;62.90
49861;DHT22;35761;48.826;9.238;2022-09-25T12:21:05;14.40;63.40
49861;DHT22;35761;48.826;9.238;2022-09-25T12:23:45;14.40;63.80
49861;DHT22;35761;48.826;9.238;2022-09-25T12:26:22;14.50;64.40
49861;DHT22;35761;48.826;9.238;2022-09-25T12:29:05;14.50;63.70
49861;DHT22;35761;48.826;9.238;2022-09-25T12:31:48;14.50;63.70
49861;DHT22;35761;48.826;9.238;2022-09-25T12:34:32;14.60;62.20
49861;DHT22;35761;48.826;9.238;2022-09-25T12:40:02;14.70;57.20
49861;DHT22;35761;48.826;9.238;2022-09-25T12:42:45;14.80;56.80
49861;DHT22;35761;48.826;9.238;2022-09-25T12:45:20;14.70;57.50
49861;DHT22;35761;48.826;9.238;2022-09-25T12:48:02;14.70;59.00
49861;DHT22;35761;48.826;9.238;2022-09-25T12:50:41;14.70;59.00
49861;DHT22;35761;48.826;9.238;2022-09-25T12:53:21;15.00;55.90
49861;DHT22;35761;48.826;9.238;2022-09-25T12:55:59;15.00;56.20
49861;DHT22;35761;48.826;9.238;2022-09-25T12:58:49;15.00;57.50
49861;DHT22;35761;48.826;9.238;2022-09-25T13:01:27;15.20;52.30
49861;DHT22;35761;48.826;9.238;2022-09-25T13:04:08;15.30;51.90
49861;DHT22;35761;48.826;9.238;2022-09-25T13:06:48;15.30;51.60
49861;DHT22;35761;48.826;9.238;2022-09-25T13:09:28;15.30;52.00
49861;DHT22;35761;48.826;9.238;2022-09-25T13:12:06;15.30;52.10
49861;DHT22;35761;48.826;9.238;2022-09-25T13:14:38;15.40;52.10
49861;DHT22;35761;48.826;9.238;2022-09-25T13:17:12;15.50;52.40
49861;DHT22;35761;48.826;9.238;2022-09-25T13:19:42;15.50;52.00
49861;DHT22;35761;48.826;9.238;2022-09-25T13:22:12;15.50;51.40
49861;DHT22;35761;48.826;9.238;2022-09-25T13:24:47;15.60;51.70
49861;DHT22;35761;48.826;9.238;2022-09-25T13:27:21;15.60;51.10
49861;DHT22;35761;48.826;9.238;2022-09-25T13:29:55;15.70;50.30
49861;DHT22;35761;48.826;9.238;2022-09-25T13:32:26;15.70;49.00
49861;DHT22;35761;48.826;9.238;2022-09-25T13:35:01;15.80;47.90
49861;DHT22;35761;48.826;9.238;2022-09-25T13:37:33;15.80;48.90
49861;DHT22;35761;48.826;9.238;2022-09-25T13:40:14;15.90;47.20
49861;DHT22;35761;48.826;9.238;2022-09-25T13:43:20;15.90;46.40
49861;DHT22;35761;48.826;9.238;2022-09-25T13:46:23;16.00;45.50
49861;DHT22;35761;48.826;9.238;2022-09-25T13:52:00;15.90;45.90
49861;DHT22;35761;48.826;9.238;2022-09-25T13:54:32;16.00;46.00
49861;DHT22;35761;48.826;9.238;2022-09-25T13:57:00;16.00;47.70
49861;DHT22;35761;48.826;9.238;2022-09-25T13:59:37;16.20;47.70
49861;DHT22;35761;48.826;9.238;2022-09-25T14:02:31;16.40;48.00
49861;DHT22;35761;48.826;9.238;2022-09-25T14:05:05;16.60;48.60
49861;DHT22;35761;48.826;9.238;2022-09-25T14:07:33;16.70;46.60
49861;DHT22;35761;48.826;9.238;2022-09-25T14:10:03;16.70;45.60
49861;DHT22;35761;48.826;9.238;2022-09-25T14:12:40;16.70;45.70
49861;DHT22;35761;48.826;9.238;2022-09-25T14:15:21;16.70;46.20
49861;DHT22;35761;48.826;9.238;2022-09-25T14:17:54;16.60;46.60
49861;DHT22;35761;48.826;9.238;2022-09-25T14:20:36;16.60;46.50
49861;DHT22;35761;48.826;9.238;2022-09-25T14:23:12;16.50;46.20
49861;DHT22;35761;48.826;9.238;2022-09-25T14:25:42;16.50;44.10
49861;DHT22;35761;48.826;9.238;2022-09-25T14:28:22;16.50;43.80
49861;DHT22;35761;48.826;9.238;2022-09-25T14:31:05;16.50;44.30
49861;DHT22;35761;48.826;9.238;2022-09-25T14:33:53;16.40;44.00
49861;DHT22;35761;48.826;9.238;2022-09-25T14:36:46;16.40;44.20
49861;DHT22;35761;48.826;9.238;2022-09-25T14:39:27;16.40;44.40
49861;DHT22;35761;48.826;9.238;2022-09-25T14:42:22;16.40;44.80
49861;DHT22;35761;48.826;9.238;2022-09-25T14:45:28;16.40;45.70
49861;DHT22;35761;48.826;9.238;2022-09-25T14:48:09;16.50;45.60
49861;DHT22;35761;48.826;9.238;2022-09-25T14:50:44;16.50;44.80
49861;DHT22;35761;48.826;9.238;2022-09-25T14:53:21;16.50;44.00
49861;DHT22;35761;48.826;9.238;2022-09-25T14:55:53;16.50;44.40
49861;DHT22;35761;48.826;9.238;2022-09-25T14:58:25;16.50;44.30
49861;DHT22;35761;48.826;9.238;2022-09-25T15:00:57;16.50;43.90
49861;DHT22;35761;48.826;9.238;2022-09-25T15:03:31;16.60;44.00
49861;DHT22;35761;48.826;9.238;2022-09-25T15:06:01;16.50;44.40
49861;DHT22;35761;48.826;9.238;2022-09-25T15:08:34;16.60;44.40
49861;DHT22;35761;48.826;9.238;2022-09-25T15:11:10;16.70;42.70
49861;DHT22;35761;48.826;9.238;2022-09-25T15:13:40;16.70;41.40
49861;DHT22;35761;48.826;9.238;2022-09-25T15:16:13;16.70;41.50
49861;DHT22;35761;48.826;9.238;2022-09-25T15:19:07;16.60;41.80
49861;DHT22;35761;48.826;9.238;2022-09-25T15:21:40;16.60;41.00
49861;DHT22;35761;48.826;9.238;2022-09-25T15:24:13;16.50;41.20
49861;DHT22;35761;48.826;9.238;2022-09-25T15:26:47;16.60;41.50
49861;DHT22;35761;48.826;9.238;2022-09-25T15:29:19;16.50;42.70
49861;DHT22;35761;48.826;9.238;2022-09-25T15:31:49;16.60;42.70
49861;DHT22;35761;48.826;9.238;2022-09-25T15:34:22;16.60;43.10
49861;DHT22;35761;48.826;9.238;2022-09-25T15:36:52;16.60;43.40
49861;DHT22;35761;48.826;9.238;2022-09-25T15:39:22;16.50;44.70
49861;DHT22;35761;48.826;9.238;2022-09-25T15:41:51;16.50;44.60
49861;DHT22;35761;48.826;9.238;2022-09-25T15:44:23;16.50;44.50
49861;DHT22;35761;48.826;9.238;2022-09-25T15:46:53;16.60;44.20
49861;DHT22;35761;48.826;9.238;2022-09-25T15:49:27;16.50;44.60
49861;DHT22;35761;48.826;9.238;2022-09-25T15:52:00;16.50;43.70
49861;DHT22;35761;48.826;9.238;2022-09-25T15:54:35;16.40;43.50
49861;DHT22;35761;48.826;9.238;2022-09-25T15:57:07;16.40;43.30
49861;DHT22;35761;48.826;9.238;2022-09-25T15:59:40;16.30;43.90
49861;DHT22;35761;48.826;9.238;2022-09-25T16:02:26;16.20;44.50
49861;DHT22;35761;48.826;9.238;2022-09-25T16:05:27;16.20;45.50
49861;DHT22;35761;48.826;9.238;2022-09-25T16:08:14;16.20;45.50
49861;DHT22;35761;48.826;9.238;2022-09-25T16:10:45;16.30;45.40
49861;DHT22;35761;48.826;9.238;2022-09-25T16:13:20;16.20;46.00
49861;DHT22;35761;48.826;9.238;2022-09-25T16:15:50;16.20;44.10
49861;DHT22;35761;48.826;9.238;2022-09-25T16:18:33;16.20;43.90
49861;DHT22;35761;48.826;9.238;2022-09-25T16:21:16;16.20;43.10
49861;DHT22;35761;48.826;9.238;2022-09-25T16:23:52;16.20;43.30
49861;DHT22;35761;48.826;9.238;2022-09-25T16:26:33;16.20;43.70
49861;DHT22;35761;48.826;9.238;2022-09-25T16:29:13;16.10;43.70
49861;DHT22;35761;48.826;9.238;2022-09-25T16:31:46;16.10;44.00