sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7302;SDS011;54309;48.150;11.540;2022-10-15T00:01:33;1.97;;;0.97;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:04:00;1.57;;;1.03;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:06:29;1.20;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:08:56;1.47;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:11:24;1.13;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:13:51;1.30;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:16:19;1.70;;;1.07;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:18:47;2.33;;;0.87;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:21:15;0.97;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:23:44;3.23;;;0.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:26:13;1.10;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:28:41;1.40;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:31:09;2.43;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:33:36;1.50;;;1.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:36:04;2.20;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:38:32;1.73;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:41:01;3.43;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:43:35;1.23;;;0.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:46:02;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:48:30;0.90;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:50:57;1.30;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:53:26;1.40;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:55:54;1.70;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T00:58:22;1.73;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:00:52;1.07;;;0.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:03:20;4.50;;;1.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:05:47;0.90;;;0.63;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:08:15;0.60;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:10:43;1.27;;;0.97;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:13:16;0.60;;;0.47;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:15:48;0.80;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:18:18;2.30;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:20:48;2.07;;;1.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:23:40;2.50;;;0.77;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:26:17;2.90;;;0.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:28:52;3.47;;;1.17;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:31:28;1.47;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:34:00;1.10;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:36:31;2.70;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:39:01;1.27;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:41:33;1.00;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:44:03;1.80;;;0.83;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:46:35;3.03;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:49:05;2.87;;;0.77;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:51:33;0.80;;;0.73;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:54:01;2.63;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:56:30;2.43;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T01:58:58;0.73;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:01:26;5.13;;;1.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:03:54;1.23;;;0.73;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:06:22;0.80;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:09:02;1.43;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:11:35;8.17;;;0.83;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:14:06;0.87;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:16:36;0.97;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:19:07;1.23;;;0.63;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:21:40;0.77;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:24:10;3.80;;;1.23;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:26:40;2.77;;;0.93;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:29:09;0.80;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:31:37;0.80;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:34:07;0.60;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:36:35;3.00;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:39:04;5.23;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:41:33;1.30;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:44:01;0.50;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:46:29;0.63;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:48:56;1.10;;;0.47;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:51:24;0.83;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:53:51;2.40;;;0.47;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:56:19;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T02:58:46;2.43;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:01:13;1.80;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:03:40;0.40;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:06:07;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:08:36;0.33;;;0.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:11:03;0.70;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:13:30;4.37;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:16:02;0.77;;;0.43;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:18:29;1.17;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:20:57;0.70;;;0.23;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:23:24;1.03;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:25:53;0.70;;;0.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:28:20;0.63;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:30:48;2.30;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:33:15;0.27;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:35:42;2.30;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:38:09;0.90;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:40:36;0.50;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:43:05;1.60;;;0.67;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:45:32;0.70;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:47:59;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:50:27;2.77;;;0.87;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:52:54;0.93;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:55:21;1.23;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T03:57:48;1.07;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:00:17;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:02:44;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:05:11;0.50;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:07:38;0.60;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:10:07;2.10;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:12:34;0.70;;;0.37;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:15:01;2.00;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:17:30;0.43;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:19:57;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:22:25;0.40;;;0.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:24:52;0.93;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:27:19;0.70;;;0.23;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:29:49;1.17;;;0.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:32:18;0.87;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:34:58;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:37:25;0.37;;;0.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:40:06;0.50;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:42:33;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:45:08;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:47:35;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:50:04;1.03;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:52:32;1.60;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:55:00;0.30;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T04:57:37;1.37;;;0.17;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:00:05;1.40;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:02:32;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:05:00;0.13;;;0.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:07:28;0.30;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:09:55;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:12:23;0.53;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:14:50;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:17:17;0.93;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:19:44;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:22:11;0.50;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:24:40;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:27:07;1.30;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:29:34;0.83;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:32:02;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:34:29;0.53;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:36:57;1.10;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:39:25;0.70;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:41:53;0.20;;;0.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:44:20;0.90;;;0.23;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:46:48;1.43;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:49:15;1.60;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:51:43;0.50;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:54:10;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:56:37;0.83;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T05:59:06;0.10;;;0.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:01:33;0.60;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:04:01;0.17;;;0.17;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:06:29;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:08:57;0.23;;;0.23;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:11:25;0.43;;;0.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:13:55;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:16:23;1.33;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:18:50;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:21:18;0.87;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:23:45;0.73;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:26:12;0.27;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:28:40;0.33;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:31:07;0.37;;;0.37;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:33:36;0.40;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:36:04;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:38:32;0.40;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:40:59;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:43:29;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:45:57;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:48:24;1.70;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:50:53;1.17;;;0.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:53:20;3.13;;;0.67;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:55:48;0.50;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T06:58:15;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:00:42;1.03;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:03:09;0.43;;;0.43;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:05:36;0.27;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:08:05;0.37;;;0.37;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:10:32;0.40;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:12:59;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:15:27;0.73;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:17:54;0.50;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:20:25;0.63;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:22:54;0.20;;;0.17;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:25:23;0.37;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:27:51;0.77;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:30:19;0.50;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:32:47;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:35:14;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:37:41;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:40:09;1.43;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:42:37;2.80;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:45:06;0.47;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:47:33;2.00;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:50:00;0.27;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:52:28;0.33;;;0.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:54:56;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:57:23;1.23;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T07:59:52;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:02:19;0.40;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:04:46;0.80;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:07:14;0.50;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:09:41;0.50;;;0.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:12:08;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:14:35;0.93;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:17:05;0.63;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:19:32;1.10;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:21:59;2.07;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:24:27;1.30;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:26:55;1.07;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:29:23;0.50;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:31:50;0.67;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:34:19;0.77;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:36:46;0.77;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:39:13;1.50;;;0.93;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:41:41;2.13;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:44:19;0.30;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:46:48;0.83;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:49:22;0.20;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:51:52;0.67;;;0.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:54:20;0.73;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:56:48;1.00;;;0.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T08:59:16;0.23;;;0.17;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:01:50;0.33;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:04:23;0.40;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:06:52;0.60;;;0.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:09:22;0.47;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:11:53;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:14:25;5.73;;;3.77;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:16:54;8.33;;;5.13;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:19:23;2.67;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:21:52;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:24:19;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:26:51;0.67;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:29:22;0.80;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:31:52;0.80;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:34:21;2.03;;;0.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:36:53;0.40;;;0.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:39:29;2.03;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:42:00;1.50;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:44:34;0.97;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:47:06;3.17;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:49:40;0.80;;;0.63;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:52:09;2.63;;;0.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:54:39;2.20;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:57:10;1.23;;;0.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T09:59:41;0.70;;;0.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:02:18;1.50;;;0.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:04:45;2.17;;;0.83;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:07:27;2.20;;;0.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:09:55;2.30;;;0.97;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:12:24;1.67;;;1.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:14:52;2.80;;;1.47;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:17:20;1.50;;;1.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:20:01;1.70;;;1.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:22:30;2.50;;;2.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:25:15;2.70;;;2.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:27:48;3.10;;;3.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:30:16;4.00;;;3.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:32:43;3.43;;;3.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:35:13;4.20;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:37:46;4.93;;;4.73;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:40:20;4.50;;;4.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:42:47;5.33;;;5.03;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:45:16;6.20;;;5.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:47:44;5.40;;;5.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:50:25;5.20;;;4.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:52:54;5.60;;;5.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:55:24;5.97;;;5.67;;
7302;SDS011;54309;48.150;11.540;2022-10-15T10:57:58;5.93;;;5.72;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:00:34;5.57;;;5.37;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:03:01;5.13;;;4.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:05:29;5.40;;;5.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:08:01;4.90;;;4.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:10:31;5.17;;;4.87;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:13:06;4.90;;;4.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:15:38;5.20;;;5.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:18:18;5.10;;;4.82;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:20:49;5.15;;;4.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:23:23;4.97;;;4.75;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:25:53;5.07;;;4.77;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:28:26;4.87;;;4.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:30:58;4.73;;;4.43;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:33:41;4.47;;;4.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:36:22;4.90;;;4.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:38:56;4.70;;;4.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:41:29;5.00;;;4.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:44:03;4.40;;;4.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:46:33;4.60;;;4.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:49:10;4.80;;;4.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:51:47;4.80;;;4.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:54:20;4.80;;;4.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:56:49;4.57;;;4.30;;
7302;SDS011;54309;48.150;11.540;2022-10-15T11:59:21;4.20;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:01:53;4.20;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:04:23;4.23;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:06:53;4.40;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:09:23;4.63;;;4.33;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:11:52;4.33;;;4.13;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:14:23;4.20;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:16:54;4.20;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:19:25;4.20;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:22:04;4.80;;;4.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:24:49;4.77;;;4.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:27:21;4.70;;;4.43;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:29:49;4.20;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:32:20;4.73;;;4.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:34:52;4.47;;;4.27;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:37:20;4.60;;;4.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:39:54;4.40;;;4.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:42:24;4.20;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:44:52;5.17;;;4.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:50:15;5.20;;;4.95;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:52:49;5.28;;;4.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:55:22;5.30;;;5.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T12:57:50;4.80;;;4.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:00:31;5.20;;;4.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:03:07;4.80;;;4.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:05:35;4.55;;;4.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:08:03;4.95;;;4.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:10:33;4.78;;;4.57;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:13:02;4.75;;;4.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:15:30;5.00;;;4.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:17:58;4.97;;;4.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:20:28;4.40;;;4.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:23:06;4.40;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:25:34;4.30;;;4.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:30:46;4.25;;;3.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:33:14;4.10;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:35:41;4.10;;;3.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:38:12;4.10;;;3.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:40:47;4.20;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:43:15;4.37;;;4.13;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:45:44;4.00;;;3.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:48:14;3.90;;;3.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:50:46;4.00;;;3.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:53:16;3.90;;;3.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:55:47;3.53;;;3.43;;
7302;SDS011;54309;48.150;11.540;2022-10-15T13:58:16;4.50;;;4.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:00:47;4.30;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:03:17;4.22;;;3.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:05:46;4.03;;;3.83;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:08:14;4.30;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:10:42;4.10;;;3.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:13:10;5.18;;;4.00;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:15:48;4.10;;;3.95;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:18:16;4.22;;;4.03;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:20:44;4.40;;;4.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:23:15;3.77;;;3.67;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:25:42;3.63;;;3.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:28:17;4.43;;;3.83;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:30:46;3.90;;;3.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:36:12;4.00;;;3.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:38:40;3.70;;;3.50;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:41:24;4.13;;;3.93;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:44:03;4.10;;;3.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:46:35;3.63;;;3.53;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:49:11;20.60;;;14.03;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:51:41;4.40;;;4.20;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:54:10;4.33;;;4.10;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:56:39;3.73;;;3.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T14:59:13;3.90;;;3.70;;
7302;SDS011;54309;48.150;11.540;2022-10-15T15:01:49;4.20;;;3.90;;
7302;SDS011;54309;48.150;11.540;2022-10-15T15:04:31;4.00;;;3.80;;
7302;SDS011;54309;48.150;11.540;2022-10-15T15:06:58;3.80;;;3.60;;
7302;SDS011;54309;48.150;11.540;2022-10-15T15:09:25;3.60;;;3.40;;
7302;SDS011;54309;48.150;11.540;2022-10-15T15:11:52;3.93;;;3.47;;