sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51214;SDS011;41093;47.444;19.134;2022-09-19T00:01:19;1.60;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:03:50;3.00;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:06:21;1.38;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:08:47;1.63;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:11:14;1.02;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:13:43;1.42;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:16:17;0.55;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:18:46;0.60;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:21:32;0.57;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:24:00;1.73;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:26:44;1.00;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:29:11;1.75;;;1.05;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:31:38;1.38;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:34:04;1.02;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:36:32;1.13;;;0.52;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:38:58;0.57;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:41:25;2.85;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:44:01;0.82;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:46:31;0.70;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:49:00;1.45;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:54:20;0.63;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:56:53;0.70;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T00:59:21;2.25;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:01:51;1.52;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:04:20;0.63;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:17:31;1.23;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:31:03;3.08;;;1.33;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:33:49;1.67;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:36:38;2.60;;;1.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:39:18;1.13;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:41:52;3.22;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:44:20;1.15;;;0.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:46:52;1.50;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T01:52:16;1.02;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:00:23;1.08;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:08:06;1.42;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:10:48;2.15;;;1.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:15:51;1.70;;;1.33;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:18:30;4.65;;;1.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:21:03;2.55;;;2.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:23:45;2.22;;;1.85;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:26:16;2.80;;;1.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:28:46;4.18;;;3.58;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:31:19;2.33;;;2.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:33:50;3.42;;;2.85;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:36:19;4.72;;;2.38;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:41:57;2.60;;;2.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:44:46;2.42;;;2.22;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:47:33;2.70;;;2.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:52:43;2.33;;;2.13;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:55:15;3.80;;;2.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T02:57:54;1.92;;;1.73;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:00:24;3.08;;;2.15;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:02:52;4.25;;;2.15;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:05:23;4.93;;;2.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:07:58;3.40;;;2.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:10:32;2.83;;;2.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:13:04;3.08;;;2.78;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:15:35;3.00;;;2.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:18:13;3.28;;;2.97;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:20:44;3.17;;;2.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:23:22;3.22;;;2.03;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:25:53;3.15;;;2.08;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:28:18;3.75;;;2.85;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:30:46;2.63;;;1.83;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:33:12;2.38;;;2.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:35:41;3.55;;;2.15;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:38:08;3.40;;;2.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:40:35;5.35;;;2.92;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:43:02;5.32;;;2.88;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:45:29;2.97;;;2.45;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:47:55;3.22;;;2.83;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:50:21;2.17;;;2.08;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:52:48;2.63;;;2.42;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:55:14;3.10;;;2.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T03:57:40;2.95;;;2.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:00:06;2.67;;;2.42;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:02:33;3.10;;;2.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:05:00;4.20;;;3.17;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:07:27;3.97;;;3.58;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:09:53;4.32;;;3.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:12:22;4.95;;;3.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:14:49;5.22;;;3.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:17:15;3.25;;;2.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:19:41;3.83;;;2.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:22:10;3.45;;;2.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:24:36;3.75;;;2.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:27:08;2.45;;;2.25;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:29:36;3.58;;;2.22;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:32:03;3.58;;;2.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:34:29;2.35;;;2.15;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:36:56;2.30;;;2.13;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:39:25;2.50;;;2.28;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:41:51;2.67;;;2.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:44:17;2.70;;;2.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:46:44;2.88;;;2.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:49:11;3.08;;;2.78;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:51:38;3.03;;;2.72;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:54:04;3.13;;;2.83;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:56:31;4.15;;;2.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T04:58:57;4.10;;;3.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:01:27;3.90;;;3.42;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:03:54;4.13;;;3.58;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:06:20;3.75;;;3.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:08:46;4.05;;;2.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:11:12;4.30;;;3.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:13:38;3.72;;;3.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:16:04;3.80;;;3.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:18:31;4.13;;;3.72;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:21:07;4.40;;;4.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:23:36;5.40;;;4.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:26:10;5.07;;;4.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:28:41;6.05;;;4.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:31:10;8.35;;;5.25;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:33:36;5.72;;;5.13;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:36:02;7.40;;;4.68;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:38:29;3.63;;;3.28;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:40:58;3.80;;;3.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:43:24;4.28;;;3.03;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:45:51;3.95;;;2.72;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:48:18;2.70;;;2.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:50:45;5.68;;;2.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:53:12;2.00;;;1.38;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:55:57;1.75;;;1.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T05:58:24;4.47;;;1.73;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:00:51;4.60;;;1.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:03:17;1.80;;;1.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:05:45;2.10;;;1.67;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:08:14;4.75;;;1.85;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:10:42;4.63;;;2.08;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:13:22;2.15;;;1.88;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:15:48;3.15;;;1.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:18:14;2.08;;;1.83;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:20:41;3.08;;;2.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:23:09;4.22;;;2.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:25:36;5.05;;;1.65;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:28:15;3.17;;;1.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:30:40;2.55;;;1.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:33:07;1.83;;;1.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:35:33;4.57;;;2.22;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:37:59;7.15;;;4.28;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:40:26;4.28;;;2.22;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:42:57;3.58;;;1.52;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:45:26;3.95;;;1.92;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:47:59;2.20;;;1.73;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:50:26;3.72;;;2.15;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:52:53;2.67;;;1.23;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:55:20;3.92;;;2.17;;
51214;SDS011;41093;47.444;19.134;2022-09-19T06:57:58;3.78;;;1.85;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:00:26;2.65;;;1.23;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:03:15;2.58;;;1.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:05:41;2.83;;;1.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:08:11;3.47;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:10:38;1.90;;;1.13;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:13:05;2.95;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:15:32;4.13;;;1.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:18:00;4.22;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:20:27;2.92;;;1.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:23:04;12.25;;;10.93;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:25:30;1.60;;;1.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:27:58;1.30;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:30:29;1.45;;;1.08;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:32:55;2.28;;;2.08;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:35:29;2.08;;;1.05;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:37:57;1.42;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:40:23;2.75;;;1.23;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:42:49;3.50;;;0.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:45:18;1.73;;;0.98;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:47:44;5.60;;;0.95;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:50:11;2.22;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:52:39;3.25;;;0.73;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:55:06;1.13;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:57:32;2.03;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T07:59:58;0.70;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:02:25;0.50;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:04:50;0.40;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:07:16;0.50;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:09:43;0.90;;;0.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:12:08;0.63;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:14:37;0.60;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:17:04;0.80;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:19:30;1.98;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:21:56;0.90;;;0.88;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:24:22;1.25;;;0.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:26:49;0.70;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:29:15;1.93;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:31:41;1.88;;;1.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:34:07;2.80;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:36:34;2.55;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:39:00;1.05;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:41:42;1.55;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:47:10;1.33;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:52:09;1.40;;;0.43;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:54:46;0.90;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T08:57:31;1.05;;;0.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:00:02;1.30;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:06:03;0.50;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:10:59;0.43;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:13:46;1.02;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:16:38;1.08;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:25:03;1.75;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:27:34;1.65;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:30:13;1.20;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:32:44;1.73;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:35:32;1.67;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:43:35;0.60;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:46:11;0.82;;;0.45;;
51214;SDS011;41093;47.444;19.134;2022-09-19T09:48:43;1.25;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:00:00;1.35;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:06:15;1.00;;;0.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:14:22;0.43;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:16:59;0.93;;;0.47;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:22:13;0.88;;;0.43;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:27:25;6.78;;;0.98;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:30:13;1.77;;;0.93;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:32:43;2.03;;;0.47;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:38:09;1.33;;;1.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:40:43;1.10;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:43:30;1.33;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:45:59;2.00;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:48:38;1.60;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:51:06;3.40;;;0.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:53:35;0.85;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:56:49;2.13;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T10:59:05;1.40;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:02:02;3.15;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:04:34;1.45;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:07:02;1.08;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:09:39;0.60;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:12:10;2.53;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:14:44;1.33;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:17:16;0.90;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:29:19;1.00;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T11:37:52;1.60;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:04:49;1.80;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:07:42;0.50;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:10:26;0.52;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:13:22;1.48;;;1.23;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:15:52;0.93;;;0.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:18:42;2.67;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:21:15;1.15;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:23:46;0.70;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:29:18;0.38;;;0.38;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:31:53;1.67;;;0.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:34:30;0.52;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:37:15;2.95;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:40:24;1.90;;;0.52;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:43:01;0.32;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:45:44;0.75;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:51:16;0.20;;;0.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:54:03;0.47;;;0.47;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:56:46;0.30;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T12:59:18;0.38;;;0.38;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:07:12;0.28;;;0.28;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:16:07;1.08;;;0.45;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:18:38;0.28;;;0.22;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:21:28;0.93;;;0.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:24:17;1.80;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:26:43;3.58;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:36:59;2.17;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:39:45;0.98;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:42:33;0.70;;;0.47;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:47:49;2.35;;;0.45;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:50:34;1.58;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T13:56:29;1.27;;;0.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:01:55;0.95;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:04:39;0.60;;;0.52;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:09:57;1.05;;;0.77;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:15:27;3.40;;;0.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:20:56;0.52;;;0.52;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:25:56;0.60;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:28:31;1.30;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:31:05;0.90;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:39:54;1.70;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:42:55;1.48;;;1.15;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:46:06;1.45;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:52:39;1.92;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:54:42;0.98;;;0.82;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:57:13;2.05;;;1.23;;
51214;SDS011;41093;47.444;19.134;2022-09-19T14:59:41;1.00;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:04:59;0.88;;;0.65;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:07:28;0.75;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:09:55;0.98;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:12:29;0.98;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:14:56;1.35;;;0.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:17:29;1.95;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:20:18;2.10;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:25:30;0.90;;;0.63;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:28:01;0.57;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:30:32;0.77;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:35:36;1.02;;;0.73;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:38:06;6.45;;;0.85;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:40:37;2.30;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:43:07;1.75;;;1.65;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:45:39;3.92;;;2.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:50:42;2.90;;;1.25;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:53:21;2.38;;;1.05;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:55:59;1.42;;;0.38;;
51214;SDS011;41093;47.444;19.134;2022-09-19T15:58:40;1.42;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:01:24;0.65;;;0.57;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:06:31;2.35;;;1.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:09:31;3.40;;;1.83;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:15:21;0.55;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:23:01;1.33;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:25:49;0.60;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:28:21;2.35;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:30:56;2.33;;;0.93;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:33:31;1.02;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:36:04;0.55;;;0.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:38:36;1.58;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:41:04;1.30;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:46:01;3.28;;;2.50;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:48:31;4.68;;;2.03;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:50:58;0.80;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:53:24;1.15;;;0.98;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:55:51;1.08;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T16:58:17;1.35;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:00:43;0.90;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:03:10;2.28;;;1.10;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:05:36;1.77;;;0.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:08:03;0.80;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:10:29;2.05;;;0.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:12:56;0.85;;;0.60;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:15:31;0.80;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:18:05;0.70;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:20:30;1.25;;;0.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:22:56;0.70;;;0.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:25:37;1.98;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:28:10;1.02;;;0.88;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:30:37;5.80;;;1.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:33:04;2.13;;;0.90;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:35:30;1.63;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:37:56;1.58;;;1.45;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:40:22;1.92;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:42:51;1.73;;;1.25;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:45:19;2.65;;;1.33;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:47:48;1.38;;;1.27;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:50:14;1.80;;;1.20;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:52:40;2.10;;;1.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:55:06;2.80;;;1.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:57:33;2.75;;;2.17;;
51214;SDS011;41093;47.444;19.134;2022-09-19T17:59:58;3.13;;;2.17;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:02:24;3.33;;;2.83;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:05:08;3.65;;;2.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:07:35;2.22;;;2.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:10:04;4.43;;;2.70;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:12:30;1.63;;;1.30;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:14:56;3.03;;;1.35;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:17:22;3.80;;;1.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:19:49;3.13;;;1.80;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:22:16;4.22;;;1.40;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:24:42;1.88;;;1.73;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:27:08;2.90;;;2.00;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:29:35;2.83;;;1.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:32:00;1.90;;;1.75;;
51214;SDS011;41093;47.444;19.134;2022-09-19T18:34:26;2.55;;;1.50;;