sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2023-08-01T00:01:47;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:04:14;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:06:41;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:09:08;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:11:35;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:14:04;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:16:31;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:18:58;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:21:25;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:23:52;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:26:18;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:28:45;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:31:14;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:33:41;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:36:07;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:38:37;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:41:04;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:43:31;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:45:59;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:48:28;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:50:56;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:53:24;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:55:52;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T00:58:19;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:00:46;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:03:14;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:05:47;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:08:15;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:10:42;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:13:09;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:15:36;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:18:03;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:20:33;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:23:01;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:25:31;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:27:59;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:30:27;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:32:55;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:35:22;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:37:51;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:40:19;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:42:46;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:45:14;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:47:41;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:50:09;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:52:36;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:55:04;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T01:57:31;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:00:00;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:02:28;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:04:54;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:07:21;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:09:49;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:12:17;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:14:44;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:17:11;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:19:38;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:22:05;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:24:32;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:26:59;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:29:27;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:31:54;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:34:21;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:36:48;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:39:15;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:41:42;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:44:09;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:46:37;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:49:04;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:51:31;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:53:58;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:56:25;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T02:58:53;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:01:21;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:03:49;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:06:16;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:08:43;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:11:10;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:13:37;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:16:04;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:18:31;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:20:59;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:23:29;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:25:56;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:28:25;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:30:52;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:33:20;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:35:47;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:38:15;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:40:42;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:43:09;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:45:36;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:48:04;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:50:31;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:52:58;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:55:26;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T03:57:53;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:00:20;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:02:47;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:05:14;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:07:41;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:10:09;16.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:12:37;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:15:05;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:17:32;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:20:00;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:22:27;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:24:54;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:27:21;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:29:49;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:32:16;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:34:43;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:37:10;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:39:37;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:42:04;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:44:32;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:47:00;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:49:27;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:51:55;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:54:22;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:56:49;16.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T04:59:16;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:01:43;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:04:11;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:06:38;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:09:06;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:11:32;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:14:00;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:16:27;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:18:53;16.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:21:22;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:23:49;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:26:16;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:28:43;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:31:10;16.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:33:37;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:36:04;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:38:32;16.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:40:59;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:43:26;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:45:53;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:48:21;16.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:50:48;16.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:53:15;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:55:43;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T05:58:10;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:00:37;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:03:04;16.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:05:31;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:07:58;17.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:10:25;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:12:53;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:15:20;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:17:47;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:20:14;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:22:41;17.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:25:09;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:27:37;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:30:06;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:32:33;17.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:35:00;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:37:27;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:39:54;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:42:22;17.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:44:48;17.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:47:17;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:49:44;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:52:11;17.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:54:38;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:57:06;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T06:59:33;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:02:00;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:04:29;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:06:56;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:09:23;17.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:11:49;17.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:14:16;17.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:16:43;17.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:19:10;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:21:39;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:24:06;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:26:32;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:28:59;17.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:31:27;17.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:33:54;17.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:36:21;18.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:38:50;18.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:41:17;18.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:43:44;18.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:46:11;18.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:48:38;18.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:51:05;18.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:53:33;18.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:56:02;18.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T07:58:32;18.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:01:02;18.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:03:30;18.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:05:57;18.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:08:24;18.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:10:52;19.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:13:20;19.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:15:47;18.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:18:14;19.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:20:43;19.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:23:11;18.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:25:39;18.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:28:07;18.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:30:36;18.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:33:06;18.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:35:33;19.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:38:02;19.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:40:29;19.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:42:58;19.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:45:28;19.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:48:01;19.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:50:30;19.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:52:57;19.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:55:25;19.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T08:57:53;19.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:00:21;19.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:02:48;19.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:05:17;19.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:07:47;19.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:10:17;19.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:12:44;19.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:15:12;20.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:17:48;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:20:17;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:22:44;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:25:12;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:27:39;20.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:30:08;20.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:32:37;20.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:35:04;20.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:37:42;20.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:40:10;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:42:40;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:45:12;20.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:47:40;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:50:09;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:52:40;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:55:07;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T09:57:39;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:00:08;20.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:02:36;20.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:05:06;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:07:35;21.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:10:06;21.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:12:34;21.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:15:02;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:17:31;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:19:58;21.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:22:26;21.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:24:54;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:27:23;21.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:29:56;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:32:29;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:34:58;21.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:37:25;21.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:39:59;21.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:42:37;21.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:45:05;21.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:47:32;21.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:50:00;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:52:27;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:54:57;21.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:57:27;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T10:59:55;21.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:02:24;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:04:58;21.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:07:25;21.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:10:03;21.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:12:34;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:15:01;22.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:17:28;22.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:20:03;22.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:22:30;22.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:24:58;22.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:27:25;22.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:29:54;22.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:32:31;23.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:34:59;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:37:26;23.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:39:54;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:42:22;23.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:44:49;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:47:18;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:49:46;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:52:23;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:54:50;23.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:57:17;23.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T11:59:47;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:02:25;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:04:53;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:07:20;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:09:56;23.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:12:23;23.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:14:50;23.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:17:17;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:19:45;23.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:22:13;23.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:24:40;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:27:08;23.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:29:35;24.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:32:03;24.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:34:30;24.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:36:58;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:39:25;23.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:41:52;22.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:44:19;22.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:46:46;22.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:49:13;22.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:51:40;22.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:54:09;22.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:56:37;22.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T12:59:04;22.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:01:30;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:03:57;24.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:06:24;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:08:51;24.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:11:20;25.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:13:46;24.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:16:13;24.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:18:41;23.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:21:10;23.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:23:37;23.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:26:04;22.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:28:32;22.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:30:59;22.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:33:26;22.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:35:53;22.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:38:21;22.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:40:48;22.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:43:15;22.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:45:43;22.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:48:10;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:50:37;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:53:04;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:55:33;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T13:58:00;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:00:27;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:02:55;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:05:24;21.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:07:52;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:10:19;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:12:47;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:15:14;22.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:17:42;22.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:20:11;23.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:22:38;23.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:25:06;23.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:27:34;24.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:30:02;25.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:32:31;26.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:34:58;26.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:37:27;26.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:39:55;26.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:42:22;25.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:44:52;25.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:47:20;25.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:49:47;24.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:52:14;24.30;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:54:42;24.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:57:09;23.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T14:59:36;23.40;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:02:04;23.00;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:04:31;22.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:07:01;22.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:09:28;22.20;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:11:57;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:14:24;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:16:51;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:19:19;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:21:46;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:24:14;21.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:26:41;21.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:29:09;21.60;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:31:36;21.50;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:34:03;21.10;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:36:30;20.90;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:38:57;20.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:41:24;20.80;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:43:52;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:46:20;20.70;99.90
17992;DHT22;9121;50.926;5.340;2023-08-01T15:48:47;20.60;99.90