sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41217;SDS011;26950;50.960;7.138;2024-02-23T00:01:41;1.80;;;0.53;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:04:07;1.63;;;0.47;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:06:34;2.77;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:09:01;1.57;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:11:29;1.97;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:13:55;1.00;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:16:22;2.17;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:18:48;2.77;;;0.47;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:21:15;1.67;;;0.47;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:23:41;3.30;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:26:08;2.90;;;0.53;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:28:36;0.90;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:31:02;1.17;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:33:29;0.40;;;0.37;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:35:56;3.00;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:38:23;3.90;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:40:49;2.57;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:43:16;0.90;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:45:43;1.47;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:48:10;1.20;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:50:38;1.40;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:53:04;1.27;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:55:31;0.80;;;0.47;;
41217;SDS011;26950;50.960;7.138;2024-02-23T00:57:57;0.93;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:00:24;1.27;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:02:52;1.10;;;0.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:05:19;2.67;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:07:46;3.00;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:10:13;0.93;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:12:39;1.70;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:15:06;0.77;;;0.47;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:17:33;1.50;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:20:01;0.90;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:22:27;2.10;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:24:54;1.23;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:27:21;0.93;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:29:47;2.50;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:32:13;0.73;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:34:40;0.70;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:37:08;2.10;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:39:34;0.97;;;0.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:42:01;0.97;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:44:28;0.30;;;0.30;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:46:54;3.80;;;0.77;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:49:21;2.97;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:51:54;1.70;;;0.57;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:54:22;2.57;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:56:50;2.10;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T01:59:17;1.40;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:01:45;2.87;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:04:11;1.30;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:06:38;2.83;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:09:05;2.20;;;0.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:11:33;2.23;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:14:00;2.40;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:16:26;2.03;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:18:53;3.00;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:21:20;4.00;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:23:50;1.77;;;0.57;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:26:16;3.80;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:28:45;3.13;;;0.67;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:31:12;2.40;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:33:39;4.27;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:36:06;3.13;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:38:33;4.00;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:40:59;3.37;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:43:26;4.20;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:45:54;4.20;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:48:22;0.80;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:50:48;2.70;;;0.53;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:53:16;4.43;;;0.77;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:55:43;3.50;;;0.53;;
41217;SDS011;26950;50.960;7.138;2024-02-23T02:58:10;4.40;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:00:37;1.43;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:03:05;1.70;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:05:32;1.90;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:07:59;1.73;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:10:25;2.20;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:12:52;1.90;;;0.67;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:15:18;1.87;;;0.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:17:45;1.73;;;0.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:20:13;2.37;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:22:41;4.07;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:25:08;4.23;;;0.73;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:27:36;3.63;;;0.47;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:30:03;3.03;;;0.77;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:32:30;4.07;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:35:01;3.27;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:37:30;5.27;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:39:56;2.37;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:42:24;4.97;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:44:51;3.17;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:47:17;4.47;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:49:44;3.13;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:52:10;5.70;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:54:38;1.90;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:57:05;2.97;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T03:59:31;3.97;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:01:58;1.53;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:04:24;3.43;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:06:51;3.33;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:09:17;3.17;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:11:46;4.70;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:14:13;2.10;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:16:40;1.20;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:19:06;3.60;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:21:33;2.57;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:23:59;2.73;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:26:26;6.17;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:28:54;2.23;;;0.73;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:31:20;2.23;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:33:47;5.57;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:36:13;3.47;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:38:41;4.87;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:41:08;2.57;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:43:35;2.17;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:46:03;5.00;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:48:29;1.80;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:50:56;2.03;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:53:23;2.37;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:55:50;2.90;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T04:58:16;3.63;;;0.73;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:00:43;1.93;;;0.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:03:11;3.03;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:05:38;5.20;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:08:05;1.17;;;0.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:10:32;4.80;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:12:58;2.83;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:15:25;2.70;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:17:51;3.03;;;0.53;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:20:19;4.60;;;0.93;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:22:46;2.43;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:25:12;2.57;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:27:39;1.43;;;0.37;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:30:06;2.67;;;0.57;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:32:33;3.67;;;0.67;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:34:59;3.67;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:37:28;4.63;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:39:54;4.13;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:42:21;3.60;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:44:47;3.27;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:47:14;4.93;;;1.13;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:49:41;1.97;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:52:07;2.67;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:54:35;4.97;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:57:02;3.70;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T05:59:29;5.00;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:01:56;3.57;;;1.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:04:23;3.43;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:06:50;3.13;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:09:16;4.93;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:11:45;8.43;;;1.13;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:14:12;4.07;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:16:39;7.37;;;0.93;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:19:06;1.80;;;0.53;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:21:32;2.80;;;0.73;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:23:59;4.30;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:26:25;2.83;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:28:53;5.40;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:31:20;4.60;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:33:47;2.90;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:36:14;5.67;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:38:41;6.13;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:41:07;2.87;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:43:35;7.17;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:46:05;3.00;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:48:33;3.43;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:50:59;4.00;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:53:26;5.60;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:55:53;5.90;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T06:58:19;5.53;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:00:46;5.70;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:03:14;2.57;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:05:41;3.17;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:08:08;5.33;;;1.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:10:34;3.97;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:13:01;3.63;;;1.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:15:27;8.10;;;2.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:17:55;6.20;;;1.67;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:20:22;4.73;;;1.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:22:49;4.63;;;1.33;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:25:16;4.00;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:27:42;6.87;;;1.13;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:30:09;2.87;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:32:37;4.20;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:35:03;4.80;;;1.17;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:37:32;8.47;;;0.93;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:39:58;5.87;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:42:25;3.07;;;0.67;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:44:52;4.27;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:47:18;2.80;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:49:45;4.97;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:52:11;2.53;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:54:39;3.07;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:57:06;7.03;;;0.93;;
41217;SDS011;26950;50.960;7.138;2024-02-23T07:59:32;4.10;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:01:59;7.23;;;0.93;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:04:25;3.23;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:06:52;5.43;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:09:18;9.33;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:11:48;7.07;;;1.23;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:14:16;6.07;;;1.47;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:16:42;3.13;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:19:09;4.97;;;1.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:21:36;4.83;;;1.30;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:24:04;12.67;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:26:31;6.40;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:29:00;9.00;;;1.30;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:31:26;6.33;;;1.17;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:33:54;8.07;;;1.30;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:36:20;5.37;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:38:47;6.23;;;1.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:41:13;3.97;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:43:40;4.47;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:46:07;4.47;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:48:34;7.50;;;1.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:51:00;7.50;;;1.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:53:27;6.17;;;1.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:55:53;7.30;;;1.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T08:58:20;4.77;;;1.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:00:46;4.30;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:03:14;4.90;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:05:41;5.30;;;1.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:08:07;5.33;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:10:34;4.73;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:13:00;5.20;;;1.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:15:28;6.50;;;1.43;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:17:55;6.87;;;1.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:20:22;5.30;;;1.33;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:22:49;5.77;;;1.27;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:25:15;4.63;;;1.30;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:27:42;5.57;;;1.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:30:09;4.90;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:32:37;4.93;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:35:04;3.93;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:37:33;3.00;;;0.77;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:39:59;4.77;;;1.30;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:42:26;4.77;;;1.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:44:57;4.50;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:47:25;5.63;;;1.27;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:49:53;2.70;;;1.07;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:52:20;4.87;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:54:49;3.93;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:57:16;2.70;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T09:59:43;3.47;;;1.13;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:02:13;4.27;;;1.03;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:04:41;4.03;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:07:09;3.57;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:09:36;3.03;;;0.77;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:12:05;4.27;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:14:32;3.60;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:16:59;2.20;;;0.73;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:19:27;3.93;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:21:54;4.90;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:24:22;6.27;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:26:49;5.13;;;0.67;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:29:18;3.13;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:31:45;2.13;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:34:14;2.93;;;0.57;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:36:44;3.33;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:39:13;3.40;;;0.73;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:41:44;3.23;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:44:15;1.60;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:46:44;0.93;;;0.53;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:49:12;3.87;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:51:41;1.90;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:54:09;5.90;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:56:37;2.80;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T10:59:04;3.17;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:01:32;2.43;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:04:01;2.00;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:06:29;7.57;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:09:04;5.00;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:11:31;4.70;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:13:58;3.60;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:16:29;2.07;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:19:04;4.83;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:21:33;2.73;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:24:01;3.90;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:26:29;1.63;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:28:56;2.33;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:31:25;3.30;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:33:55;2.43;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:36:24;2.03;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:38:56;3.43;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:41:24;4.87;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:43:52;3.90;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:46:20;2.60;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:48:47;3.77;;;0.50;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:51:18;2.60;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:53:46;2.40;;;0.67;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:56:13;4.33;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T11:58:40;2.90;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:01:07;2.23;;;0.57;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:03:34;2.77;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:06:02;3.17;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:08:30;3.33;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:11:04;4.17;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:13:33;2.33;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:16:00;4.57;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:18:27;2.33;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:20:58;5.90;;;1.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:23:25;4.60;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:25:52;2.63;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:28:20;3.03;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:30:58;5.30;;;0.93;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:33:26;4.67;;;0.63;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:35:53;3.47;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:38:20;4.00;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:40:46;2.53;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:43:13;1.97;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:45:41;3.23;;;0.93;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:48:09;3.17;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:50:35;3.13;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:53:02;4.53;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:55:29;4.47;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T12:57:56;4.63;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:00:22;1.73;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:02:50;5.03;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:05:17;3.33;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:07:43;4.23;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:10:11;3.43;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:12:37;3.40;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:15:04;1.83;;;0.60;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:17:31;5.47;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:19:59;6.40;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:22:26;3.67;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:24:53;4.33;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:27:19;4.70;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:29:46;6.00;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:32:12;4.07;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:34:39;7.83;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:37:07;4.10;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:39:33;4.63;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:42:00;2.97;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:44:26;5.13;;;0.83;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:46:53;2.17;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:49:21;2.90;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:51:47;2.40;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:54:15;2.70;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:56:42;1.90;;;0.73;;
41217;SDS011;26950;50.960;7.138;2024-02-23T13:59:08;3.00;;;0.77;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:01:35;2.40;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:04:05;6.70;;;1.20;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:06:33;6.10;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:08:59;1.53;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:11:27;3.57;;;1.40;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:13:53;3.13;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:16:20;3.30;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:18:48;4.53;;;1.33;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:21:15;2.80;;;0.97;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:23:43;1.80;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:26:09;2.53;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:28:38;2.73;;;0.80;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:31:06;2.27;;;0.87;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:33:32;4.27;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:35:59;3.13;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:38:25;4.83;;;1.00;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:40:52;5.20;;;0.90;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:43:18;3.53;;;1.10;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:45:46;2.53;;;0.70;;
41217;SDS011;26950;50.960;7.138;2024-02-23T14:48:13;2.47;;;0.70;;