sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59505;DHT22;45321;53.200;5.814;2023-03-20T00:03:40;8.20;85.60
59505;DHT22;45321;53.200;5.814;2023-03-20T00:06:26;8.20;85.60
59505;DHT22;45321;53.200;5.814;2023-03-20T00:08:54;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T00:13:52;8.20;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T00:16:19;8.30;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T00:18:45;8.30;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T00:21:16;8.30;86.00
59505;DHT22;45321;53.200;5.814;2023-03-20T00:23:42;8.30;86.00
59505;DHT22;45321;53.200;5.814;2023-03-20T00:26:18;8.30;86.00
59505;DHT22;45321;53.200;5.814;2023-03-20T00:28:48;8.30;85.90
59505;DHT22;45321;53.200;5.814;2023-03-20T00:31:26;8.30;85.90
59505;DHT22;45321;53.200;5.814;2023-03-20T00:33:54;8.30;86.20
59505;DHT22;45321;53.200;5.814;2023-03-20T00:36:20;8.30;86.10
59505;DHT22;45321;53.200;5.814;2023-03-20T00:38:46;8.30;86.00
59505;DHT22;45321;53.200;5.814;2023-03-20T00:43:55;8.30;86.10
59505;DHT22;45321;53.200;5.814;2023-03-20T00:46:23;8.30;86.30
59505;DHT22;45321;53.200;5.814;2023-03-20T00:48:49;8.30;86.30
59505;DHT22;45321;53.200;5.814;2023-03-20T00:51:15;8.30;86.30
59505;DHT22;45321;53.200;5.814;2023-03-20T00:53:41;8.40;86.30
59505;DHT22;45321;53.200;5.814;2023-03-20T00:56:34;8.40;86.30
59505;DHT22;45321;53.200;5.814;2023-03-20T00:59:02;8.30;86.50
59505;DHT22;45321;53.200;5.814;2023-03-20T01:01:29;8.40;86.70
59505;DHT22;45321;53.200;5.814;2023-03-20T01:03:57;8.40;86.60
59505;DHT22;45321;53.200;5.814;2023-03-20T01:06:23;8.40;86.60
59505;DHT22;45321;53.200;5.814;2023-03-20T01:08:48;8.40;86.70
59505;DHT22;45321;53.200;5.814;2023-03-20T01:11:20;8.40;86.70
59505;DHT22;45321;53.200;5.814;2023-03-20T01:13:47;8.40;86.80
59505;DHT22;45321;53.200;5.814;2023-03-20T01:16:22;8.40;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T01:18:49;8.40;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T01:21:15;8.40;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T01:23:41;8.40;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T01:26:28;8.50;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T01:28:54;8.40;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:31:20;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:33:46;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:36:14;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:38:40;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:41:17;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:43:44;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:51:46;8.40;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T01:54:22;8.50;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T01:57:11;8.40;87.10
59505;DHT22;45321;53.200;5.814;2023-03-20T01:59:50;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T02:02:22;8.50;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T02:04:55;8.40;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T02:07:22;8.40;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T02:09:49;8.40;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T02:12:16;8.40;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T02:14:44;8.40;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T02:17:10;8.40;87.00
59505;DHT22;45321;53.200;5.814;2023-03-20T02:28:00;8.50;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T02:35:51;8.50;86.90
59505;DHT22;45321;53.200;5.814;2023-03-20T02:44:18;8.50;86.70
59505;DHT22;45321;53.200;5.814;2023-03-20T02:47:07;8.50;86.80
59505;DHT22;45321;53.200;5.814;2023-03-20T02:52:48;8.60;86.70
59505;DHT22;45321;53.200;5.814;2023-03-20T02:55:24;8.50;86.40
59505;DHT22;45321;53.200;5.814;2023-03-20T03:00:31;8.60;86.20
59505;DHT22;45321;53.200;5.814;2023-03-20T03:03:14;8.60;86.20
59505;DHT22;45321;53.200;5.814;2023-03-20T03:06:05;8.60;86.00
59505;DHT22;45321;53.200;5.814;2023-03-20T03:08:35;8.60;85.90
59505;DHT22;45321;53.200;5.814;2023-03-20T03:11:07;8.60;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T03:13:36;8.60;85.60
59505;DHT22;45321;53.200;5.814;2023-03-20T03:16:07;8.60;85.50
59505;DHT22;45321;53.200;5.814;2023-03-20T03:18:37;8.60;85.40
59505;DHT22;45321;53.200;5.814;2023-03-20T03:21:05;8.60;85.40
59505;DHT22;45321;53.200;5.814;2023-03-20T03:23:38;8.60;85.30
59505;DHT22;45321;53.200;5.814;2023-03-20T03:26:06;8.60;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T03:28:39;8.60;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T03:31:07;8.60;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T03:33:36;8.60;84.90
59505;DHT22;45321;53.200;5.814;2023-03-20T03:36:10;8.60;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T03:38:50;8.60;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T03:41:39;8.60;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T03:49:23;8.60;84.70
59505;DHT22;45321;53.200;5.814;2023-03-20T03:51:58;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T03:54:47;8.60;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T03:57:17;8.50;84.70
59505;DHT22;45321;53.200;5.814;2023-03-20T03:59:47;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:02:15;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:04:44;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:07:13;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:09:38;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:12:05;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:14:30;8.40;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:16:56;8.50;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T04:19:22;8.50;84.90
59505;DHT22;45321;53.200;5.814;2023-03-20T04:21:48;8.40;84.90
59505;DHT22;45321;53.200;5.814;2023-03-20T04:24:13;8.40;84.90
59505;DHT22;45321;53.200;5.814;2023-03-20T04:26:40;8.40;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T04:29:05;8.30;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T04:31:31;8.40;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T04:33:57;8.30;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T04:36:23;8.40;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T04:38:49;8.30;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T04:41:15;8.30;85.30
59505;DHT22;45321;53.200;5.814;2023-03-20T04:43:40;8.30;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T04:46:06;8.30;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T04:48:32;8.30;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T04:50:57;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T04:53:23;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T04:55:49;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T04:58:15;8.30;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T05:00:42;8.30;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T05:03:08;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T05:05:33;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T05:08:04;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T05:10:30;8.20;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T05:12:56;8.30;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T05:15:22;8.20;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T05:17:47;8.20;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T05:20:14;8.20;85.30
59505;DHT22;45321;53.200;5.814;2023-03-20T05:22:40;8.20;85.40
59505;DHT22;45321;53.200;5.814;2023-03-20T05:25:06;8.20;85.50
59505;DHT22;45321;53.200;5.814;2023-03-20T05:27:32;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:29:58;8.20;85.60
59505;DHT22;45321;53.200;5.814;2023-03-20T05:32:23;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:34:49;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:37:15;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:39:40;8.20;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T05:42:06;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:44:32;8.30;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T05:46:57;8.30;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T05:49:24;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:51:50;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:54:16;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T05:56:42;8.20;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T05:59:07;8.20;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T06:01:33;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T06:03:59;8.20;85.70
59505;DHT22;45321;53.200;5.814;2023-03-20T06:06:24;8.20;85.60
59505;DHT22;45321;53.200;5.814;2023-03-20T06:08:50;8.20;85.60
59505;DHT22;45321;53.200;5.814;2023-03-20T06:11:16;8.20;85.60
59505;DHT22;45321;53.200;5.814;2023-03-20T06:13:42;8.20;85.50
59505;DHT22;45321;53.200;5.814;2023-03-20T06:16:08;8.20;85.50
59505;DHT22;45321;53.200;5.814;2023-03-20T06:18:33;8.30;85.50
59505;DHT22;45321;53.200;5.814;2023-03-20T06:20:59;8.30;85.40
59505;DHT22;45321;53.200;5.814;2023-03-20T06:23:26;8.30;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T06:25:52;8.30;85.20
59505;DHT22;45321;53.200;5.814;2023-03-20T06:28:17;8.30;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T06:30:43;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T06:33:09;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T06:35:35;8.30;85.10
59505;DHT22;45321;53.200;5.814;2023-03-20T06:38:01;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T06:40:27;8.30;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T06:42:53;8.30;84.90
59505;DHT22;45321;53.200;5.814;2023-03-20T06:45:20;8.30;85.00
59505;DHT22;45321;53.200;5.814;2023-03-20T06:47:46;8.30;84.90
59505;DHT22;45321;53.200;5.814;2023-03-20T06:50:12;8.30;84.90
59505;DHT22;45321;53.200;5.814;2023-03-20T06:52:39;8.30;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T06:55:05;8.40;84.80
59505;DHT22;45321;53.200;5.814;2023-03-20T06:57:32;8.40;84.70
59505;DHT22;45321;53.200;5.814;2023-03-20T06:59:58;8.40;84.60
59505;DHT22;45321;53.200;5.814;2023-03-20T07:02:24;8.40;84.50
59505;DHT22;45321;53.200;5.814;2023-03-20T07:04:50;8.40;84.50
59505;DHT22;45321;53.200;5.814;2023-03-20T07:07:16;8.50;84.40
59505;DHT22;45321;53.200;5.814;2023-03-20T07:09:42;8.50;84.30
59505;DHT22;45321;53.200;5.814;2023-03-20T07:12:12;8.50;84.10
59505;DHT22;45321;53.200;5.814;2023-03-20T07:14:44;8.50;84.10
59505;DHT22;45321;53.200;5.814;2023-03-20T07:17:11;8.60;84.00
59505;DHT22;45321;53.200;5.814;2023-03-20T07:19:38;8.50;83.90
59505;DHT22;45321;53.200;5.814;2023-03-20T07:22:06;8.50;83.90
59505;DHT22;45321;53.200;5.814;2023-03-20T07:24:33;8.60;84.00
59505;DHT22;45321;53.200;5.814;2023-03-20T07:26:59;8.60;83.80
59505;DHT22;45321;53.200;5.814;2023-03-20T07:29:25;8.60;83.70
59505;DHT22;45321;53.200;5.814;2023-03-20T07:31:51;8.60;83.70
59505;DHT22;45321;53.200;5.814;2023-03-20T07:34:17;8.60;83.70
59505;DHT22;45321;53.200;5.814;2023-03-20T07:36:43;8.70;83.60
59505;DHT22;45321;53.200;5.814;2023-03-20T07:39:09;8.70;83.60
59505;DHT22;45321;53.200;5.814;2023-03-20T07:41:35;8.60;83.50
59505;DHT22;45321;53.200;5.814;2023-03-20T07:44:01;8.70;83.50
59505;DHT22;45321;53.200;5.814;2023-03-20T07:46:27;8.70;83.50
59505;DHT22;45321;53.200;5.814;2023-03-20T07:48:53;8.70;83.50
59505;DHT22;45321;53.200;5.814;2023-03-20T07:51:21;8.80;83.40
59505;DHT22;45321;53.200;5.814;2023-03-20T07:53:46;8.80;83.50
59505;DHT22;45321;53.200;5.814;2023-03-20T07:56:12;8.80;83.40
59505;DHT22;45321;53.200;5.814;2023-03-20T07:58:38;8.80;83.30
59505;DHT22;45321;53.200;5.814;2023-03-20T08:01:04;8.80;83.30
59505;DHT22;45321;53.200;5.814;2023-03-20T08:03:29;8.90;83.30
59505;DHT22;45321;53.200;5.814;2023-03-20T08:05:56;8.90;83.20
59505;DHT22;45321;53.200;5.814;2023-03-20T08:08:21;9.00;83.10
59505;DHT22;45321;53.200;5.814;2023-03-20T08:10:47;9.00;83.00
59505;DHT22;45321;53.200;5.814;2023-03-20T08:13:14;9.00;82.80
59505;DHT22;45321;53.200;5.814;2023-03-20T08:15:39;9.00;82.70
59505;DHT22;45321;53.200;5.814;2023-03-20T08:18:05;9.00;82.70
59505;DHT22;45321;53.200;5.814;2023-03-20T08:20:31;9.00;82.70
59505;DHT22;45321;53.200;5.814;2023-03-20T08:22:57;9.10;82.70
59505;DHT22;45321;53.200;5.814;2023-03-20T08:25:22;9.10;82.70
59505;DHT22;45321;53.200;5.814;2023-03-20T08:27:48;9.10;82.60
59505;DHT22;45321;53.200;5.814;2023-03-20T08:30:15;9.10;82.60
59505;DHT22;45321;53.200;5.814;2023-03-20T08:32:41;9.20;82.60
59505;DHT22;45321;53.200;5.814;2023-03-20T08:35:07;9.20;82.50
59505;DHT22;45321;53.200;5.814;2023-03-20T08:37:34;9.20;82.60
59505;DHT22;45321;53.200;5.814;2023-03-20T08:40:00;9.30;82.60
59505;DHT22;45321;53.200;5.814;2023-03-20T08:42:26;9.30;82.40
59505;DHT22;45321;53.200;5.814;2023-03-20T08:44:52;9.30;82.30
59505;DHT22;45321;53.200;5.814;2023-03-20T08:47:17;9.40;82.30
59505;DHT22;45321;53.200;5.814;2023-03-20T08:49:44;9.40;82.10
59505;DHT22;45321;53.200;5.814;2023-03-20T08:52:10;9.50;82.10
59505;DHT22;45321;53.200;5.814;2023-03-20T08:54:35;9.50;82.00
59505;DHT22;45321;53.200;5.814;2023-03-20T08:57:01;9.60;82.10
59505;DHT22;45321;53.200;5.814;2023-03-20T08:59:27;9.60;81.80
59505;DHT22;45321;53.200;5.814;2023-03-20T09:01:53;9.60;81.90
59505;DHT22;45321;53.200;5.814;2023-03-20T09:04:19;9.60;81.70
59505;DHT22;45321;53.200;5.814;2023-03-20T09:06:45;9.70;81.80
59505;DHT22;45321;53.200;5.814;2023-03-20T09:09:10;9.80;81.70
59505;DHT22;45321;53.200;5.814;2023-03-20T09:11:40;9.70;81.30
59505;DHT22;45321;53.200;5.814;2023-03-20T09:14:06;9.80;81.50
59505;DHT22;45321;53.200;5.814;2023-03-20T09:16:32;9.80;81.30
59505;DHT22;45321;53.200;5.814;2023-03-20T09:18:58;9.90;81.30
59505;DHT22;45321;53.200;5.814;2023-03-20T09:21:23;9.90;81.10
59505;DHT22;45321;53.200;5.814;2023-03-20T09:23:50;9.90;81.10
59505;DHT22;45321;53.200;5.814;2023-03-20T09:26:15;9.90;81.20
59505;DHT22;45321;53.200;5.814;2023-03-20T09:28:41;10.00;81.40
59505;DHT22;45321;53.200;5.814;2023-03-20T09:31:07;10.20;81.30
59505;DHT22;45321;53.200;5.814;2023-03-20T09:33:33;10.20;80.70
59505;DHT22;45321;53.200;5.814;2023-03-20T09:35:58;10.20;80.80
59505;DHT22;45321;53.200;5.814;2023-03-20T09:38:25;10.20;80.70
59505;DHT22;45321;53.200;5.814;2023-03-20T09:41:01;10.30;80.80
59505;DHT22;45321;53.200;5.814;2023-03-20T09:43:41;10.20;80.40
59505;DHT22;45321;53.200;5.814;2023-03-20T09:52:17;10.20;80.60
59505;DHT22;45321;53.200;5.814;2023-03-20T09:54:50;10.20;80.30
59505;DHT22;45321;53.200;5.814;2023-03-20T09:57:48;10.10;80.40
59505;DHT22;45321;53.200;5.814;2023-03-20T10:00:21;10.20;80.60
59505;DHT22;45321;53.200;5.814;2023-03-20T10:05:41;10.20;80.60
59505;DHT22;45321;53.200;5.814;2023-03-20T10:08:12;10.10;80.70
59505;DHT22;45321;53.200;5.814;2023-03-20T10:19:12;9.80;81.20
59505;DHT22;45321;53.200;5.814;2023-03-20T10:21:45;9.80;81.50
59505;DHT22;45321;53.200;5.814;2023-03-20T10:24:41;9.90;81.60
59505;DHT22;45321;53.200;5.814;2023-03-20T10:27:19;9.90;81.60
59505;DHT22;45321;53.200;5.814;2023-03-20T10:30:04;10.00;81.50
59505;DHT22;45321;53.200;5.814;2023-03-20T10:32:37;9.90;81.20
59505;DHT22;45321;53.200;5.814;2023-03-20T10:35:37;9.90;81.10
59505;DHT22;45321;53.200;5.814;2023-03-20T10:40:52;9.90;81.30
59505;DHT22;45321;53.200;5.814;2023-03-20T10:43:25;10.00;81.60
59505;DHT22;45321;53.200;5.814;2023-03-20T10:46:05;10.00;81.50
59505;DHT22;45321;53.200;5.814;2023-03-20T10:48:41;10.00;81.30
59505;DHT22;45321;53.200;5.814;2023-03-20T10:51:14;10.00;81.50
59505;DHT22;45321;53.200;5.814;2023-03-20T10:53:50;10.10;81.60
59505;DHT22;45321;53.200;5.814;2023-03-20T10:56:36;10.10;81.50
59505;DHT22;45321;53.200;5.814;2023-03-20T10:59:26;10.00;81.40
59505;DHT22;45321;53.200;5.814;2023-03-20T11:01:53;10.00;81.90
59505;DHT22;45321;53.200;5.814;2023-03-20T11:04:19;9.90;81.90
59505;DHT22;45321;53.200;5.814;2023-03-20T11:09:42;9.90;82.70
59505;DHT22;45321;53.200;5.814;2023-03-20T11:12:16;9.90;83.40
59505;DHT22;45321;53.200;5.814;2023-03-20T11:14:43;9.90;83.50
59505;DHT22;45321;53.200;5.814;2023-03-20T11:17:09;9.80;83.80
59505;DHT22;45321;53.200;5.814;2023-03-20T11:19:38;9.70;84.20
59505;DHT22;45321;53.200;5.814;2023-03-20T11:24:53;9.50;85.80
59505;DHT22;45321;53.200;5.814;2023-03-20T11:27:28;9.40;86.30
59505;DHT22;45321;53.200;5.814;2023-03-20T11:29:56;9.40;86.70
59505;DHT22;45321;53.200;5.814;2023-03-20T11:32:31;9.40;87.10
59505;DHT22;45321;53.200;5.814;2023-03-20T11:37:43;9.40;87.70
59505;DHT22;45321;53.200;5.814;2023-03-20T11:40:17;9.30;87.70
59505;DHT22;45321;53.200;5.814;2023-03-20T11:45:22;9.30;88.30
59505;DHT22;45321;53.200;5.814;2023-03-20T11:47:53;9.30;88.40
59505;DHT22;45321;53.200;5.814;2023-03-20T11:50:31;9.30;88.40
59505;DHT22;45321;53.200;5.814;2023-03-20T11:53:01;9.30;88.60
59505;DHT22;45321;53.200;5.814;2023-03-20T11:55:32;9.30;89.00
59505;DHT22;45321;53.200;5.814;2023-03-20T11:58:00;9.30;89.40
59505;DHT22;45321;53.200;5.814;2023-03-20T12:00:33;9.30;89.10
59505;DHT22;45321;53.200;5.814;2023-03-20T12:03:00;9.30;89.30
59505;DHT22;45321;53.200;5.814;2023-03-20T12:05:35;9.30;89.40
59505;DHT22;45321;53.200;5.814;2023-03-20T12:08:23;9.30;89.50
59505;DHT22;45321;53.200;5.814;2023-03-20T12:10:54;9.30;89.20
59505;DHT22;45321;53.200;5.814;2023-03-20T12:13:36;9.20;89.30
59505;DHT22;45321;53.200;5.814;2023-03-20T12:16:10;9.20;89.50
59505;DHT22;45321;53.200;5.814;2023-03-20T12:18:56;9.20;89.60
59505;DHT22;45321;53.200;5.814;2023-03-20T12:21:55;9.20;89.50
59505;DHT22;45321;53.200;5.814;2023-03-20T12:29:48;9.10;89.80
59505;DHT22;45321;53.200;5.814;2023-03-20T12:32:25;9.00;89.90
59505;DHT22;45321;53.200;5.814;2023-03-20T12:34:58;9.00;90.10
59505;DHT22;45321;53.200;5.814;2023-03-20T12:37:27;9.00;90.40
59505;DHT22;45321;53.200;5.814;2023-03-20T12:39:56;9.00;90.30
59505;DHT22;45321;53.200;5.814;2023-03-20T12:45:19;9.00;90.50
59505;DHT22;45321;53.200;5.814;2023-03-20T12:50:46;8.90;90.60
59505;DHT22;45321;53.200;5.814;2023-03-20T12:53:37;9.00;91.10
59505;DHT22;45321;53.200;5.814;2023-03-20T12:59:16;9.00;91.10
59505;DHT22;45321;53.200;5.814;2023-03-20T13:05:20;9.00;91.30
59505;DHT22;45321;53.200;5.814;2023-03-20T13:13:36;9.00;91.30
59505;DHT22;45321;53.200;5.814;2023-03-20T13:21:53;9.10;91.40
59505;DHT22;45321;53.200;5.814;2023-03-20T13:27:35;9.10;91.30
59505;DHT22;45321;53.200;5.814;2023-03-20T13:30:23;9.10;91.40
59505;DHT22;45321;53.200;5.814;2023-03-20T13:33:08;9.10;91.60
59505;DHT22;45321;53.200;5.814;2023-03-20T13:35:43;9.10;91.70
59505;DHT22;45321;53.200;5.814;2023-03-20T13:38:20;9.20;91.90
59505;DHT22;45321;53.200;5.814;2023-03-20T13:40:48;9.10;91.80
59505;DHT22;45321;53.200;5.814;2023-03-20T13:45:53;9.20;91.60
59505;DHT22;45321;53.200;5.814;2023-03-20T13:48:40;9.10;91.70
59505;DHT22;45321;53.200;5.814;2023-03-20T13:51:26;9.20;91.80
59505;DHT22;45321;53.200;5.814;2023-03-20T14:05:20;9.10;92.00
59505;DHT22;45321;53.200;5.814;2023-03-20T14:07:49;9.10;92.00
59505;DHT22;45321;53.200;5.814;2023-03-20T14:12:58;9.10;91.90
59505;DHT22;45321;53.200;5.814;2023-03-20T14:15:35;9.10;92.00
59505;DHT22;45321;53.200;5.814;2023-03-20T14:18:05;9.10;92.10
59505;DHT22;45321;53.200;5.814;2023-03-20T14:20:37;9.10;92.20
59505;DHT22;45321;53.200;5.814;2023-03-20T14:23:04;9.20;92.30
59505;DHT22;45321;53.200;5.814;2023-03-20T14:25:40;9.20;92.20
59505;DHT22;45321;53.200;5.814;2023-03-20T14:28:24;9.20;92.20
59505;DHT22;45321;53.200;5.814;2023-03-20T14:31:11;9.20;92.10
59505;DHT22;45321;53.200;5.814;2023-03-20T14:33:42;9.30;92.20
59505;DHT22;45321;53.200;5.814;2023-03-20T14:36:18;9.30;92.20
59505;DHT22;45321;53.200;5.814;2023-03-20T14:38:55;9.30;92.10
59505;DHT22;45321;53.200;5.814;2023-03-20T14:47:44;9.20;92.40
59505;DHT22;45321;53.200;5.814;2023-03-20T15:01:03;9.30;92.60
59505;DHT22;45321;53.200;5.814;2023-03-20T15:03:29;9.20;92.50
59505;DHT22;45321;53.200;5.814;2023-03-20T15:05:59;9.20;92.50
59505;DHT22;45321;53.200;5.814;2023-03-20T15:08:32;9.20;92.60
59505;DHT22;45321;53.200;5.814;2023-03-20T15:11:05;9.20;92.70
59505;DHT22;45321;53.200;5.814;2023-03-20T15:13:34;9.20;92.70
59505;DHT22;45321;53.200;5.814;2023-03-20T15:16:09;9.20;92.70
59505;DHT22;45321;53.200;5.814;2023-03-20T15:18:38;9.20;92.60
59505;DHT22;45321;53.200;5.814;2023-03-20T15:23:44;9.20;92.70
59505;DHT22;45321;53.200;5.814;2023-03-20T15:26:16;9.20;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:28:44;9.20;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:31:27;9.20;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:33:55;9.20;92.60
59505;DHT22;45321;53.200;5.814;2023-03-20T15:36:26;9.20;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:38:52;9.20;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:41:26;9.20;92.90
59505;DHT22;45321;53.200;5.814;2023-03-20T15:43:52;9.30;92.90
59505;DHT22;45321;53.200;5.814;2023-03-20T15:46:25;9.30;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:48:51;9.20;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:51:17;9.30;92.90
59505;DHT22;45321;53.200;5.814;2023-03-20T15:53:46;9.30;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:56:15;9.30;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T15:58:42;9.20;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T16:01:14;9.30;92.80
59505;DHT22;45321;53.200;5.814;2023-03-20T16:03:42;9.30;92.90
59505;DHT22;45321;53.200;5.814;2023-03-20T16:06:09;9.30;93.00
59505;DHT22;45321;53.200;5.814;2023-03-20T16:08:36;9.30;93.00
59505;DHT22;45321;53.200;5.814;2023-03-20T16:11:15;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:13:43;9.20;92.90
59505;DHT22;45321;53.200;5.814;2023-03-20T16:16:16;9.30;93.00
59505;DHT22;45321;53.200;5.814;2023-03-20T16:18:43;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:21:26;9.30;93.00
59505;DHT22;45321;53.200;5.814;2023-03-20T16:23:55;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:26:23;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T16:28:53;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:31:24;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:33:50;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:36:20;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:43:54;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T16:46:21;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T16:48:50;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T16:51:26;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T16:53:56;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T16:56:33;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T16:59:17;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:01:44;9.30;93.00
59505;DHT22;45321;53.200;5.814;2023-03-20T17:04:27;9.20;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T17:07:07;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:09:34;9.20;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:12:04;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:14:31;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:16:57;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:19:23;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:21:50;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:24:16;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:26:44;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:29:10;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:31:37;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:34:03;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:36:30;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:38:57;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:41:25;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:43:51;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:46:17;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:48:45;9.30;93.10
59505;DHT22;45321;53.200;5.814;2023-03-20T17:51:12;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:53:37;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T17:56:12;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T17:58:38;9.30;93.20
59505;DHT22;45321;53.200;5.814;2023-03-20T18:01:06;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:03:34;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:06:00;9.30;93.40
59505;DHT22;45321;53.200;5.814;2023-03-20T18:08:26;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:10:53;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:13:21;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:15:48;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:18:16;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:20:43;9.30;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:23:10;9.40;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:25:36;9.40;93.30
59505;DHT22;45321;53.200;5.814;2023-03-20T18:28:04;9.30;93.40
59505;DHT22;45321;53.200;5.814;2023-03-20T18:30:37;9.30;93.30