sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50495;SDS011;38806;51.554;5.704;2022-07-03T00:01:19;7.78;;;5.97;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:03:20;6.90;;;5.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:05:21;7.93;;;5.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:07:21;8.85;;;5.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:09:22;11.98;;;7.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:11:23;9.85;;;6.82;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:13:23;8.23;;;6.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:15:24;7.95;;;6.03;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:17:24;6.95;;;6.28;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:19:25;11.32;;;7.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:21:29;7.80;;;6.18;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:23:40;9.75;;;6.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:25:52;6.93;;;6.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:27:53;7.43;;;5.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:29:55;6.95;;;5.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:32:05;8.57;;;6.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:34:15;8.00;;;6.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:36:20;8.13;;;6.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:38:23;8.63;;;6.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:40:24;9.05;;;6.72;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:42:25;8.18;;;6.78;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:44:34;7.20;;;6.15;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:46:38;7.78;;;6.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:48:45;8.27;;;6.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:50:48;10.65;;;7.13;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:52:56;7.25;;;6.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:55:08;7.22;;;6.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:57:20;10.00;;;7.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T00:59:28;7.40;;;6.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:01:30;6.90;;;5.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:05:44;7.10;;;6.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:08:12;7.25;;;6.32;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:12:23;18.33;;;15.73;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:17:32;22.85;;;19.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:19:43;21.42;;;19.17;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:21:56;18.98;;;16.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:24:48;16.95;;;15.27;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:26:54;15.23;;;13.82;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:29:06;15.32;;;13.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:31:16;15.07;;;13.52;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:35:41;15.20;;;13.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:37:50;20.05;;;13.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:39:58;16.27;;;14.57;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:42:04;19.10;;;16.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:44:17;21.23;;;14.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:46:18;15.97;;;14.33;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:48:21;19.48;;;14.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:50:23;15.48;;;13.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:52:25;18.73;;;13.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:54:26;15.38;;;13.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:56:35;17.42;;;13.65;;
50495;SDS011;38806;51.554;5.704;2022-07-03T01:58:35;16.65;;;14.77;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:00:40;17.48;;;14.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:03:01;21.58;;;15.52;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:05:14;18.17;;;14.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:07:35;18.35;;;16.55;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:09:56;16.73;;;15.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:12:06;18.67;;;16.67;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:14:17;20.67;;;17.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:16:21;27.92;;;19.67;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:20:28;18.20;;;16.25;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:22:38;22.75;;;18.42;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:24:53;18.70;;;16.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:27:12;17.00;;;15.23;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:29:17;17.92;;;15.93;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:31:21;25.77;;;19.77;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:33:24;25.23;;;19.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:35:29;25.40;;;21.67;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:37:32;25.80;;;23.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:39:45;27.05;;;23.48;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:44:50;22.08;;;18.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:51:41;29.50;;;23.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:53:47;29.55;;;23.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:56:05;22.48;;;18.17;;
50495;SDS011;38806;51.554;5.704;2022-07-03T02:58:13;19.48;;;17.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:00:42;22.35;;;18.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:02:54;19.23;;;16.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:05:05;23.35;;;19.25;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:07:14;21.38;;;17.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:09:24;21.67;;;18.42;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:13:33;23.33;;;18.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:15:35;23.73;;;19.33;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:17:44;18.92;;;16.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:19:55;21.75;;;16.33;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:24:18;18.17;;;16.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:26:24;20.63;;;17.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:28:25;25.63;;;18.73;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:30:26;24.80;;;18.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:32:27;20.75;;;18.52;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:34:35;21.08;;;17.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:36:41;28.77;;;21.02;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:38:42;24.25;;;19.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:40:45;23.17;;;17.67;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:42:53;21.65;;;15.73;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:44:59;21.30;;;16.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:47:00;20.08;;;15.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:49:00;24.23;;;19.55;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:51:01;23.13;;;20.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:53:11;24.80;;;17.55;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:55:18;24.15;;;17.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:57:20;21.80;;;17.42;;
50495;SDS011;38806;51.554;5.704;2022-07-03T03:59:21;22.60;;;18.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:01:21;20.95;;;16.67;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:03:22;21.35;;;17.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:05:23;21.85;;;16.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:07:23;20.75;;;15.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:09:24;18.92;;;15.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:11:24;23.80;;;18.15;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:13:25;23.92;;;18.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:15:25;19.63;;;16.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:17:26;21.42;;;17.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:19:30;21.63;;;17.15;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:21:30;21.20;;;15.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:23:31;22.48;;;16.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:25:43;18.73;;;15.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:27:44;19.42;;;16.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:29:44;19.20;;;15.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:31:45;18.17;;;15.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:33:45;18.45;;;13.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:35:52;21.73;;;15.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:37:55;21.05;;;16.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:39:56;19.67;;;15.23;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:41:56;18.08;;;15.57;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:43:57;23.08;;;16.02;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:46:03;22.38;;;17.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:48:10;18.38;;;15.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:50:13;18.52;;;16.17;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:52:13;19.17;;;15.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:54:20;21.40;;;17.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:56:21;22.23;;;17.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T04:58:21;22.02;;;18.27;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:00:28;23.05;;;18.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:02:29;21.10;;;16.83;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:04:29;23.60;;;16.02;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:06:29;17.35;;;14.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:08:30;18.88;;;16.83;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:10:36;18.05;;;14.68;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:12:43;15.73;;;12.63;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:14:43;17.08;;;12.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:16:44;16.15;;;11.63;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:18:47;14.90;;;11.18;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:20:54;13.20;;;9.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:22:55;13.80;;;10.63;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:25:06;12.27;;;9.73;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:27:13;14.85;;;7.82;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:29:13;11.07;;;7.53;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:31:14;11.63;;;7.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:33:20;11.07;;;7.32;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:35:20;11.75;;;7.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:37:21;11.68;;;5.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:39:21;9.65;;;6.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:41:37;9.93;;;7.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:43:44;9.90;;;6.47;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:45:44;11.82;;;6.68;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:47:50;10.52;;;6.68;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:49:51;9.70;;;5.93;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:51:54;8.38;;;5.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:53:55;11.95;;;6.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:55:55;9.85;;;5.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:57:57;11.48;;;6.13;;
50495;SDS011;38806;51.554;5.704;2022-07-03T05:59:58;9.90;;;6.43;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:01:58;12.88;;;6.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:04:01;8.00;;;5.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:06:08;9.48;;;6.28;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:08:15;11.10;;;5.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:10:18;9.95;;;6.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:12:18;11.05;;;7.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:14:19;9.43;;;4.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:16:22;8.98;;;5.72;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:18:22;11.70;;;6.55;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:20:23;12.43;;;7.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:22:23;12.23;;;5.57;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:24:24;7.60;;;5.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:26:27;6.72;;;4.32;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:28:29;9.45;;;5.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:30:29;13.82;;;5.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:32:29;9.32;;;5.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:34:30;8.88;;;4.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:36:31;12.90;;;5.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:38:31;11.70;;;5.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:40:31;10.73;;;5.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:42:32;9.38;;;6.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:44:32;8.57;;;5.22;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:46:33;10.15;;;6.15;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:48:39;7.90;;;4.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:50:40;10.27;;;5.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:52:46;10.52;;;6.68;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:54:50;10.82;;;5.93;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:56:50;10.10;;;5.63;;
50495;SDS011;38806;51.554;5.704;2022-07-03T06:58:51;11.40;;;6.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:00:51;9.15;;;5.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:02:54;10.57;;;5.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:04:55;10.35;;;6.13;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:06:55;9.90;;;5.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:08:55;12.02;;;6.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:10:56;12.15;;;6.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:13:02;9.93;;;5.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:15:02;9.00;;;5.65;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:17:03;10.15;;;5.68;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:19:10;9.25;;;5.97;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:21:16;9.80;;;5.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:23:17;11.75;;;4.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:25:17;11.15;;;5.03;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:27:18;9.30;;;5.53;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:29:18;7.93;;;4.82;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:31:19;8.07;;;4.07;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:33:19;10.82;;;4.43;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:35:20;7.30;;;2.83;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:37:20;6.65;;;3.92;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:39:21;6.00;;;3.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:41:21;6.95;;;3.72;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:43:24;7.45;;;3.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:45:27;7.28;;;3.28;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:47:28;5.88;;;3.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:49:28;6.97;;;3.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:51:31;5.88;;;2.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:53:32;6.50;;;2.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:55:32;3.58;;;2.28;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:57:34;4.45;;;2.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T07:59:44;5.40;;;2.78;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:01:44;3.97;;;2.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:04:12;4.03;;;2.17;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:06:32;6.85;;;2.17;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:08:35;7.78;;;2.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:10:42;5.43;;;2.65;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:12:49;6.20;;;4.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:14:50;4.80;;;3.25;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:16:50;3.63;;;2.08;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:18:51;4.38;;;2.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:20:52;10.10;;;2.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:22:53;8.27;;;3.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:24:53;6.30;;;3.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:26:57;7.35;;;3.28;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:28:58;5.68;;;2.28;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:30:58;2.78;;;1.92;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:33:02;4.95;;;3.17;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:35:03;5.63;;;2.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:37:12;4.65;;;2.08;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:39:19;4.07;;;2.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:41:20;4.75;;;2.28;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:43:21;4.00;;;2.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:45:25;5.70;;;2.15;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:47:29;5.32;;;2.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:49:41;6.00;;;1.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:51:48;5.55;;;2.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:53:49;4.90;;;2.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:56:04;5.95;;;2.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T08:58:05;4.85;;;2.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:00:10;5.15;;;3.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:02:13;6.20;;;2.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:04:17;5.00;;;1.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:06:17;6.13;;;2.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:08:18;3.13;;;1.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:10:19;8.32;;;1.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:12:20;4.50;;;2.03;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:14:21;3.17;;;1.63;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:16:23;3.70;;;2.08;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:21:01;5.65;;;2.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:25:15;5.90;;;2.92;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:27:20;5.47;;;3.03;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:29:22;6.80;;;3.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:31:24;5.50;;;2.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:33:32;4.55;;;2.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:35:39;3.10;;;2.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:37:41;2.92;;;1.77;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:39:48;5.53;;;2.33;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:44:05;5.45;;;2.33;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:46:06;10.63;;;2.78;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:48:20;5.00;;;2.13;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:50:27;7.95;;;3.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:54:42;4.88;;;2.83;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:56:45;4.10;;;2.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T09:59:08;6.22;;;1.85;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:01:18;6.75;;;3.47;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:03:20;3.92;;;2.22;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:05:21;6.32;;;3.55;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:07:25;5.38;;;2.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:09:30;6.25;;;2.55;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:11:36;6.70;;;2.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:13:38;6.10;;;4.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:15:47;5.18;;;3.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:17:49;5.95;;;3.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:19:54;6.57;;;2.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:22:01;6.40;;;2.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:24:06;4.00;;;3.13;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:26:08;5.15;;;3.30;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:28:11;4.97;;;3.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:30:18;5.50;;;3.63;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:32:27;5.47;;;2.50;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:34:28;3.80;;;2.45;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:36:29;5.55;;;2.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:38:39;5.40;;;2.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:43:45;7.35;;;3.53;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:46:12;4.47;;;2.65;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:48:20;4.30;;;2.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:50:24;5.50;;;3.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:52:31;4.00;;;3.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T10:59:01;5.93;;;3.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:01:08;7.15;;;4.47;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:03:09;6.35;;;3.53;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:05:14;6.40;;;3.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:07:18;4.78;;;2.92;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:09:19;3.25;;;2.00;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:16:26;4.50;;;3.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:18:33;5.07;;;3.88;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:24:56;5.13;;;4.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:29:26;6.38;;;3.58;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:31:35;4.10;;;3.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:35:49;7.35;;;5.03;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:38:00;4.00;;;3.10;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:40:07;5.45;;;3.08;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:42:08;10.02;;;4.07;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:44:09;5.75;;;3.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:46:19;5.15;;;3.83;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:48:25;6.30;;;3.33;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:50:39;4.65;;;2.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:52:41;5.53;;;3.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:54:51;6.97;;;3.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:57:00;5.72;;;3.05;;
50495;SDS011;38806;51.554;5.704;2022-07-03T11:59:19;6.35;;;2.72;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:03:33;4.50;;;2.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:05:36;5.18;;;2.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:07:40;3.38;;;2.67;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:09:51;3.72;;;2.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:12:07;3.33;;;1.75;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:14:12;4.25;;;2.70;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:16:16;9.30;;;2.35;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:18:17;6.13;;;2.80;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:20:19;2.90;;;2.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:22:23;3.42;;;2.65;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:24:32;5.28;;;3.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:26:41;3.25;;;1.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:28:45;5.95;;;2.33;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:30:46;6.32;;;1.77;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:32:51;1.75;;;1.02;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:34:52;4.38;;;1.40;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:36:59;4.30;;;1.48;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:39:06;1.80;;;0.93;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:41:08;3.47;;;1.17;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:43:13;2.78;;;1.20;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:45:23;3.10;;;2.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:47:27;5.25;;;3.60;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:49:38;7.18;;;3.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:51:46;7.80;;;3.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:53:54;5.13;;;2.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:55:59;3.92;;;2.97;;
50495;SDS011;38806;51.554;5.704;2022-07-03T12:58:15;5.00;;;2.67;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:00:47;3.85;;;3.03;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:02:50;3.50;;;1.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:04:51;3.75;;;2.38;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:07:05;2.83;;;1.55;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:09:08;5.60;;;1.90;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:11:09;6.72;;;1.98;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:13:10;3.40;;;2.25;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:15:11;5.63;;;2.15;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:17:13;5.10;;;1.95;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:19:20;6.47;;;1.92;;
50495;SDS011;38806;51.554;5.704;2022-07-03T13:21:26;4.65;;;2.50;;