sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8487;DHT22;4280;50.534;8.708;2024-02-26T00:02:02;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:04:28;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:06:54;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:09:21;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:11:46;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:14:13;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:16:42;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:19:08;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:21:33;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:23:59;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:26:25;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:28:51;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:31:16;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:33:42;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:36:08;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:38:34;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:41:00;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:43:26;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:45:52;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:48:17;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:50:43;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:53:09;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:55:34;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T00:58:00;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:00:26;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:02:51;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:05:17;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:07:43;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:10:09;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:12:35;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:15:01;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:17:30;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:19:56;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:22:22;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:24:48;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:27:13;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:29:41;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:32:07;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:34:33;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:36:59;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:39:25;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:41:50;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:44:16;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:46:42;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:49:09;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:51:38;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:54:06;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:56:33;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T01:59:01;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:01:29;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:03:58;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:06:25;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:08:54;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:11:20;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:13:46;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:16:12;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:18:38;3.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:21:04;3.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:23:29;3.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:25:56;3.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:28:24;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:30:51;3.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:33:17;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:35:43;3.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:38:08;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:40:43;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:43:08;3.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:45:34;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:48:00;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:50:26;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:52:51;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:55:18;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T02:57:43;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:00:10;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:02:37;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:05:03;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:07:30;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:09:55;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:12:21;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:14:47;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:17:13;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:19:39;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:22:04;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:24:30;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:26:56;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:29:22;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:31:47;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:34:13;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:36:40;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:39:06;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:41:36;3.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:44:02;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:46:27;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:48:53;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:51:19;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:56:18;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T03:58:43;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:01:10;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:03:35;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:06:02;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:08:28;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:10:53;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:13:19;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:15:45;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:18:12;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:20:38;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:23:04;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:25:29;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:27:55;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:30:21;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:32:47;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:35:12;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:37:38;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:40:04;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:42:31;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:44:56;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:47:22;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:49:49;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:52:15;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:54:41;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:57:07;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T04:59:32;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:01:58;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:04:24;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:06:49;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:09:15;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:11:41;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:14:08;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:16:33;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:18:59;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:21:25;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:23:50;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:26:20;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:28:49;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:31:15;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:33:42;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:36:07;4.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:38:33;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:40:59;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:43:26;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:45:52;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:48:18;4.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:50:47;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:53:13;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:55:38;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T05:58:04;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:00:31;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:02:56;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:05:23;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:07:48;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:10:14;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:12:40;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:15:06;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:17:32;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:19:59;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:22:25;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:24:51;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:27:17;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:29:43;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:32:08;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:34:34;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:37:00;4.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:39:25;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:41:51;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:44:23;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:46:50;4.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:49:15;4.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:51:41;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:54:16;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:56:53;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T06:59:19;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:01:45;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:04:11;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:06:37;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:09:03;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:11:28;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:13:54;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:16:20;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:18:45;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:21:12;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:23:37;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:26:03;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:28:29;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:30:55;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:33:20;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:35:46;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:38:12;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:40:39;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:43:04;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:45:30;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:47:56;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:50:21;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:52:47;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:55:13;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T07:57:42;4.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:00:09;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:02:36;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:05:02;4.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:07:28;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:09:54;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:12:19;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:14:45;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:17:11;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:19:36;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:22:02;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:24:28;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:26:54;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:29:20;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:31:46;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:34:11;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:36:37;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:39:03;4.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:41:29;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:43:54;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:46:20;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:48:46;4.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:51:12;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:53:38;4.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:56:05;5.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T08:58:31;5.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:00:57;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:03:23;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:05:49;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:08:15;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:10:41;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:13:07;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:15:33;5.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:17:59;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:20:24;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:22:50;5.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:25:17;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:27:43;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:30:10;5.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:32:37;5.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:35:03;5.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:37:29;5.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:39:55;5.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:42:25;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:44:54;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:47:26;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:49:55;5.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:52:21;6.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:54:58;6.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:57:25;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T09:59:53;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:02:23;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:04:50;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:07:17;6.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:09:43;6.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:12:10;6.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:14:40;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:17:07;6.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:19:34;6.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:22:01;6.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:24:29;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:26:55;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:29:23;6.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:31:50;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:34:17;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:36:43;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:39:10;6.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:41:37;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:44:04;6.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:46:29;6.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:48:56;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:51:29;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:53:57;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:56:29;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T10:58:55;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:01:21;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:03:51;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:06:19;7.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:08:50;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:11:17;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:13:46;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:16:21;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:18:48;7.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:21:17;7.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:23:53;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:26:20;7.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:28:47;7.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:31:14;7.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:33:40;8.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:36:09;8.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:38:36;7.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:41:03;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:43:49;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:46:32;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:51:54;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:54:46;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T11:57:27;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:02:44;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:05:16;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:08:03;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:10:33;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:13:21;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:15:58;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:18:24;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:21:02;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:23:28;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:25:58;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:28:30;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:30:56;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:33:25;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:35:52;8.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:38:18;8.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:40:44;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:43:10;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:45:41;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:48:07;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:50:34;8.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:53:00;8.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:55:35;8.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T12:58:04;8.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:00:30;8.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:02:57;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:05:25;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:07:51;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:10:18;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:12:49;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:15:19;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:17:47;8.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:20:24;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:22:51;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:25:25;8.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:27:51;9.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:30:16;9.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:32:44;9.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:35:12;9.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:37:39;9.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:40:12;9.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:42:38;9.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:45:05;9.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:47:34;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:50:00;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:52:26;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:54:52;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:57:19;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T13:59:45;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:02:11;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:04:37;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:07:04;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:09:30;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:11:57;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:14:24;10.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:16:51;10.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:19:16;10.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:21:42;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:24:08;9.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:26:34;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:29:00;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:31:25;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:33:51;9.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:36:19;9.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:38:46;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:41:13;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:43:38;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:46:04;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:48:30;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:50:57;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:53:23;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:56:00;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T14:58:26;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:00:52;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:03:17;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:05:43;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:08:09;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:10:35;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:13:01;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:15:27;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:17:52;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:20:19;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:22:44;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:25:11;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:27:37;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:30:03;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:32:29;10.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:34:55;10.20;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:37:21;10.10;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:39:47;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:42:13;10.00;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:44:40;9.90;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:47:06;9.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:49:32;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:51:58;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:54:24;9.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:56:50;9.80;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T15:59:17;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:01:42;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:04:09;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:06:42;9.70;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:09:09;9.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:11:35;9.60;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:17:19;9.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:20:13;9.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:22:40;9.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:25:07;9.50;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:27:33;9.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:30:01;9.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:32:26;9.40;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:34:52;9.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:37:18;9.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:39:44;9.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:42:10;9.30;1.00
8487;DHT22;4280;50.534;8.708;2024-02-26T16:44:40;9.20;1.00