sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18853;SDS011;9556;49.374;19.446;2023-04-01T00:00:35;3.00;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:03:02;1.45;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:05:30;2.30;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:07:57;2.30;;;1.37;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:10:24;1.65;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:12:51;2.20;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:15:20;2.07;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:17:47;2.93;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:20:14;2.13;;;0.97;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:22:41;1.20;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:25:09;1.37;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:27:36;1.17;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:30:04;1.52;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:32:33;1.45;;;0.88;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:35:01;2.05;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:37:28;1.25;;;0.95;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:39:56;1.42;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:42:23;0.97;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:44:51;1.00;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:47:18;1.35;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:49:48;1.30;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:52:17;7.22;;;0.95;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:54:47;1.67;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:57:17;1.57;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T00:59:46;1.33;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:02:14;1.40;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:04:42;1.20;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:07:14;0.97;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:09:46;0.80;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:12:15;0.80;;;0.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:14:48;4.07;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:17:19;1.07;;;0.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:22:51;1.23;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:25:25;1.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:27:57;1.43;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:30:40;1.03;;;0.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:33:24;1.27;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:35:54;1.13;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:38:23;1.63;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:40:51;1.27;;;0.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:43:22;0.80;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:45:52;1.10;;;0.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:48:20;0.90;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:50:49;1.07;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:53:18;0.77;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:55:45;0.70;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T01:58:13;0.93;;;0.82;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:00:43;2.03;;;0.85;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:03:12;1.00;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:05:40;1.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:08:07;0.80;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:10:39;1.57;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:13:08;0.67;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:15:40;1.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:18:08;0.97;;;0.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:20:35;0.93;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:23:03;1.03;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:25:33;1.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:28:03;0.90;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:30:32;0.87;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:33:00;0.70;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:35:28;0.60;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:37:55;0.63;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:40:22;0.93;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:42:49;0.70;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:45:18;1.27;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:47:45;0.60;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:50:12;0.80;;;0.57;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:52:40;0.87;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:55:07;0.80;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T02:57:34;1.13;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:00:02;0.70;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:02:31;0.60;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:04:58;0.70;;;0.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:07:25;1.13;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:09:52;1.45;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:12:19;0.80;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:14:47;1.10;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:17:14;0.50;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:19:42;0.67;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:22:09;1.00;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:24:37;1.40;;;0.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:27:04;1.23;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:29:31;1.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:31:59;0.60;;;0.57;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:34:26;1.38;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:36:54;1.10;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:39:21;1.03;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:41:49;0.70;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:44:16;0.93;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:46:43;0.87;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:49:10;1.17;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:51:38;0.90;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:54:06;0.60;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:56:33;0.87;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T03:59:01;2.27;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:01:29;1.10;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:03:56;0.63;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:06:24;1.00;;;0.57;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:08:51;1.17;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:11:20;0.73;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:13:48;0.60;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:16:15;0.87;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:18:43;1.27;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:21:11;0.90;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:23:39;0.77;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:26:06;0.83;;;0.53;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:28:35;1.13;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:31:02;0.70;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:33:31;2.30;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:35:58;2.23;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:38:26;0.93;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:40:53;1.23;;;0.75;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:43:20;0.80;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:45:49;2.40;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:48:16;0.97;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:50:45;1.33;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:53:13;5.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:55:42;0.93;;;0.53;;
18853;SDS011;9556;49.374;19.446;2023-04-01T04:58:10;1.13;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:00:37;0.90;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:03:05;0.60;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:05:33;0.97;;;0.47;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:08:00;0.80;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:10:27;0.40;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:12:55;1.90;;;0.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:15:23;2.83;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:17:50;1.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:20:18;1.10;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:22:46;1.30;;;0.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:25:13;1.80;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:27:40;1.40;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:30:08;1.47;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:32:35;1.77;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:35:02;1.57;;;0.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:37:31;3.30;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:40:00;3.60;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:42:27;2.07;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:44:54;0.80;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:47:21;0.82;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:49:49;3.10;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:52:16;1.45;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:54:44;1.97;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:57:11;1.40;;;0.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T05:59:39;3.03;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:02:06;3.17;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:04:34;1.43;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:07:05;3.77;;;0.93;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:09:32;5.13;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:14:47;1.27;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:17:21;1.20;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:19:51;6.27;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:22:35;6.47;;;0.88;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:25:14;1.83;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:27:48;3.10;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:30:27;2.95;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:33:06;4.90;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:35:38;5.40;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:38:17;2.20;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:40:56;4.60;;;0.93;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:43:31;2.13;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:46:04;3.40;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:48:41;1.97;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:51:13;2.57;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:53:47;1.77;;;0.97;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:56:18;1.83;;;0.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T06:58:46;1.73;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:01:16;1.17;;;0.65;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:03:47;2.73;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:06:20;2.07;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:08:51;2.20;;;0.97;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:11:22;1.70;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:13:52;3.60;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:16:23;1.63;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:18:53;3.80;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:21:23;3.80;;;0.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:23:52;3.55;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:26:22;1.27;;;0.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:28:50;3.47;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:31:20;5.77;;;1.03;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:33:56;4.73;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:36:26;5.07;;;0.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:38:59;4.27;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:41:30;4.90;;;1.13;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:44:05;5.10;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:46:40;3.33;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:49:14;5.40;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:51:45;8.53;;;1.37;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:54:17;8.23;;;1.17;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:56:48;4.47;;;1.07;;
18853;SDS011;9556;49.374;19.446;2023-04-01T07:59:20;6.30;;;1.03;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:01:53;9.52;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:04:25;5.83;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:06:57;7.20;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:09:26;5.60;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:12:01;2.57;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:14:32;3.37;;;1.07;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:17:05;5.77;;;1.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:19:41;3.78;;;1.33;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:22:12;2.83;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:24:41;2.53;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:27:09;2.60;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:29:40;2.30;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:32:09;3.37;;;1.03;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:34:39;3.50;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:37:08;7.00;;;1.38;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:39:38;3.80;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:42:10;2.23;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:44:48;5.03;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:47:34;6.73;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:52:51;1.40;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:55:36;6.53;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T08:58:17;3.23;;;1.33;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:00:49;9.23;;;3.13;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:03:29;12.07;;;6.82;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:08:50;12.40;;;6.78;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:11:28;7.00;;;5.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:14:05;6.43;;;5.55;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:16:41;6.22;;;4.55;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:19:20;8.17;;;4.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:22:06;8.70;;;4.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:24:52;13.00;;;4.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:27:27;11.60;;;4.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:35:36;25.77;;;4.67;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:38:11;17.27;;;4.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:40:51;13.67;;;4.23;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:43:22;11.90;;;4.23;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:46:05;10.20;;;4.25;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:48:42;12.77;;;4.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:51:17;17.17;;;4.07;;
18853;SDS011;9556;49.374;19.446;2023-04-01T09:53:52;9.27;;;3.85;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:08:03;17.80;;;3.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:10:47;6.97;;;3.35;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:24:52;10.38;;;2.92;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:27:33;9.40;;;3.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:32:58;6.53;;;2.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:41:33;8.98;;;2.85;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:44:17;6.07;;;2.88;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:52:40;19.15;;;3.08;;
18853;SDS011;9556;49.374;19.446;2023-04-01T10:58:08;19.80;;;3.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:14:57;10.55;;;2.92;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:20:47;17.17;;;3.05;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:23:22;15.25;;;3.13;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:26:02;14.13;;;3.03;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:34:04;23.48;;;3.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:36:37;23.67;;;2.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:39:13;11.05;;;2.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:41:49;11.70;;;2.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:44:18;12.32;;;2.75;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:46:48;15.50;;;2.53;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:49:25;16.92;;;2.65;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:52:02;14.35;;;2.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:54:35;13.98;;;2.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:57:16;9.55;;;2.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T11:59:54;8.70;;;2.42;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:02:25;9.50;;;2.53;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:05:08;6.30;;;2.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:07:55;9.30;;;2.65;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:10:28;5.93;;;2.42;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:12:59;6.00;;;1.95;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:15:31;3.75;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:18:02;8.00;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:20:36;3.70;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:23:08;4.85;;;1.98;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:25:47;5.82;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:28:21;6.00;;;2.25;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:30:54;11.45;;;2.85;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:36:16;9.30;;;2.03;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:38:49;12.15;;;2.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:41:21;6.97;;;2.17;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:44:00;5.85;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:46:32;6.80;;;2.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:49:07;6.03;;;1.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:54:43;3.93;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T12:57:21;6.97;;;2.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:00:03;6.03;;;2.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:02:38;4.53;;;1.95;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:16:13;3.00;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:18:46;4.20;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:21:19;1.83;;;1.58;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:23:51;4.18;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:26:24;3.63;;;1.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:28:52;3.53;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:31:26;4.55;;;1.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:34:00;3.03;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:36:33;4.28;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:41:54;4.35;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:44:28;3.33;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:47:06;5.85;;;1.55;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:49:47;3.50;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:52:28;2.65;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-04-01T13:57:56;5.95;;;1.55;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:00:32;4.30;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:03:28;3.13;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:06:02;5.40;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:08:36;5.13;;;1.48;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:11:11;2.53;;;1.35;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:13:41;5.43;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:16:14;2.28;;;1.42;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:19:02;2.28;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:21:33;4.82;;;1.35;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:24:06;2.42;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:29:37;1.63;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:32:11;4.43;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:34:44;2.00;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:37:22;3.95;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:39:55;3.22;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:42:36;1.77;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:45:16;2.33;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:47:50;5.78;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:50:21;4.32;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:52:53;2.25;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:55:26;4.93;;;1.65;;
18853;SDS011;9556;49.374;19.446;2023-04-01T14:58:04;4.68;;;1.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:00:40;3.58;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:03:11;3.28;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:05:45;3.13;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:08:16;2.92;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:10:57;3.42;;;1.58;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:13:31;2.42;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:16:05;7.32;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:18:38;3.03;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:21:13;2.63;;;1.38;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:23:49;9.23;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:26:21;12.32;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:31:37;23.27;;;2.97;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:34:17;14.77;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:36:50;11.27;;;1.63;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:39:18;13.65;;;2.08;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:41:51;21.83;;;2.28;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:47:18;19.60;;;2.28;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:49:53;8.23;;;1.92;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:52:24;14.25;;;2.08;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:55:12;15.07;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T15:57:43;13.73;;;2.10;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:00:18;18.03;;;1.83;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:02:47;7.50;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:05:24;7.35;;;1.73;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:08:01;8.98;;;1.77;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:10:44;4.15;;;1.58;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:13:24;3.60;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:15:57;3.20;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:18:32;4.95;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:21:02;4.10;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:23:36;10.18;;;1.70;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:26:06;12.70;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:28:36;22.83;;;2.20;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:31:06;13.93;;;1.80;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:33:37;7.40;;;1.60;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:36:09;6.18;;;2.25;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:38:39;9.10;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:41:10;17.25;;;2.40;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:43:40;12.00;;;2.13;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:51:46;11.65;;;2.03;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:54:18;7.03;;;1.98;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:56:54;7.68;;;1.75;;
18853;SDS011;9556;49.374;19.446;2023-04-01T16:59:23;22.95;;;2.13;;
18853;SDS011;9556;49.374;19.446;2023-04-01T17:01:52;5.35;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-04-01T17:04:23;10.30;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T17:06:53;8.13;;;2.00;;
18853;SDS011;9556;49.374;19.446;2023-04-01T17:09:27;9.60;;;3.10;;