sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26035;DHT22;13809;48.632;11.576;2023-08-06T00:04:22;20.00;42.40
26035;DHT22;13809;48.632;11.576;2023-08-06T00:09:25;19.90;42.50
26035;DHT22;13809;48.632;11.576;2023-08-06T00:14:29;19.90;42.10
26035;DHT22;13809;48.632;11.576;2023-08-06T00:19:32;19.90;42.10
26035;DHT22;13809;48.632;11.576;2023-08-06T00:24:36;19.80;42.10
26035;DHT22;13809;48.632;11.576;2023-08-06T00:29:40;19.80;42.00
26035;DHT22;13809;48.632;11.576;2023-08-06T00:34:43;19.60;42.00
26035;DHT22;13809;48.632;11.576;2023-08-06T00:39:46;19.40;42.40
26035;DHT22;13809;48.632;11.576;2023-08-06T00:44:51;19.30;42.90
26035;DHT22;13809;48.632;11.576;2023-08-06T00:49:54;19.20;43.20
26035;DHT22;13809;48.632;11.576;2023-08-06T00:54:57;19.10;43.30
26035;DHT22;13809;48.632;11.576;2023-08-06T01:00:03;18.90;43.40
26035;DHT22;13809;48.632;11.576;2023-08-06T01:05:07;18.80;43.80
26035;DHT22;13809;48.632;11.576;2023-08-06T01:10:26;18.80;43.90
26035;DHT22;13809;48.632;11.576;2023-08-06T01:15:35;18.70;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T01:20:42;18.70;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T01:25:50;18.60;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T01:30:59;18.50;45.00
26035;DHT22;13809;48.632;11.576;2023-08-06T01:36:06;18.50;45.00
26035;DHT22;13809;48.632;11.576;2023-08-06T01:41:09;18.40;45.10
26035;DHT22;13809;48.632;11.576;2023-08-06T01:46:12;18.30;44.80
26035;DHT22;13809;48.632;11.576;2023-08-06T01:51:17;18.20;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T01:56:20;18.20;45.80
26035;DHT22;13809;48.632;11.576;2023-08-06T02:01:23;18.10;45.50
26035;DHT22;13809;48.632;11.576;2023-08-06T02:06:28;18.10;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T02:11:32;18.20;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T02:16:35;18.30;45.80
26035;DHT22;13809;48.632;11.576;2023-08-06T02:21:39;18.30;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T02:26:42;18.40;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T02:31:46;18.40;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T02:36:50;18.50;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T02:41:53;18.50;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T02:46:57;18.50;45.80
26035;DHT22;13809;48.632;11.576;2023-08-06T02:52:01;18.50;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T02:57:05;18.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T03:02:09;18.40;46.40
26035;DHT22;13809;48.632;11.576;2023-08-06T03:07:13;18.40;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T03:12:16;18.40;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T03:17:19;18.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T03:22:24;18.40;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T03:27:27;18.50;46.60
26035;DHT22;13809;48.632;11.576;2023-08-06T03:32:30;18.50;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T03:37:35;18.40;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T03:42:38;18.30;46.80
26035;DHT22;13809;48.632;11.576;2023-08-06T03:47:41;18.20;46.70
26035;DHT22;13809;48.632;11.576;2023-08-06T03:52:46;18.20;46.80
26035;DHT22;13809;48.632;11.576;2023-08-06T03:57:49;18.20;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T04:02:52;18.20;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T04:07:57;18.20;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T04:13:00;18.10;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T04:18:03;18.10;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T04:23:07;18.10;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T04:28:11;18.10;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T04:33:14;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T04:38:18;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T04:43:21;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T04:48:25;18.00;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T04:53:29;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T04:58:32;17.90;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T05:03:37;18.00;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T05:08:41;18.00;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T05:13:45;18.10;47.70
26035;DHT22;13809;48.632;11.576;2023-08-06T05:18:48;18.10;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T05:23:52;18.20;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T05:28:55;18.20;47.60
26035;DHT22;13809;48.632;11.576;2023-08-06T05:33:59;18.30;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T05:39:04;18.30;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T05:44:07;18.40;47.70
26035;DHT22;13809;48.632;11.576;2023-08-06T05:49:11;18.40;47.30
26035;DHT22;13809;48.632;11.576;2023-08-06T05:54:16;18.50;47.50
26035;DHT22;13809;48.632;11.576;2023-08-06T05:59:20;18.50;47.40
26035;DHT22;13809;48.632;11.576;2023-08-06T06:04:23;18.60;47.50
26035;DHT22;13809;48.632;11.576;2023-08-06T06:09:27;18.70;47.60
26035;DHT22;13809;48.632;11.576;2023-08-06T06:14:30;18.70;47.30
26035;DHT22;13809;48.632;11.576;2023-08-06T06:19:34;18.80;47.40
26035;DHT22;13809;48.632;11.576;2023-08-06T06:24:38;18.80;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T06:29:41;18.80;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T06:34:45;18.90;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T06:39:49;18.90;46.90
26035;DHT22;13809;48.632;11.576;2023-08-06T06:44:52;18.90;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T06:49:55;18.90;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T06:55:00;18.90;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T07:00:04;18.90;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T07:05:08;19.00;47.60
26035;DHT22;13809;48.632;11.576;2023-08-06T07:10:12;19.00;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T07:15:16;19.10;47.20
26035;DHT22;13809;48.632;11.576;2023-08-06T07:20:19;19.20;47.00
26035;DHT22;13809;48.632;11.576;2023-08-06T07:25:24;19.20;46.80
26035;DHT22;13809;48.632;11.576;2023-08-06T07:30:27;19.30;46.80
26035;DHT22;13809;48.632;11.576;2023-08-06T07:35:30;19.40;46.60
26035;DHT22;13809;48.632;11.576;2023-08-06T07:40:36;19.50;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T07:45:40;19.50;45.50
26035;DHT22;13809;48.632;11.576;2023-08-06T07:50:43;19.60;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T07:55:54;19.60;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T08:00:57;19.60;45.80
26035;DHT22;13809;48.632;11.576;2023-08-06T08:06:03;19.70;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T08:11:07;19.70;46.70
26035;DHT22;13809;48.632;11.576;2023-08-06T08:16:11;19.80;46.80
26035;DHT22;13809;48.632;11.576;2023-08-06T08:21:15;20.10;47.10
26035;DHT22;13809;48.632;11.576;2023-08-06T08:26:21;20.40;46.40
26035;DHT22;13809;48.632;11.576;2023-08-06T08:31:25;20.60;45.10
26035;DHT22;13809;48.632;11.576;2023-08-06T08:36:28;20.80;43.80
26035;DHT22;13809;48.632;11.576;2023-08-06T08:41:35;20.70;43.60
26035;DHT22;13809;48.632;11.576;2023-08-06T08:46:40;20.70;43.90
26035;DHT22;13809;48.632;11.576;2023-08-06T08:51:45;20.80;42.90
26035;DHT22;13809;48.632;11.576;2023-08-06T08:56:50;20.80;42.90
26035;DHT22;13809;48.632;11.576;2023-08-06T09:01:53;20.80;43.10
26035;DHT22;13809;48.632;11.576;2023-08-06T09:06:58;20.80;43.30
26035;DHT22;13809;48.632;11.576;2023-08-06T09:12:16;20.90;43.20
26035;DHT22;13809;48.632;11.576;2023-08-06T09:17:20;21.10;42.60
26035;DHT22;13809;48.632;11.576;2023-08-06T09:22:23;21.20;42.90
26035;DHT22;13809;48.632;11.576;2023-08-06T09:27:28;21.20;42.40
26035;DHT22;13809;48.632;11.576;2023-08-06T09:32:45;21.10;42.30
26035;DHT22;13809;48.632;11.576;2023-08-06T09:37:48;20.80;42.70
26035;DHT22;13809;48.632;11.576;2023-08-06T09:42:53;20.60;42.60
26035;DHT22;13809;48.632;11.576;2023-08-06T09:47:57;20.40;43.00
26035;DHT22;13809;48.632;11.576;2023-08-06T09:53:00;20.20;43.70
26035;DHT22;13809;48.632;11.576;2023-08-06T09:58:06;20.10;44.10
26035;DHT22;13809;48.632;11.576;2023-08-06T10:03:10;20.00;45.00
26035;DHT22;13809;48.632;11.576;2023-08-06T10:08:15;20.10;44.70
26035;DHT22;13809;48.632;11.576;2023-08-06T10:13:21;20.00;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T10:18:25;19.90;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T10:23:35;19.90;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T10:28:41;20.00;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T10:33:46;20.10;44.70
26035;DHT22;13809;48.632;11.576;2023-08-06T10:38:50;20.00;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T10:44:05;20.00;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T10:49:11;19.90;44.80
26035;DHT22;13809;48.632;11.576;2023-08-06T10:54:15;19.90;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T10:59:20;19.80;44.90
26035;DHT22;13809;48.632;11.576;2023-08-06T11:04:24;19.70;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T11:09:28;19.60;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T11:14:32;19.60;45.90
26035;DHT22;13809;48.632;11.576;2023-08-06T11:19:35;19.60;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T11:24:39;19.70;45.90
26035;DHT22;13809;48.632;11.576;2023-08-06T11:29:43;19.90;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T11:34:47;20.00;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T11:39:50;20.00;45.00
26035;DHT22;13809;48.632;11.576;2023-08-06T11:44:56;19.90;44.20
26035;DHT22;13809;48.632;11.576;2023-08-06T11:50:00;19.70;44.70
26035;DHT22;13809;48.632;11.576;2023-08-06T11:55:04;19.30;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T12:00:11;19.10;45.50
26035;DHT22;13809;48.632;11.576;2023-08-06T12:05:15;18.90;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T12:10:19;18.90;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T12:15:24;18.90;46.80
26035;DHT22;13809;48.632;11.576;2023-08-06T12:20:27;19.00;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T12:25:31;19.10;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T12:30:36;19.20;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T12:35:39;19.30;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T12:40:42;19.40;45.50
26035;DHT22;13809;48.632;11.576;2023-08-06T12:45:47;19.60;45.00
26035;DHT22;13809;48.632;11.576;2023-08-06T12:50:50;19.70;43.80
26035;DHT22;13809;48.632;11.576;2023-08-06T12:55:54;19.70;43.70
26035;DHT22;13809;48.632;11.576;2023-08-06T13:00:58;19.80;44.20
26035;DHT22;13809;48.632;11.576;2023-08-06T13:06:01;19.80;43.90
26035;DHT22;13809;48.632;11.576;2023-08-06T13:11:05;19.80;43.90
26035;DHT22;13809;48.632;11.576;2023-08-06T13:16:09;19.70;43.70
26035;DHT22;13809;48.632;11.576;2023-08-06T13:21:12;19.60;44.00
26035;DHT22;13809;48.632;11.576;2023-08-06T13:26:15;19.60;44.10
26035;DHT22;13809;48.632;11.576;2023-08-06T13:31:20;19.50;43.80
26035;DHT22;13809;48.632;11.576;2023-08-06T13:36:24;19.40;44.90
26035;DHT22;13809;48.632;11.576;2023-08-06T13:41:28;19.30;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T13:46:32;19.30;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T13:51:35;19.30;44.10
26035;DHT22;13809;48.632;11.576;2023-08-06T13:56:40;19.30;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T14:01:44;19.30;43.40
26035;DHT22;13809;48.632;11.576;2023-08-06T14:06:53;19.00;42.90
26035;DHT22;13809;48.632;11.576;2023-08-06T14:11:57;18.80;43.20
26035;DHT22;13809;48.632;11.576;2023-08-06T14:17:02;18.50;43.60
26035;DHT22;13809;48.632;11.576;2023-08-06T14:22:06;18.30;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T14:27:09;18.20;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T14:32:13;18.10;44.90
26035;DHT22;13809;48.632;11.576;2023-08-06T14:37:19;18.00;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T14:42:23;18.00;45.40
26035;DHT22;13809;48.632;11.576;2023-08-06T14:47:27;18.00;45.90
26035;DHT22;13809;48.632;11.576;2023-08-06T14:52:30;18.00;45.90
26035;DHT22;13809;48.632;11.576;2023-08-06T14:57:33;18.00;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T15:02:38;18.00;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T15:07:41;18.00;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T15:12:44;18.00;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T15:17:49;18.00;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T15:22:52;17.90;45.00
26035;DHT22;13809;48.632;11.576;2023-08-06T15:27:56;17.90;45.30
26035;DHT22;13809;48.632;11.576;2023-08-06T15:33:02;17.80;45.10
26035;DHT22;13809;48.632;11.576;2023-08-06T15:38:05;17.80;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T15:43:08;17.70;45.40
26035;DHT22;13809;48.632;11.576;2023-08-06T15:48:13;17.60;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T15:53:16;17.50;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T15:58:19;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:03:24;17.50;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:08:27;17.40;46.60
26035;DHT22;13809;48.632;11.576;2023-08-06T16:13:30;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:18:35;17.50;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:23:38;17.50;46.60
26035;DHT22;13809;48.632;11.576;2023-08-06T16:28:42;17.50;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:33:46;17.50;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:38:50;17.50;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:43:53;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:48:58;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:54:01;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T16:59:04;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T17:04:09;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T17:09:13;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T17:14:16;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T17:19:21;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T17:24:24;17.40;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T17:29:27;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T17:34:32;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T17:39:35;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T17:44:38;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T17:49:43;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T17:54:46;17.30;46.50
26035;DHT22;13809;48.632;11.576;2023-08-06T17:59:50;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T18:04:54;17.30;46.40
26035;DHT22;13809;48.632;11.576;2023-08-06T18:09:57;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T18:15:01;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T18:20:06;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T18:25:10;17.30;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T18:30:13;17.20;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T18:35:18;17.10;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T18:40:21;17.20;46.30
26035;DHT22;13809;48.632;11.576;2023-08-06T18:45:24;17.10;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T18:50:29;17.10;46.20
26035;DHT22;13809;48.632;11.576;2023-08-06T18:55:44;17.00;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T19:00:47;17.00;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T19:05:57;17.00;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T19:11:00;17.00;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T19:16:03;16.90;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T19:21:08;16.90;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T19:26:11;16.80;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T19:31:14;16.80;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T19:36:19;16.70;45.90
26035;DHT22;13809;48.632;11.576;2023-08-06T19:41:22;16.70;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T19:46:25;16.60;45.90
26035;DHT22;13809;48.632;11.576;2023-08-06T19:51:30;16.60;45.90
26035;DHT22;13809;48.632;11.576;2023-08-06T19:56:33;16.50;46.10
26035;DHT22;13809;48.632;11.576;2023-08-06T20:01:37;16.50;45.80
26035;DHT22;13809;48.632;11.576;2023-08-06T20:06:41;16.50;46.00
26035;DHT22;13809;48.632;11.576;2023-08-06T20:11:44;16.50;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T20:16:48;16.50;45.80
26035;DHT22;13809;48.632;11.576;2023-08-06T20:21:52;16.60;45.80
26035;DHT22;13809;48.632;11.576;2023-08-06T20:26:56;16.60;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T20:31:59;16.60;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T20:37:05;16.50;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T20:42:08;16.50;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T20:47:11;16.40;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T20:52:15;16.40;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T20:57:19;16.40;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T21:02:24;16.40;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T21:07:28;16.50;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T21:12:31;16.50;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T21:17:35;16.50;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T21:22:39;16.50;45.60
26035;DHT22;13809;48.632;11.576;2023-08-06T21:27:42;16.50;45.00
26035;DHT22;13809;48.632;11.576;2023-08-06T21:32:49;16.60;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T21:37:54;16.60;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T21:42:57;16.60;44.90
26035;DHT22;13809;48.632;11.576;2023-08-06T21:48:00;16.60;44.70
26035;DHT22;13809;48.632;11.576;2023-08-06T21:53:04;16.60;44.80
26035;DHT22;13809;48.632;11.576;2023-08-06T21:58:08;16.60;44.80
26035;DHT22;13809;48.632;11.576;2023-08-06T22:03:11;16.50;44.70
26035;DHT22;13809;48.632;11.576;2023-08-06T22:08:16;16.50;44.60
26035;DHT22;13809;48.632;11.576;2023-08-06T22:13:19;16.60;44.70
26035;DHT22;13809;48.632;11.576;2023-08-06T22:18:22;16.50;44.80
26035;DHT22;13809;48.632;11.576;2023-08-06T22:23:27;16.50;44.60
26035;DHT22;13809;48.632;11.576;2023-08-06T22:28:30;16.50;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T22:33:33;16.50;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T22:38:38;16.50;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T22:43:42;16.50;44.30
26035;DHT22;13809;48.632;11.576;2023-08-06T22:48:45;16.50;44.20
26035;DHT22;13809;48.632;11.576;2023-08-06T22:53:49;16.50;44.40
26035;DHT22;13809;48.632;11.576;2023-08-06T22:58:52;16.40;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T23:03:57;16.40;44.30
26035;DHT22;13809;48.632;11.576;2023-08-06T23:09:01;16.40;44.30
26035;DHT22;13809;48.632;11.576;2023-08-06T23:14:05;16.30;44.50
26035;DHT22;13809;48.632;11.576;2023-08-06T23:19:08;16.30;44.60
26035;DHT22;13809;48.632;11.576;2023-08-06T23:24:12;16.20;44.60
26035;DHT22;13809;48.632;11.576;2023-08-06T23:29:15;16.20;44.80
26035;DHT22;13809;48.632;11.576;2023-08-06T23:34:19;16.20;44.80
26035;DHT22;13809;48.632;11.576;2023-08-06T23:39:23;16.10;44.70
26035;DHT22;13809;48.632;11.576;2023-08-06T23:44:27;16.10;45.70
26035;DHT22;13809;48.632;11.576;2023-08-06T23:49:30;16.00;45.20
26035;DHT22;13809;48.632;11.576;2023-08-06T23:54:34;15.90;45.10
26035;DHT22;13809;48.632;11.576;2023-08-06T23:59:38;15.90;45.10
