sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69890;SDS011;57170;43.964;21.262;2024-02-21T00:00:01;143.98;;;112.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:02:27;156.13;;;115.40;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:04:53;132.45;;;100.32;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:07:19;144.88;;;108.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:09:46;131.90;;;99.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:12:12;135.68;;;98.93;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:14:41;140.35;;;101.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:17:07;133.27;;;96.30;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:19:33;135.80;;;101.43;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:22:00;105.55;;;83.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:24:26;94.35;;;71.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:26:53;112.57;;;88.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:29:19;118.78;;;88.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:31:45;187.65;;;137.70;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:34:11;159.95;;;116.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:36:38;162.48;;;116.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:39:04;141.48;;;100.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:41:31;121.32;;;89.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:43:58;109.63;;;84.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:46:24;130.52;;;94.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:48:50;124.95;;;93.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:51:16;153.52;;;109.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:53:42;184.57;;;128.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:56:08;185.43;;;137.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T00:58:34;204.88;;;148.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:01:01;192.68;;;141.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:03:28;210.27;;;155.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:05:54;200.98;;;143.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:08:20;166.40;;;120.03;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:10:46;158.90;;;120.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:13:12;163.48;;;120.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:15:39;173.40;;;130.02;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:18:05;164.27;;;121.82;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:20:31;156.48;;;116.30;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:22:57;155.50;;;115.03;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:25:23;156.90;;;123.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:27:49;180.00;;;135.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:30:16;164.32;;;124.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:32:43;169.32;;;126.25;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:35:09;161.23;;;117.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:37:35;177.52;;;133.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:40:01;156.27;;;117.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:42:28;162.10;;;122.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:44:54;158.50;;;117.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:47:20;154.50;;;111.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:49:46;144.98;;;109.03;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:52:14;144.15;;;109.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:54:42;146.52;;;111.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:57:08;162.43;;;119.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T01:59:34;169.35;;;126.32;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:02:00;148.65;;;110.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:04:27;159.30;;;114.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:06:54;159.82;;;117.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:09:21;164.50;;;118.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:11:47;152.95;;;108.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:14:13;143.85;;;108.53;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:16:39;137.60;;;103.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:19:06;133.50;;;103.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:21:32;143.57;;;110.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:24:00;133.95;;;102.25;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:26:26;142.57;;;107.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:28:52;159.23;;;121.13;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:31:19;170.00;;;121.57;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:33:45;143.13;;;109.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:36:11;146.85;;;112.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:38:37;154.15;;;115.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:41:03;159.18;;;118.43;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:43:29;171.82;;;123.93;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:45:56;172.90;;;126.80;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:48:22;182.90;;;129.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:50:48;165.52;;;118.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:53:16;144.88;;;110.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:55:42;148.45;;;113.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T02:58:08;150.93;;;113.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:00:34;147.77;;;110.57;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:03:01;138.88;;;107.38;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:05:30;148.90;;;108.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:07:57;131.52;;;104.38;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:10:23;147.40;;;106.57;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:12:50;152.60;;;116.57;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:15:18;149.55;;;109.88;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:17:44;166.98;;;123.43;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:20:10;135.75;;;103.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:22:37;139.85;;;105.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:25:03;145.60;;;110.53;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:27:29;160.25;;;116.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:29:55;166.50;;;124.30;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:32:21;156.57;;;115.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:34:48;167.07;;;122.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:37:14;150.98;;;115.55;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:39:40;149.48;;;114.57;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:42:06;155.23;;;115.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:44:32;159.90;;;121.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:46:59;161.23;;;118.70;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:49:26;162.82;;;126.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:51:52;174.82;;;134.13;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:54:18;161.82;;;126.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:56:44;165.65;;;127.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T03:59:12;184.18;;;131.48;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:01:39;161.77;;;120.70;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:04:05;162.13;;;123.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:06:31;158.02;;;122.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:08:58;167.07;;;125.53;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:11:24;168.07;;;123.80;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:13:50;169.27;;;127.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:16:17;172.45;;;130.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:18:43;176.00;;;131.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:21:09;179.38;;;138.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:23:36;181.70;;;138.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:26:02;177.38;;;134.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:28:28;183.73;;;138.13;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:30:54;179.60;;;135.07;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:33:20;172.80;;;134.38;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:35:46;178.43;;;134.40;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:38:12;183.07;;;137.73;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:40:39;213.27;;;155.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:43:06;210.07;;;154.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:45:32;178.98;;;132.77;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:47:58;182.73;;;134.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:50:24;191.68;;;139.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:52:50;189.18;;;143.98;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:55:16;191.20;;;139.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T04:57:42;182.20;;;130.60;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:00:08;167.45;;;126.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:02:35;169.57;;;128.70;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:05:01;150.13;;;115.13;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:07:27;158.70;;;113.55;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:09:53;157.50;;;115.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:12:19;156.48;;;121.55;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:14:46;143.63;;;103.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:17:12;152.18;;;109.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:19:39;136.55;;;105.40;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:22:05;161.35;;;120.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:24:31;221.18;;;151.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:26:57;180.43;;;136.43;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:29:23;181.63;;;137.27;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:34:19;221.10;;;152.93;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:36:45;229.40;;;165.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:39:11;197.73;;;143.93;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:41:38;192.55;;;139.57;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:44:04;207.18;;;145.40;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:46:30;204.02;;;146.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:48:56;196.57;;;149.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:51:22;207.75;;;151.50;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:53:48;234.90;;;163.43;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:56:14;219.48;;;157.25;;
69890;SDS011;57170;43.964;21.262;2024-02-21T05:58:42;208.55;;;150.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:01:08;205.77;;;142.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:03:34;203.82;;;148.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:06:01;210.63;;;151.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:08:28;196.02;;;150.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:10:54;179.60;;;130.98;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:13:23;177.05;;;135.38;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:15:50;177.10;;;135.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:18:17;163.80;;;125.55;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:20:43;156.85;;;125.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:23:09;156.27;;;123.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:25:35;160.30;;;125.32;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:28:02;168.60;;;128.52;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:30:28;165.30;;;125.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:32:54;174.70;;;131.27;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:35:21;188.70;;;141.23;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:37:49;183.05;;;137.02;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:40:16;183.30;;;140.32;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:42:43;183.20;;;136.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:45:09;162.73;;;130.40;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:47:35;180.77;;;138.30;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:50:01;162.20;;;129.07;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:52:27;162.80;;;130.77;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:54:53;149.68;;;124.82;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:57:19;148.50;;;122.07;;
69890;SDS011;57170;43.964;21.262;2024-02-21T06:59:45;142.88;;;118.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:02:12;143.40;;;117.60;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:04:38;151.63;;;124.18;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:07:04;146.57;;;118.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:09:30;141.57;;;114.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:12:00;144.52;;;123.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:14:27;140.50;;;117.55;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:16:54;131.63;;;110.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:19:22;130.00;;;110.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:21:48;142.57;;;118.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:24:14;140.85;;;118.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:26:41;151.07;;;123.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:29:08;148.60;;;118.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:31:41;144.57;;;117.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:34:07;134.30;;;107.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:36:33;131.80;;;107.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:38:59;130.13;;;104.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:41:25;132.15;;;108.40;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:43:53;143.05;;;117.07;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:46:19;121.82;;;104.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:48:46;113.55;;;97.55;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:51:12;115.45;;;95.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:53:38;127.20;;;107.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:56:09;129.38;;;109.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T07:58:35;136.15;;;115.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:01:02;128.27;;;108.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:03:28;125.93;;;111.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:05:54;137.60;;;120.53;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:08:20;171.52;;;144.23;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:10:47;178.15;;;147.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:13:13;157.60;;;129.60;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:15:39;148.45;;;120.30;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:18:07;139.05;;;118.72;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:20:33;131.57;;;113.25;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:22:59;145.75;;;118.50;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:25:25;142.93;;;114.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:27:54;139.75;;;116.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:30:20;131.50;;;111.55;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:32:46;123.40;;;102.93;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:35:12;134.40;;;111.53;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:37:38;137.00;;;110.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:40:04;131.40;;;110.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:42:35;129.68;;;109.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:45:02;134.90;;;111.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:47:28;131.20;;;109.07;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:49:54;136.18;;;109.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:52:20;144.00;;;114.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:54:46;136.40;;;110.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:57:12;137.43;;;113.25;;
69890;SDS011;57170;43.964;21.262;2024-02-21T08:59:39;131.20;;;108.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:02:05;145.88;;;111.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:04:32;125.72;;;106.53;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:06:59;128.20;;;108.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:09:25;134.90;;;113.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:11:53;148.35;;;117.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:14:19;154.45;;;127.50;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:16:45;157.07;;;125.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:19:11;136.82;;;115.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:21:37;146.88;;;115.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:24:04;145.77;;;117.03;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:26:31;151.93;;;121.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:28:57;154.88;;;131.38;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:31:23;162.65;;;134.23;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:33:49;139.27;;;118.82;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:36:15;133.98;;;113.95;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:38:41;127.43;;;107.88;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:41:17;131.90;;;109.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:43:44;124.07;;;103.38;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:46:17;124.13;;;103.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:51:21;117.50;;;98.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:53:48;110.78;;;93.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:56:14;98.65;;;85.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T09:58:40;99.72;;;82.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:01:06;99.40;;;81.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:03:34;96.20;;;78.88;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:06:00;92.30;;;75.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:08:26;96.57;;;79.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:10:52;90.50;;;76.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:13:27;91.93;;;77.80;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:16:00;91.38;;;76.93;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:21:00;87.22;;;74.88;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:23:26;92.47;;;78.13;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:25:52;85.68;;;74.68;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:28:18;89.13;;;77.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:30:50;94.00;;;80.32;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:33:17;100.38;;;83.88;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:35:46;101.75;;;84.57;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:38:12;108.82;;;87.03;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:40:38;105.63;;;89.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:43:04;106.63;;;87.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:45:34;104.28;;;88.43;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:53:35;85.97;;;71.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:56:06;96.82;;;82.13;;
69890;SDS011;57170;43.964;21.262;2024-02-21T10:58:33;96.28;;;81.47;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:00:59;86.82;;;71.97;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:03:26;69.32;;;61.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:05:52;71.43;;;60.15;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:08:18;78.38;;;67.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:10:45;82.28;;;71.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:13:12;98.72;;;85.82;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:15:39;80.03;;;66.30;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:18:05;71.47;;;60.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:20:35;51.83;;;45.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:23:01;38.13;;;31.92;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:25:28;34.80;;;30.90;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:28:04;26.63;;;23.73;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:30:32;43.90;;;37.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:33:02;34.83;;;31.05;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:35:31;29.67;;;25.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:38:11;35.10;;;28.35;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:40:41;31.80;;;26.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:43:07;32.05;;;28.42;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:45:33;30.75;;;27.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:48:00;36.55;;;30.67;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:50:28;38.42;;;29.08;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:52:54;36.25;;;29.83;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:55:21;40.47;;;32.67;;
69890;SDS011;57170;43.964;21.262;2024-02-21T11:57:48;51.20;;;38.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:00:18;36.95;;;30.20;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:02:49;38.42;;;33.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:05:16;55.03;;;42.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:07:42;48.55;;;38.70;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:10:12;62.92;;;48.42;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:12:38;60.50;;;46.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:15:05;55.20;;;43.28;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:17:35;58.45;;;46.78;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:20:01;43.28;;;35.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:22:35;39.65;;;34.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:25:04;34.85;;;27.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:27:33;35.70;;;28.67;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:29:59;41.80;;;34.80;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:32:26;31.77;;;28.00;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:34:52;35.47;;;30.92;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:37:18;33.70;;;26.92;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:39:44;28.58;;;23.63;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:42:11;46.88;;;33.53;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:44:37;48.53;;;35.03;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:47:03;43.17;;;32.72;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:49:29;59.60;;;41.88;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:51:55;51.67;;;38.13;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:54:21;27.33;;;23.67;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:56:48;31.77;;;23.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T12:59:15;43.17;;;33.03;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:01:41;40.13;;;29.27;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:04:07;33.53;;;25.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:06:33;20.35;;;18.08;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:09:00;37.17;;;29.17;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:11:28;28.55;;;24.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:13:56;33.22;;;23.52;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:16:22;34.17;;;26.85;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:18:48;27.83;;;22.50;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:21:15;36.78;;;31.92;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:23:41;30.70;;;23.92;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:26:09;33.92;;;25.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:28:36;28.88;;;23.17;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:31:02;25.73;;;21.45;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:33:28;26.55;;;23.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:35:54;27.17;;;21.92;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:38:22;26.40;;;21.10;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:40:49;18.75;;;14.77;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:43:15;24.92;;;18.75;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:45:45;22.33;;;19.65;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:48:14;23.98;;;19.50;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:50:40;28.00;;;21.88;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:53:08;35.10;;;26.48;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:55:35;70.28;;;50.58;;
69890;SDS011;57170;43.964;21.262;2024-02-21T13:58:01;41.38;;;28.77;;
69890;SDS011;57170;43.964;21.262;2024-02-21T14:00:28;36.17;;;24.45;;