sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32470;DHT22;18925;48.356;10.864;2022-11-14T00:00:19;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:00:49;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:01:20;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:01:50;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:02:21;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:02:52;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:03:23;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:03:53;3.80;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:04:24;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:04:54;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:05:25;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:05:56;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:06:26;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:06:57;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:07:30;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:08:01;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:08:32;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:09:02;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:09:33;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:10:03;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:10:34;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:11:05;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:11:35;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:12:06;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:12:36;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:13:07;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:13:37;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:14:08;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:14:39;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:15:10;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:15:41;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:16:12;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:16:42;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:17:13;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:17:43;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:18:14;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:18:44;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:19:15;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:19:46;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:20:16;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:20:47;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:21:18;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:21:48;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:22:19;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:22:49;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:23:20;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:23:51;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:24:22;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:24:52;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:25:23;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:25:53;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:26:24;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:26:54;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:27:25;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:27:56;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:28:27;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:28:58;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:29:29;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:30:00;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:30:30;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:31:01;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:31:31;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:32:02;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:32:32;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:33:03;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:33:34;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:34:04;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:34:35;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:35:06;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:35:38;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:36:09;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:36:39;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:37:10;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:37:41;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:38:11;3.90;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:38:42;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:39:12;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:39:43;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:40:14;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:40:45;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:41:15;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:41:46;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:42:17;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:42:47;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:43:18;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:43:48;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:44:19;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:44:49;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:45:20;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:45:51;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:46:21;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:46:52;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:47:22;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:47:53;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:48:23;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:48:54;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:49:25;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:49:55;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:50:26;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:50:56;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:51:27;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:51:58;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:52:28;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:52:59;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:53:29;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:54:00;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:54:30;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:55:01;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:55:31;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:56:02;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:56:33;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:57:03;4.00;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:57:34;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:58:04;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:58:35;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:59:05;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T00:59:36;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:00:07;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:00:38;4.10;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:01:09;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:01:39;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:02:10;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:02:40;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:03:11;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:03:41;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:04:12;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:04:42;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:05:13;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:05:44;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:06:15;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:06:46;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:07:17;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:07:47;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:08:19;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:08:50;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:09:20;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:09:51;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:10:21;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:10:52;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:11:23;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:11:53;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:12:24;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:12:54;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:13:25;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:13:56;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:14:26;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:14:57;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:15:28;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:15:59;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:16:30;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:17:00;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:17:31;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:18:01;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:18:32;4.20;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:19:03;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:19:33;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:20:04;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:20:37;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:21:09;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:21:39;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:22:10;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:22:40;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:23:11;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:23:42;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:24:13;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:24:43;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:25:14;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:25:44;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:26:15;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:26:45;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:27:18;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:27:48;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:28:19;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:28:49;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:29:20;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:29:51;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:30:21;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:30:52;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:31:23;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:31:55;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:32:25;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:32:56;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:33:27;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:33:57;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:34:28;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:34:58;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:35:29;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:36:00;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:36:31;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:37:01;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:37:32;4.30;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:38:03;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:38:34;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:39:05;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:39:35;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:40:06;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:40:40;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:41:13;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:41:44;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:42:15;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:43:36;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:44:11;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:44:44;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:46:05;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:46:36;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:47:07;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:47:39;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:48:21;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:49:24;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:49:58;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:50:30;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:51:02;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:51:35;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:52:09;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:52:41;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:53:11;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:53:42;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:54:17;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:54:50;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:55:21;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:55:53;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:56:28;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:57:01;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:57:36;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:58:07;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:58:40;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:59:13;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T01:59:46;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:00:19;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:00:49;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:01:20;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:01:51;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:02:23;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:02:54;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:03:25;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:03:55;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:04:27;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:05:02;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:05:33;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:06:05;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:06:36;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:07:07;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:07:39;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:08:10;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:08:42;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:09:13;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:09:44;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:10:18;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:10:49;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:11:20;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:11:51;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:12:22;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:12:53;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:13:23;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:13:54;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:14:25;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:14:55;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:15:27;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:15:57;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:16:28;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:16:58;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:17:29;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:18:00;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:18:31;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:19:01;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:19:51;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:20:23;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:20:57;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:21:28;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:21:58;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:22:29;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:22:59;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:23:31;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:24:01;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:24:32;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:25:03;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:25:33;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:26:04;4.40;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:26:35;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:27:06;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:27:38;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:28:08;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:28:40;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:29:10;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:29:41;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:30:13;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:30:44;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:31:15;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:31:46;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:32:16;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:32:47;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:33:18;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:33:48;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:34:19;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:34:49;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:35:20;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:35:50;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:36:21;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:36:51;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:37:22;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:37:52;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:38:23;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:38:54;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:39:24;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:39:55;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:40:25;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:40:57;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:41:28;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:41:59;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:42:30;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:43:00;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:43:31;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:44:01;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:44:32;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:45:03;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:45:33;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:46:04;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:46:35;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:47:05;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:47:36;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:48:06;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:48:37;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:49:07;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:49:38;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:50:09;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:50:39;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:51:10;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:51:41;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:52:11;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:52:42;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:53:12;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:53:43;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:54:13;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:54:44;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:55:15;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:55:45;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:56:16;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:56:46;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:57:17;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:57:47;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:58:18;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:58:48;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:59:19;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T02:59:50;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:00:20;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:00:51;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:01:21;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:01:52;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:02:22;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:02:53;4.70;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:03:24;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:03:54;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:04:25;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:04:55;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:05:26;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:05:59;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:06:30;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:07:01;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:07:31;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:08:02;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:08:33;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:09:03;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:09:34;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:10:04;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:10:35;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:11:06;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:11:37;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:12:08;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:12:39;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:13:09;4.60;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:13:40;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:14:11;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:14:41;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:15:12;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:15:42;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:16:13;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:16:44;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:17:14;4.50;99.90
32470;DHT22;18925;48.356;10.864;2022-11-14T03:17:45;4.50;99.90