sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18500;BME280;9379;52.134;11.576;2024-01-11T00:00:05;102630.88;;;-4.05;82.24
18500;BME280;9379;52.134;11.576;2024-01-11T00:02:33;102635.09;;;-4.22;81.86
18500;BME280;9379;52.134;11.576;2024-01-11T00:05:00;102633.31;;;-4.31;81.47
18500;BME280;9379;52.134;11.576;2024-01-11T00:07:28;102622.06;;;-4.30;82.42
18500;BME280;9379;52.134;11.576;2024-01-11T00:09:55;102627.31;;;-4.21;81.91
18500;BME280;9379;52.134;11.576;2024-01-11T00:12:22;102622.19;;;-4.07;81.01
18500;BME280;9379;52.134;11.576;2024-01-11T00:14:49;102625.59;;;-4.17;82.22
18500;BME280;9379;52.134;11.576;2024-01-11T00:17:16;102618.72;;;-4.12;81.96
18500;BME280;9379;52.134;11.576;2024-01-11T00:19:43;102604.75;;;-4.34;81.90
18500;BME280;9379;52.134;11.576;2024-01-11T00:22:10;102612.59;;;-4.23;81.00
18500;BME280;9379;52.134;11.576;2024-01-11T00:24:38;102612.66;;;-4.14;82.87
18500;BME280;9379;52.134;11.576;2024-01-11T00:27:05;102611.69;;;-4.33;82.50
18500;BME280;9379;52.134;11.576;2024-01-11T00:29:32;102608.38;;;-4.01;81.70
18500;BME280;9379;52.134;11.576;2024-01-11T00:31:59;102615.44;;;-3.68;81.15
18500;BME280;9379;52.134;11.576;2024-01-11T00:34:26;102608.53;;;-3.36;79.27
18500;BME280;9379;52.134;11.576;2024-01-11T00:36:53;102607.53;;;-3.96;80.71
18500;BME280;9379;52.134;11.576;2024-01-11T00:39:20;102613.66;;;-3.78;80.99
18500;BME280;9379;52.134;11.576;2024-01-11T00:41:48;102617.19;;;-3.55;81.37
18500;BME280;9379;52.134;11.576;2024-01-11T00:44:19;102610.88;;;-4.20;81.57
18500;BME280;9379;52.134;11.576;2024-01-11T00:46:46;102603.09;;;-4.21;81.73
18500;BME280;9379;52.134;11.576;2024-01-11T00:49:13;102613.69;;;-3.60;80.14
18500;BME280;9379;52.134;11.576;2024-01-11T00:51:40;102607.50;;;-4.00;81.11
18500;BME280;9379;52.134;11.576;2024-01-11T00:54:07;102609.94;;;-4.32;81.68
18500;BME280;9379;52.134;11.576;2024-01-11T00:56:33;102604.59;;;-4.60;81.75
18500;BME280;9379;52.134;11.576;2024-01-11T00:59:03;102609.25;;;-3.95;80.91
18500;BME280;9379;52.134;11.576;2024-01-11T01:01:29;102617.91;;;-4.00;80.76
18500;BME280;9379;52.134;11.576;2024-01-11T01:03:56;102603.03;;;-4.35;82.54
18500;BME280;9379;52.134;11.576;2024-01-11T01:06:23;102590.09;;;-4.27;81.14
18500;BME280;9379;52.134;11.576;2024-01-11T01:08:50;102586.75;;;-3.96;80.38
18500;BME280;9379;52.134;11.576;2024-01-11T01:11:17;102586.72;;;-4.05;81.05
18500;BME280;9379;52.134;11.576;2024-01-11T01:13:44;102584.25;;;-3.64;80.10
18500;BME280;9379;52.134;11.576;2024-01-11T01:16:12;102589.34;;;-3.94;79.74
18500;BME280;9379;52.134;11.576;2024-01-11T01:18:40;102584.91;;;-4.23;80.31
18500;BME280;9379;52.134;11.576;2024-01-11T01:21:07;102572.66;;;-4.51;82.00
18500;BME280;9379;52.134;11.576;2024-01-11T01:23:34;102578.75;;;-4.45;81.19
18500;BME280;9379;52.134;11.576;2024-01-11T01:26:00;102577.84;;;-4.50;81.78
18500;BME280;9379;52.134;11.576;2024-01-11T01:28:27;102571.00;;;-4.38;82.68
18500;BME280;9379;52.134;11.576;2024-01-11T01:30:54;102582.28;;;-4.29;81.21
18500;BME280;9379;52.134;11.576;2024-01-11T01:33:22;102580.63;;;-4.12;80.93
18500;BME280;9379;52.134;11.576;2024-01-11T01:35:49;102584.22;;;-3.74;79.37
18500;BME280;9379;52.134;11.576;2024-01-11T01:38:16;102566.09;;;-3.47;77.84
18500;BME280;9379;52.134;11.576;2024-01-11T01:41:17;102588.50;;;-3.83;78.36
18500;BME280;9379;52.134;11.576;2024-01-11T01:43:44;102596.09;;;-4.34;81.00
18500;BME280;9379;52.134;11.576;2024-01-11T01:46:11;102587.44;;;-4.39;80.86
18500;BME280;9379;52.134;11.576;2024-01-11T01:48:43;102589.13;;;-4.42;82.11
18500;BME280;9379;52.134;11.576;2024-01-11T01:51:10;102589.97;;;-4.50;81.61
18500;BME280;9379;52.134;11.576;2024-01-11T01:53:38;102606.47;;;-4.39;80.77
18500;BME280;9379;52.134;11.576;2024-01-11T01:56:06;102603.91;;;-4.31;80.84
18500;BME280;9379;52.134;11.576;2024-01-11T01:58:33;102599.56;;;-4.35;81.12
18500;BME280;9379;52.134;11.576;2024-01-11T02:01:01;102596.97;;;-4.37;80.97
18500;BME280;9379;52.134;11.576;2024-01-11T02:03:29;102580.34;;;-4.68;81.76
18500;BME280;9379;52.134;11.576;2024-01-11T02:05:58;102564.75;;;-4.73;82.55
18500;BME280;9379;52.134;11.576;2024-01-11T02:08:25;102578.03;;;-4.10;80.15
18500;BME280;9379;52.134;11.576;2024-01-11T02:10:54;102575.34;;;-4.31;81.03
18500;BME280;9379;52.134;11.576;2024-01-11T02:13:21;102595.47;;;-3.77;78.83
18500;BME280;9379;52.134;11.576;2024-01-11T02:15:48;102585.97;;;-3.60;78.34
18500;BME280;9379;52.134;11.576;2024-01-11T02:18:16;102584.91;;;-4.21;80.05
18500;BME280;9379;52.134;11.576;2024-01-11T02:20:43;102579.53;;;-4.56;82.14
18500;BME280;9379;52.134;11.576;2024-01-11T02:23:15;102561.50;;;-4.32;81.51
18500;BME280;9379;52.134;11.576;2024-01-11T02:25:45;102561.50;;;-4.30;79.93
18500;BME280;9379;52.134;11.576;2024-01-11T02:28:12;102564.91;;;-4.41;81.20
18500;BME280;9379;52.134;11.576;2024-01-11T02:30:39;102557.91;;;-4.63;81.81
18500;BME280;9379;52.134;11.576;2024-01-11T02:33:05;102557.09;;;-4.51;81.88
18500;BME280;9379;52.134;11.576;2024-01-11T02:35:33;102546.59;;;-4.73;81.80
18500;BME280;9379;52.134;11.576;2024-01-11T02:38:03;102544.13;;;-4.42;81.84
18500;BME280;9379;52.134;11.576;2024-01-11T02:40:30;102538.75;;;-4.79;82.17
18500;BME280;9379;52.134;11.576;2024-01-11T02:42:58;102544.94;;;-4.54;82.50
18500;BME280;9379;52.134;11.576;2024-01-11T02:45:33;102536.53;;;-4.02;80.39
18500;BME280;9379;52.134;11.576;2024-01-11T02:48:00;102547.84;;;-3.74;79.27
18500;BME280;9379;52.134;11.576;2024-01-11T02:50:27;102538.19;;;-4.18;80.47
18500;BME280;9379;52.134;11.576;2024-01-11T02:52:54;102547.66;;;-4.29;81.85
18500;BME280;9379;52.134;11.576;2024-01-11T02:55:20;102545.91;;;-4.39;80.80
18500;BME280;9379;52.134;11.576;2024-01-11T02:57:47;102532.13;;;-4.28;82.02
18500;BME280;9379;52.134;11.576;2024-01-11T03:00:16;102535.66;;;-3.94;80.50
18500;BME280;9379;52.134;11.576;2024-01-11T03:02:43;102535.72;;;-3.72;80.96
18500;BME280;9379;52.134;11.576;2024-01-11T03:05:09;102536.63;;;-3.58;80.85
18500;BME280;9379;52.134;11.576;2024-01-11T03:07:36;102526.25;;;-3.57;79.45
18500;BME280;9379;52.134;11.576;2024-01-11T03:10:05;102540.97;;;-3.28;78.71
18500;BME280;9379;52.134;11.576;2024-01-11T03:12:32;102554.81;;;-3.69;80.21
18500;BME280;9379;52.134;11.576;2024-01-11T03:14:59;102552.22;;;-3.43;80.57
18500;BME280;9379;52.134;11.576;2024-01-11T03:17:27;102554.81;;;-3.54;80.35
18500;BME280;9379;52.134;11.576;2024-01-11T03:19:54;102553.06;;;-3.65;81.09
18500;BME280;9379;52.134;11.576;2024-01-11T03:22:21;102554.81;;;-3.40;80.52
18500;BME280;9379;52.134;11.576;2024-01-11T03:24:48;102568.69;;;-3.55;79.41
18500;BME280;9379;52.134;11.576;2024-01-11T03:27:15;102568.59;;;-3.84;80.65
18500;BME280;9379;52.134;11.576;2024-01-11T03:29:42;102569.31;;;-4.26;82.58
18500;BME280;9379;52.134;11.576;2024-01-11T03:32:09;102568.59;;;-3.93;81.90
18500;BME280;9379;52.134;11.576;2024-01-11T03:34:39;102573.84;;;-3.62;79.73
18500;BME280;9379;52.134;11.576;2024-01-11T03:37:06;102576.50;;;-3.19;78.64
18500;BME280;9379;52.134;11.576;2024-01-11T03:39:34;102580.84;;;-3.28;78.54
18500;BME280;9379;52.134;11.576;2024-01-11T03:42:01;102585.19;;;-3.19;78.30
18500;BME280;9379;52.134;11.576;2024-01-11T03:44:30;102580.75;;;-3.78;78.94
18500;BME280;9379;52.134;11.576;2024-01-11T03:46:57;102575.53;;;-3.83;80.50
18500;BME280;9379;52.134;11.576;2024-01-11T03:49:24;102574.53;;;-4.24;81.45
18500;BME280;9379;52.134;11.576;2024-01-11T03:51:52;102575.44;;;-4.15;82.88
18500;BME280;9379;52.134;11.576;2024-01-11T03:54:19;102561.44;;;-4.47;82.56
18500;BME280;9379;52.134;11.576;2024-01-11T03:56:46;102566.78;;;-4.07;81.73
18500;BME280;9379;52.134;11.576;2024-01-11T03:59:13;102566.78;;;-4.12;81.43
18500;BME280;9379;52.134;11.576;2024-01-11T04:01:40;102560.56;;;-4.46;83.88
18500;BME280;9379;52.134;11.576;2024-01-11T04:04:07;102570.25;;;-4.10;82.67
18500;BME280;9379;52.134;11.576;2024-01-11T04:06:34;102572.09;;;-3.75;80.37
18500;BME280;9379;52.134;11.576;2024-01-11T04:09:02;102575.59;;;-3.60;79.85
18500;BME280;9379;52.134;11.576;2024-01-11T04:11:30;102577.13;;;-4.27;81.51
18500;BME280;9379;52.134;11.576;2024-01-11T04:13:56;102572.78;;;-4.27;83.55
18500;BME280;9379;52.134;11.576;2024-01-11T04:16:23;102568.41;;;-4.32;82.60
18500;BME280;9379;52.134;11.576;2024-01-11T04:18:50;102561.38;;;-4.53;83.41
18500;BME280;9379;52.134;11.576;2024-01-11T04:21:21;102550.31;;;-4.19;82.53
18500;BME280;9379;52.134;11.576;2024-01-11T04:23:48;102548.59;;;-4.14;82.93
18500;BME280;9379;52.134;11.576;2024-01-11T04:26:17;102547.88;;;-3.70;80.35
18500;BME280;9379;52.134;11.576;2024-01-11T04:28:44;102545.16;;;-4.11;82.82
18500;BME280;9379;52.134;11.576;2024-01-11T04:31:11;102564.19;;;-4.07;82.30
18500;BME280;9379;52.134;11.576;2024-01-11T04:33:40;102569.44;;;-3.95;80.44
18500;BME280;9379;52.134;11.576;2024-01-11T04:36:07;102563.19;;;-4.40;82.00
18500;BME280;9379;52.134;11.576;2024-01-11T04:38:34;102553.44;;;-4.81;83.61
18500;BME280;9379;52.134;11.576;2024-01-11T04:41:01;102567.69;;;-4.01;81.62
18500;BME280;9379;52.134;11.576;2024-01-11T04:43:29;102571.16;;;-4.00;80.72
18500;BME280;9379;52.134;11.576;2024-01-11T04:45:58;102571.06;;;-4.20;81.18
18500;BME280;9379;52.134;11.576;2024-01-11T04:48:25;102559.81;;;-4.22;81.99
18500;BME280;9379;52.134;11.576;2024-01-11T04:50:51;102564.28;;;-3.72;80.85
18500;BME280;9379;52.134;11.576;2024-01-11T04:53:18;102563.28;;;-4.26;82.12
18500;BME280;9379;52.134;11.576;2024-01-11T04:55:45;102545.78;;;-4.62;82.43
18500;BME280;9379;52.134;11.576;2024-01-11T04:58:12;102563.28;;;-4.20;82.31
18500;BME280;9379;52.134;11.576;2024-01-11T05:00:40;102555.44;;;-4.37;82.43
18500;BME280;9379;52.134;11.576;2024-01-11T05:03:07;102543.31;;;-4.36;83.32
18500;BME280;9379;52.134;11.576;2024-01-11T05:05:35;102548.41;;;-4.56;82.80
18500;BME280;9379;52.134;11.576;2024-01-11T05:08:01;102542.47;;;-4.34;85.02
18500;BME280;9379;52.134;11.576;2024-01-11T05:10:28;102556.34;;;-4.24;82.53
18500;BME280;9379;52.134;11.576;2024-01-11T05:12:55;102576.38;;;-3.82;82.16
18500;BME280;9379;52.134;11.576;2024-01-11T05:15:22;102570.38;;;-3.60;80.02
18500;BME280;9379;52.134;11.576;2024-01-11T05:17:50;102569.56;;;-3.43;79.69
18500;BME280;9379;52.134;11.576;2024-01-11T05:20:17;102572.09;;;-3.82;81.49
18500;BME280;9379;52.134;11.576;2024-01-11T05:22:44;102588.63;;;-3.38;79.10
18500;BME280;9379;52.134;11.576;2024-01-11T05:25:11;102585.97;;;-3.61;78.80
18500;BME280;9379;52.134;11.576;2024-01-11T05:27:38;102583.28;;;-4.02;80.72
18500;BME280;9379;52.134;11.576;2024-01-11T05:30:06;102583.19;;;-4.19;81.85
18500;BME280;9379;52.134;11.576;2024-01-11T05:32:33;102572.69;;;-4.44;82.84
18500;BME280;9379;52.134;11.576;2024-01-11T05:35:01;102555.31;;;-4.60;83.41
18500;BME280;9379;52.134;11.576;2024-01-11T05:37:28;102538.13;;;-4.36;84.06
18500;BME280;9379;52.134;11.576;2024-01-11T05:39:55;102554.63;;;-4.22;83.53
18500;BME280;9379;52.134;11.576;2024-01-11T05:42:23;102541.53;;;-4.42;83.46
18500;BME280;9379;52.134;11.576;2024-01-11T05:44:51;102552.94;;;-4.09;83.14
18500;BME280;9379;52.134;11.576;2024-01-11T05:47:18;102548.69;;;-3.83;82.62
18500;BME280;9379;52.134;11.576;2024-01-11T05:49:45;102540.81;;;-4.11;82.65
18500;BME280;9379;52.134;11.576;2024-01-11T05:52:14;102529.44;;;-4.46;83.81
18500;BME280;9379;52.134;11.576;2024-01-11T05:54:41;102510.34;;;-4.60;84.51
18500;BME280;9379;52.134;11.576;2024-01-11T05:57:08;102511.22;;;-4.57;84.87
18500;BME280;9379;52.134;11.576;2024-01-11T05:59:35;102503.47;;;-4.46;84.96
18500;BME280;9379;52.134;11.576;2024-01-11T06:02:02;102502.81;;;-3.93;82.86
18500;BME280;9379;52.134;11.576;2024-01-11T06:04:29;102501.88;;;-4.15;83.38
18500;BME280;9379;52.134;11.576;2024-01-11T06:06:56;102512.34;;;-3.60;81.46
18500;BME280;9379;52.134;11.576;2024-01-11T06:09:24;102514.09;;;-3.48;80.92
18500;BME280;9379;52.134;11.576;2024-01-11T06:11:51;102500.19;;;-3.83;82.43
18500;BME280;9379;52.134;11.576;2024-01-11T06:14:18;102488.84;;;-4.26;84.27
18500;BME280;9379;52.134;11.576;2024-01-11T06:16:45;102489.84;;;-3.69;83.11
18500;BME280;9379;52.134;11.576;2024-01-11T06:19:12;102505.44;;;-3.26;81.51
18500;BME280;9379;52.134;11.576;2024-01-11T06:21:39;102514.09;;;-3.12;80.23
18500;BME280;9379;52.134;11.576;2024-01-11T06:24:06;102523.63;;;-3.38;80.72
18500;BME280;9379;52.134;11.576;2024-01-11T06:26:35;102524.44;;;-3.87;84.25
18500;BME280;9379;52.134;11.576;2024-01-11T06:29:01;102532.31;;;-3.19;81.10
18500;BME280;9379;52.134;11.576;2024-01-11T06:31:28;102527.97;;;-3.56;81.64
18500;BME280;9379;52.134;11.576;2024-01-11T06:33:55;102523.59;;;-3.60;82.56
18500;BME280;9379;52.134;11.576;2024-01-11T06:36:22;102520.16;;;-3.07;80.60
18500;BME280;9379;52.134;11.576;2024-01-11T06:38:49;102524.47;;;-3.77;82.95
18500;BME280;9379;52.134;11.576;2024-01-11T06:41:16;102515.75;;;-4.02;83.68
18500;BME280;9379;52.134;11.576;2024-01-11T06:43:44;102507.97;;;-3.98;83.42
18500;BME280;9379;52.134;11.576;2024-01-11T06:46:11;102515.81;;;-3.75;84.00
18500;BME280;9379;52.134;11.576;2024-01-11T06:48:37;102521.03;;;-3.55;83.52
18500;BME280;9379;52.134;11.576;2024-01-11T06:51:04;102522.69;;;-3.97;84.35
18500;BME280;9379;52.134;11.576;2024-01-11T06:53:31;102527.06;;;-3.77;84.48
18500;BME280;9379;52.134;11.576;2024-01-11T06:55:58;102544.41;;;-3.70;83.62
18500;BME280;9379;52.134;11.576;2024-01-11T06:58:25;102544.44;;;-3.20;81.54
18500;BME280;9379;52.134;11.576;2024-01-11T07:00:53;102547.03;;;-3.18;82.13
18500;BME280;9379;52.134;11.576;2024-01-11T07:03:20;102537.47;;;-2.90;80.62
18500;BME280;9379;52.134;11.576;2024-01-11T07:05:47;102533.13;;;-2.81;80.09
18500;BME280;9379;52.134;11.576;2024-01-11T07:08:14;102534.00;;;-2.94;80.20
18500;BME280;9379;52.134;11.576;2024-01-11T07:10:40;102522.72;;;-2.79;79.79
18500;BME280;9379;52.134;11.576;2024-01-11T07:13:07;102533.97;;;-2.79;78.72
18500;BME280;9379;52.134;11.576;2024-01-11T07:15:36;102547.84;;;-2.65;78.62
18500;BME280;9379;52.134;11.576;2024-01-11T07:18:04;102555.63;;;-2.51;78.08
18500;BME280;9379;52.134;11.576;2024-01-11T07:20:31;102563.50;;;-2.87;78.54
18500;BME280;9379;52.134;11.576;2024-01-11T07:22:59;102573.91;;;-2.75;78.43
18500;BME280;9379;52.134;11.576;2024-01-11T07:25:26;102559.13;;;-2.72;78.98
18500;BME280;9379;52.134;11.576;2024-01-11T07:27:52;102566.94;;;-3.69;81.63
18500;BME280;9379;52.134;11.576;2024-01-11T07:30:19;102554.78;;;-3.76;82.58
18500;BME280;9379;52.134;11.576;2024-01-11T07:32:49;102551.28;;;-3.85;84.21
18500;BME280;9379;52.134;11.576;2024-01-11T07:35:18;102547.00;;;-3.64;83.36
18500;BME280;9379;52.134;11.576;2024-01-11T07:37:45;102547.03;;;-3.57;81.93
18500;BME280;9379;52.134;11.576;2024-01-11T07:40:12;102547.91;;;-3.58;82.73
18500;BME280;9379;52.134;11.576;2024-01-11T07:42:40;102542.69;;;-3.58;82.76
18500;BME280;9379;52.134;11.576;2024-01-11T07:45:08;102549.66;;;-3.31;81.26
18500;BME280;9379;52.134;11.576;2024-01-11T07:47:35;102546.97;;;-3.72;83.07
18500;BME280;9379;52.134;11.576;2024-01-11T07:50:02;102563.50;;;-3.56;83.19
18500;BME280;9379;52.134;11.576;2024-01-11T07:52:33;102565.19;;;-3.70;83.09
18500;BME280;9379;52.134;11.576;2024-01-11T07:55:00;102579.94;;;-3.36;82.65
18500;BME280;9379;52.134;11.576;2024-01-11T07:57:32;102574.72;;;-3.65;84.00
18500;BME280;9379;52.134;11.576;2024-01-11T08:00:00;102570.41;;;-3.67;84.17
18500;BME280;9379;52.134;11.576;2024-01-11T08:02:27;102573.06;;;-3.11;81.56
18500;BME280;9379;52.134;11.576;2024-01-11T08:04:54;102562.59;;;-2.79;80.97
18500;BME280;9379;52.134;11.576;2024-01-11T08:07:20;102564.38;;;-3.07;81.81
18500;BME280;9379;52.134;11.576;2024-01-11T08:09:49;102554.84;;;-3.35;82.74
18500;BME280;9379;52.134;11.576;2024-01-11T08:12:16;102541.84;;;-3.58;83.81
18500;BME280;9379;52.134;11.576;2024-01-11T08:14:42;102534.03;;;-3.18;84.09
18500;BME280;9379;52.134;11.576;2024-01-11T08:17:12;102534.06;;;-3.21;83.81
18500;BME280;9379;52.134;11.576;2024-01-11T08:19:39;102523.63;;;-3.25;83.35
18500;BME280;9379;52.134;11.576;2024-01-11T08:22:08;102530.56;;;-3.07;83.54
18500;BME280;9379;52.134;11.576;2024-01-11T08:24:35;102540.03;;;-2.60;81.36
18500;BME280;9379;52.134;11.576;2024-01-11T08:27:03;102537.34;;;-2.31;80.21
18500;BME280;9379;52.134;11.576;2024-01-11T08:29:31;102531.19;;;-2.21;79.19
18500;BME280;9379;52.134;11.576;2024-01-11T08:31:58;102540.75;;;-2.20;79.93
18500;BME280;9379;52.134;11.576;2024-01-11T08:34:26;102536.56;;;-2.63;80.69
18500;BME280;9379;52.134;11.576;2024-01-11T08:36:53;102541.69;;;-2.38;82.03
18500;BME280;9379;52.134;11.576;2024-01-11T08:39:20;102538.91;;;-1.98;81.37
18500;BME280;9379;52.134;11.576;2024-01-11T08:41:48;102542.97;;;-1.51;79.13
18500;BME280;9379;52.134;11.576;2024-01-11T08:44:16;102553.53;;;-1.71;80.11
18500;BME280;9379;52.134;11.576;2024-01-11T08:46:46;102561.34;;;-1.71;79.40
18500;BME280;9379;52.134;11.576;2024-01-11T08:49:14;102549.34;;;-1.99;79.19
18500;BME280;9379;52.134;11.576;2024-01-11T08:51:41;102541.31;;;-1.61;79.90
18500;BME280;9379;52.134;11.576;2024-01-11T08:54:08;102536.97;;;-1.61;78.87
18500;BME280;9379;52.134;11.576;2024-01-11T08:56:36;102535.00;;;-1.31;77.49
18500;BME280;9379;52.134;11.576;2024-01-11T08:59:05;102537.09;;;-1.84;78.91
18500;BME280;9379;52.134;11.576;2024-01-11T09:01:35;102539.44;;;-1.42;78.48
18500;BME280;9379;52.134;11.576;2024-01-11T09:04:02;102547.91;;;-1.14;77.57
18500;BME280;9379;52.134;11.576;2024-01-11T09:06:30;102557.50;;;-1.18;77.74
18500;BME280;9379;52.134;11.576;2024-01-11T09:08:57;102559.47;;;-1.52;79.27
18500;BME280;9379;52.134;11.576;2024-01-11T09:11:24;102551.66;;;-1.52;78.26
18500;BME280;9379;52.134;11.576;2024-01-11T09:13:51;102548.09;;;-1.36;78.71
18500;BME280;9379;52.134;11.576;2024-01-11T09:16:18;102550.88;;;-1.62;79.42
18500;BME280;9379;52.134;11.576;2024-01-11T09:18:46;102557.81;;;-1.62;79.78
18500;BME280;9379;52.134;11.576;2024-01-11T09:21:13;102557.78;;;-1.58;79.52
18500;BME280;9379;52.134;11.576;2024-01-11T09:23:40;102547.53;;;-1.82;80.64
18500;BME280;9379;52.134;11.576;2024-01-11T09:26:07;102548.09;;;-1.36;79.72
18500;BME280;9379;52.134;11.576;2024-01-11T09:28:34;102542.88;;;-1.36;79.30
18500;BME280;9379;52.134;11.576;2024-01-11T09:31:00;102538.59;;;-1.48;78.94
18500;BME280;9379;52.134;11.576;2024-01-11T09:33:27;102533.22;;;-1.29;78.95
18500;BME280;9379;52.134;11.576;2024-01-11T09:35:56;102534.09;;;-1.30;79.18
18500;BME280;9379;52.134;11.576;2024-01-11T09:38:23;102531.06;;;-0.81;78.57
18500;BME280;9379;52.134;11.576;2024-01-11T09:40:56;102522.66;;;-1.11;78.62
18500;BME280;9379;52.134;11.576;2024-01-11T09:43:27;102525.25;;;-1.11;79.14
18500;BME280;9379;52.134;11.576;2024-01-11T09:45:54;102530.31;;;-0.93;78.14
18500;BME280;9379;52.134;11.576;2024-01-11T09:48:24;102515.09;;;-0.54;77.26
18500;BME280;9379;52.134;11.576;2024-01-11T09:50:52;102507.63;;;-0.11;76.50
18500;BME280;9379;52.134;11.576;2024-01-11T09:53:24;102508.00;;;0.22;74.98
18500;BME280;9379;52.134;11.576;2024-01-11T09:55:52;102509.69;;;0.27;74.85
18500;BME280;9379;52.134;11.576;2024-01-11T09:58:21;102515.19;;;0.08;75.45
18500;BME280;9379;52.134;11.576;2024-01-11T10:00:49;102507.78;;;-0.24;75.92
18500;BME280;9379;52.134;11.576;2024-01-11T10:03:20;102507.50;;;-0.05;75.99
18500;BME280;9379;52.134;11.576;2024-01-11T10:05:49;102504.41;;;-0.33;76.65
18500;BME280;9379;52.134;11.576;2024-01-11T10:08:16;102499.28;;;-0.40;76.81
18500;BME280;9379;52.134;11.576;2024-01-11T10:10:45;102515.00;;;-0.43;77.02
18500;BME280;9379;52.134;11.576;2024-01-11T10:13:11;102496.97;;;-0.66;76.96
18500;BME280;9379;52.134;11.576;2024-01-11T10:15:38;102481.19;;;-0.55;77.34
18500;BME280;9379;52.134;11.576;2024-01-11T10:18:06;102481.97;;;-0.50;76.88
18500;BME280;9379;52.134;11.576;2024-01-11T10:20:32;102482.19;;;-0.67;77.49
18500;BME280;9379;52.134;11.576;2024-01-11T10:22:59;102483.72;;;-0.51;77.35
18500;BME280;9379;52.134;11.576;2024-01-11T10:25:26;102484.91;;;-0.76;77.49
18500;BME280;9379;52.134;11.576;2024-01-11T10:27:55;102478.81;;;-0.77;78.17
18500;BME280;9379;52.134;11.576;2024-01-11T10:30:23;102489.09;;;-0.63;77.73
18500;BME280;9379;52.134;11.576;2024-01-11T10:32:51;102503.84;;;-0.59;78.15
18500;BME280;9379;52.134;11.576;2024-01-11T10:35:18;102513.41;;;-0.60;78.02
18500;BME280;9379;52.134;11.576;2024-01-11T10:37:50;102514.88;;;-0.36;78.48
18500;BME280;9379;52.134;11.576;2024-01-11T10:40:19;102528.19;;;-0.55;78.70
18500;BME280;9379;52.134;11.576;2024-01-11T10:42:51;102521.97;;;-0.44;78.09
18500;BME280;9379;52.134;11.576;2024-01-11T10:45:20;102519.06;;;-0.21;78.29
18500;BME280;9379;52.134;11.576;2024-01-11T10:47:50;102528.16;;;0.15;78.10
18500;BME280;9379;52.134;11.576;2024-01-11T10:50:18;102527.78;;;0.41;77.37
18500;BME280;9379;52.134;11.576;2024-01-11T10:52:56;102531.78;;;0.05;78.28
18500;BME280;9379;52.134;11.576;2024-01-11T10:55:30;102517.66;;;0.18;78.60
18500;BME280;9379;52.134;11.576;2024-01-11T10:57:58;102521.16;;;0.17;78.71
18500;BME280;9379;52.134;11.576;2024-01-11T11:00:28;102520.09;;;0.31;78.19
18500;BME280;9379;52.134;11.576;2024-01-11T11:02:55;102523.47;;;-0.26;79.83
18500;BME280;9379;52.134;11.576;2024-01-11T11:05:22;102520.09;;;-0.36;80.43
18500;BME280;9379;52.134;11.576;2024-01-11T11:07:51;102512.69;;;-0.69;81.82
18500;BME280;9379;52.134;11.576;2024-01-11T11:10:19;102502.41;;;-0.14;80.59
18500;BME280;9379;52.134;11.576;2024-01-11T11:12:48;102482.25;;;-0.04;81.67
18500;BME280;9379;52.134;11.576;2024-01-11T11:15:15;102485.47;;;0.15;79.38
18500;BME280;9379;52.134;11.576;2024-01-11T11:17:44;102463.91;;;0.01;80.27
18500;BME280;9379;52.134;11.576;2024-01-11T11:20:12;102452.38;;;0.11;80.65
18500;BME280;9379;52.134;11.576;2024-01-11T11:22:40;102461.56;;;0.39;79.09
18500;BME280;9379;52.134;11.576;2024-01-11T11:25:08;102451.13;;;0.38;79.22
18500;BME280;9379;52.134;11.576;2024-01-11T11:27:35;102449.41;;;0.37;79.24
18500;BME280;9379;52.134;11.576;2024-01-11T11:30:03;102465.47;;;0.12;79.60
18500;BME280;9379;52.134;11.576;2024-01-11T11:32:38;102462.84;;;0.12;79.66
18500;BME280;9379;52.134;11.576;2024-01-11T11:35:07;102459.94;;;0.31;78.85
18500;BME280;9379;52.134;11.576;2024-01-11T11:37:36;102450.06;;;0.49;78.53
18500;BME280;9379;52.134;11.576;2024-01-11T11:40:04;102437.22;;;0.33;80.50
18500;BME280;9379;52.134;11.576;2024-01-11T11:42:32;102444.56;;;0.09;79.38
18500;BME280;9379;52.134;11.576;2024-01-11T11:45:00;102442.88;;;0.07;80.39
18500;BME280;9379;52.134;11.576;2024-01-11T11:47:34;102440.63;;;-0.18;81.42
18500;BME280;9379;52.134;11.576;2024-01-11T11:50:07;102441.56;;;-0.22;81.43
18500;BME280;9379;52.134;11.576;2024-01-11T11:52:36;102446.94;;;-0.36;82.19
18500;BME280;9379;52.134;11.576;2024-01-11T11:55:04;102454.88;;;-0.40;82.83
18500;BME280;9379;52.134;11.576;2024-01-11T11:57:31;102460.75;;;-0.26;82.46
18500;BME280;9379;52.134;11.576;2024-01-11T11:59:59;102465.09;;;-0.22;82.64
18500;BME280;9379;52.134;11.576;2024-01-11T12:02:31;102470.31;;;-0.25;83.01
18500;BME280;9379;52.134;11.576;2024-01-11T12:04:58;102468.91;;;-0.49;83.51
18500;BME280;9379;52.134;11.576;2024-01-11T12:07:27;102477.78;;;-0.64;84.68
18500;BME280;9379;52.134;11.576;2024-01-11T12:09:54;102476.13;;;-0.71;85.59
18500;BME280;9379;52.134;11.576;2024-01-11T12:12:21;102489.22;;;-0.75;85.53
18500;BME280;9379;52.134;11.576;2024-01-11T12:14:48;102493.63;;;-0.79;85.94
18500;BME280;9379;52.134;11.576;2024-01-11T12:17:15;102482.94;;;-0.57;85.58
18500;BME280;9379;52.134;11.576;2024-01-11T12:19:42;102487.84;;;-0.32;84.44
18500;BME280;9379;52.134;11.576;2024-01-11T12:22:09;102493.34;;;-0.54;85.25
18500;BME280;9379;52.134;11.576;2024-01-11T12:24:37;102483.63;;;-0.42;85.83
18500;BME280;9379;52.134;11.576;2024-01-11T12:27:04;102469.53;;;-0.30;85.62
18500;BME280;9379;52.134;11.576;2024-01-11T12:29:31;102468.09;;;-0.54;85.73
18500;BME280;9379;52.134;11.576;2024-01-11T12:31:59;102470.78;;;-0.60;86.93
18500;BME280;9379;52.134;11.576;2024-01-11T12:34:26;102478.81;;;-0.77;88.11
18500;BME280;9379;52.134;11.576;2024-01-11T12:36:54;102475.09;;;-0.56;87.65
18500;BME280;9379;52.134;11.576;2024-01-11T12:39:26;102466.91;;;-0.28;87.27
18500;BME280;9379;52.134;11.576;2024-01-11T12:41:55;102473.31;;;-0.54;88.30
18500;BME280;9379;52.134;11.576;2024-01-11T12:44:23;102472.94;;;-0.97;91.18
18500;BME280;9379;52.134;11.576;2024-01-11T12:46:53;102482.09;;;-0.61;90.40
18500;BME280;9379;52.134;11.576;2024-01-11T12:49:22;102467.19;;;-0.51;90.35
18500;BME280;9379;52.134;11.576;2024-01-11T12:51:49;102459.09;;;-1.07;93.37