sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6930;DHT22;3504;52.616;13.238;2024-03-25T00:00:31;6.19;87.25
6930;DHT22;3504;52.616;13.238;2024-03-25T00:05:32;6.11;87.08
6930;DHT22;3504;52.616;13.238;2024-03-25T00:10:32;6.14;87.22
6930;DHT22;3504;52.616;13.238;2024-03-25T00:15:33;6.06;87.13
6930;DHT22;3504;52.616;13.238;2024-03-25T00:20:34;6.06;87.33
6930;DHT22;3504;52.616;13.238;2024-03-25T00:25:35;6.07;87.38
6930;DHT22;3504;52.616;13.238;2024-03-25T00:30:35;6.09;87.27
6930;DHT22;3504;52.616;13.238;2024-03-25T00:35:36;6.10;87.38
6930;DHT22;3504;52.616;13.238;2024-03-25T00:40:36;6.16;87.03
6930;DHT22;3504;52.616;13.238;2024-03-25T00:45:37;6.14;87.07
6930;DHT22;3504;52.616;13.238;2024-03-25T00:50:38;6.14;87.08
6930;DHT22;3504;52.616;13.238;2024-03-25T00:55:38;6.14;87.03
6930;DHT22;3504;52.616;13.238;2024-03-25T01:00:38;6.13;87.18
6930;DHT22;3504;52.616;13.238;2024-03-25T01:05:39;6.14;87.22
6930;DHT22;3504;52.616;13.238;2024-03-25T01:10:40;6.14;87.19
6930;DHT22;3504;52.616;13.238;2024-03-25T01:15:40;6.17;87.23
6930;DHT22;3504;52.616;13.238;2024-03-25T01:20:41;6.17;87.36
6930;DHT22;3504;52.616;13.238;2024-03-25T01:25:42;6.19;87.37
6930;DHT22;3504;52.616;13.238;2024-03-25T01:30:43;6.20;87.44
6930;DHT22;3504;52.616;13.238;2024-03-25T01:35:43;6.20;87.38
6930;DHT22;3504;52.616;13.238;2024-03-25T01:40:47;6.13;87.66
6930;DHT22;3504;52.616;13.238;2024-03-25T01:45:48;6.16;87.80
6930;DHT22;3504;52.616;13.238;2024-03-25T01:50:49;6.16;87.74
6930;DHT22;3504;52.616;13.238;2024-03-25T01:55:52;6.11;87.63
6930;DHT22;3504;52.616;13.238;2024-03-25T02:00:55;6.05;86.96
6930;DHT22;3504;52.616;13.238;2024-03-25T02:06:04;5.96;86.96
6930;DHT22;3504;52.616;13.238;2024-03-25T02:11:06;5.93;87.33
6930;DHT22;3504;52.616;13.238;2024-03-25T02:16:07;5.99;87.39
6930;DHT22;3504;52.616;13.238;2024-03-25T02:21:07;5.83;86.84
6930;DHT22;3504;52.616;13.238;2024-03-25T02:26:11;5.75;86.74
6930;DHT22;3504;52.616;13.238;2024-03-25T02:31:11;5.69;86.84
6930;DHT22;3504;52.616;13.238;2024-03-25T02:36:12;5.71;87.44
6930;DHT22;3504;52.616;13.238;2024-03-25T02:41:13;5.78;87.41
6930;DHT22;3504;52.616;13.238;2024-03-25T02:46:13;5.79;87.29
6930;DHT22;3504;52.616;13.238;2024-03-25T02:51:14;5.79;87.21
6930;DHT22;3504;52.616;13.238;2024-03-25T02:56:14;5.75;87.53
6930;DHT22;3504;52.616;13.238;2024-03-25T03:01:16;5.76;87.85
6930;DHT22;3504;52.616;13.238;2024-03-25T03:06:17;5.72;88.22
6930;DHT22;3504;52.616;13.238;2024-03-25T03:11:19;5.74;88.68
6930;DHT22;3504;52.616;13.238;2024-03-25T03:16:19;5.78;88.67
6930;DHT22;3504;52.616;13.238;2024-03-25T03:21:20;5.88;88.45
6930;DHT22;3504;52.616;13.238;2024-03-25T03:26:20;5.90;88.57
6930;DHT22;3504;52.616;13.238;2024-03-25T03:31:21;5.88;88.41
6930;DHT22;3504;52.616;13.238;2024-03-25T03:36:22;5.85;88.71
6930;DHT22;3504;52.616;13.238;2024-03-25T03:41:23;5.83;88.80
6930;DHT22;3504;52.616;13.238;2024-03-25T03:46:23;5.86;88.74
6930;DHT22;3504;52.616;13.238;2024-03-25T03:51:24;5.85;88.78
6930;DHT22;3504;52.616;13.238;2024-03-25T03:56:24;5.82;88.65
6930;DHT22;3504;52.616;13.238;2024-03-25T04:01:25;5.81;88.85
6930;DHT22;3504;52.616;13.238;2024-03-25T04:06:28;5.81;88.71
6930;DHT22;3504;52.616;13.238;2024-03-25T04:11:29;5.82;88.41
6930;DHT22;3504;52.616;13.238;2024-03-25T04:16:29;5.79;88.29
6930;DHT22;3504;52.616;13.238;2024-03-25T04:21:31;5.78;88.64
6930;DHT22;3504;52.616;13.238;2024-03-25T04:26:31;5.75;88.80
6930;DHT22;3504;52.616;13.238;2024-03-25T04:31:32;5.72;89.21
6930;DHT22;3504;52.616;13.238;2024-03-25T04:36:32;5.75;89.10
6930;DHT22;3504;52.616;13.238;2024-03-25T04:41:33;5.78;89.15
6930;DHT22;3504;52.616;13.238;2024-03-25T04:46:33;5.76;89.14
6930;DHT22;3504;52.616;13.238;2024-03-25T04:51:34;5.79;89.18
6930;DHT22;3504;52.616;13.238;2024-03-25T04:56:34;5.78;88.92
6930;DHT22;3504;52.616;13.238;2024-03-25T05:01:35;5.81;89.22
6930;DHT22;3504;52.616;13.238;2024-03-25T05:06:36;5.83;89.19
6930;DHT22;3504;52.616;13.238;2024-03-25T05:11:37;5.81;89.13
6930;DHT22;3504;52.616;13.238;2024-03-25T05:16:37;5.82;88.99
6930;DHT22;3504;52.616;13.238;2024-03-25T05:21:38;5.81;88.98
6930;DHT22;3504;52.616;13.238;2024-03-25T05:26:38;5.82;89.13
6930;DHT22;3504;52.616;13.238;2024-03-25T05:31:39;5.79;89.18
6930;DHT22;3504;52.616;13.238;2024-03-25T05:36:55;5.85;89.21
6930;DHT22;3504;52.616;13.238;2024-03-25T05:41:55;5.86;89.13
6930;DHT22;3504;52.616;13.238;2024-03-25T05:46:56;5.83;89.31
6930;DHT22;3504;52.616;13.238;2024-03-25T05:51:56;5.89;89.30
6930;DHT22;3504;52.616;13.238;2024-03-25T05:56:57;5.88;89.13
6930;DHT22;3504;52.616;13.238;2024-03-25T06:01:57;5.88;89.09
6930;DHT22;3504;52.616;13.238;2024-03-25T06:06:58;5.89;88.96
6930;DHT22;3504;52.616;13.238;2024-03-25T06:12:01;5.82;88.96
6930;DHT22;3504;52.616;13.238;2024-03-25T06:17:01;5.86;89.24
6930;DHT22;3504;52.616;13.238;2024-03-25T06:22:02;5.88;89.05
6930;DHT22;3504;52.616;13.238;2024-03-25T06:27:04;5.90;89.04
6930;DHT22;3504;52.616;13.238;2024-03-25T06:32:05;5.92;88.86
6930;DHT22;3504;52.616;13.238;2024-03-25T06:37:24;5.95;88.93
6930;DHT22;3504;52.616;13.238;2024-03-25T06:42:24;5.86;89.05
6930;DHT22;3504;52.616;13.238;2024-03-25T06:47:25;5.88;89.19
6930;DHT22;3504;52.616;13.238;2024-03-25T06:52:25;5.93;89.32
6930;DHT22;3504;52.616;13.238;2024-03-25T06:57:26;6.03;89.34
6930;DHT22;3504;52.616;13.238;2024-03-25T07:02:26;6.05;89.14
6930;DHT22;3504;52.616;13.238;2024-03-25T07:07:30;6.09;88.99
6930;DHT22;3504;52.616;13.238;2024-03-25T07:12:31;6.06;88.65
6930;DHT22;3504;52.616;13.238;2024-03-25T07:17:32;6.07;88.81
6930;DHT22;3504;52.616;13.238;2024-03-25T07:22:32;6.06;88.58
6930;DHT22;3504;52.616;13.238;2024-03-25T07:27:33;6.06;88.80
6930;DHT22;3504;52.616;13.238;2024-03-25T07:32:34;6.07;88.90
6930;DHT22;3504;52.616;13.238;2024-03-25T07:37:35;6.06;89.15
6930;DHT22;3504;52.616;13.238;2024-03-25T07:42:36;6.05;88.96
6930;DHT22;3504;52.616;13.238;2024-03-25T07:47:36;6.05;88.70
6930;DHT22;3504;52.616;13.238;2024-03-25T07:52:37;6.11;88.94
6930;DHT22;3504;52.616;13.238;2024-03-25T07:57:40;6.20;88.89
6930;DHT22;3504;52.616;13.238;2024-03-25T08:02:41;6.30;89.04
6930;DHT22;3504;52.616;13.238;2024-03-25T08:07:41;6.65;89.66
6930;DHT22;3504;52.616;13.238;2024-03-25T08:12:42;6.96;88.79
6930;DHT22;3504;52.616;13.238;2024-03-25T08:17:42;7.03;88.26
6930;DHT22;3504;52.616;13.238;2024-03-25T08:22:43;7.13;88.11
6930;DHT22;3504;52.616;13.238;2024-03-25T08:27:44;7.23;87.76
6930;DHT22;3504;52.616;13.238;2024-03-25T08:32:44;7.20;86.95
6930;DHT22;3504;52.616;13.238;2024-03-25T08:37:45;7.13;86.57
6930;DHT22;3504;52.616;13.238;2024-03-25T08:42:46;7.22;86.92
6930;DHT22;3504;52.616;13.238;2024-03-25T08:47:46;7.34;87.22
6930;DHT22;3504;52.616;13.238;2024-03-25T08:52:47;7.47;86.67
6930;DHT22;3504;52.616;13.238;2024-03-25T08:57:47;7.60;87.07
6930;DHT22;3504;52.616;13.238;2024-03-25T09:02:48;7.71;86.25
6930;DHT22;3504;52.616;13.238;2024-03-25T09:07:49;7.51;85.06
6930;DHT22;3504;52.616;13.238;2024-03-25T09:12:52;7.54;85.38
6930;DHT22;3504;52.616;13.238;2024-03-25T09:17:52;7.53;85.51
6930;DHT22;3504;52.616;13.238;2024-03-25T09:22:56;7.34;85.36
6930;DHT22;3504;52.616;13.238;2024-03-25T09:27:57;7.30;85.71
6930;DHT22;3504;52.616;13.238;2024-03-25T09:32:57;7.29;86.19
6930;DHT22;3504;52.616;13.238;2024-03-25T09:37:58;7.42;85.65
6930;DHT22;3504;52.616;13.238;2024-03-25T09:43:03;7.48;84.89
6930;DHT22;3504;52.616;13.238;2024-03-25T09:48:04;7.67;85.00
6930;DHT22;3504;52.616;13.238;2024-03-25T09:53:05;7.90;84.94
6930;DHT22;3504;52.616;13.238;2024-03-25T09:58:06;8.02;83.64
6930;DHT22;3504;52.616;13.238;2024-03-25T10:03:07;8.08;83.72
6930;DHT22;3504;52.616;13.238;2024-03-25T10:08:08;8.05;82.19
6930;DHT22;3504;52.616;13.238;2024-03-25T10:13:08;8.15;82.33
6930;DHT22;3504;52.616;13.238;2024-03-25T10:18:11;8.35;82.04
6930;DHT22;3504;52.616;13.238;2024-03-25T10:23:12;8.38;80.95
6930;DHT22;3504;52.616;13.238;2024-03-25T10:28:13;8.54;80.16
6930;DHT22;3504;52.616;13.238;2024-03-25T10:33:13;8.70;79.59
6930;DHT22;3504;52.616;13.238;2024-03-25T10:38:14;8.73;78.36
6930;DHT22;3504;52.616;13.238;2024-03-25T10:43:20;8.56;77.84
6930;DHT22;3504;52.616;13.238;2024-03-25T10:48:29;8.26;76.62
6930;DHT22;3504;52.616;13.238;2024-03-25T10:53:32;8.30;76.28
6930;DHT22;3504;52.616;13.238;2024-03-25T10:58:35;8.48;75.21
6930;DHT22;3504;52.616;13.238;2024-03-25T11:03:37;8.73;75.00
6930;DHT22;3504;52.616;13.238;2024-03-25T11:08:37;8.86;74.75
6930;DHT22;3504;52.616;13.238;2024-03-25T11:13:42;9.12;75.07
6930;DHT22;3504;52.616;13.238;2024-03-25T11:18:51;9.30;74.45
6930;DHT22;3504;52.616;13.238;2024-03-25T11:23:51;9.41;73.09
6930;DHT22;3504;52.616;13.238;2024-03-25T11:28:52;9.73;73.02
6930;DHT22;3504;52.616;13.238;2024-03-25T11:33:55;10.06;71.46
6930;DHT22;3504;52.616;13.238;2024-03-25T11:39:01;10.06;68.50
6930;DHT22;3504;52.616;13.238;2024-03-25T11:44:09;9.89;69.57
6930;DHT22;3504;52.616;13.238;2024-03-25T11:49:17;9.93;68.69
6930;DHT22;3504;52.616;13.238;2024-03-25T11:54:18;9.90;68.83
6930;DHT22;3504;52.616;13.238;2024-03-25T11:59:19;10.17;69.31
6930;DHT22;3504;52.616;13.238;2024-03-25T12:04:20;10.57;69.23
6930;DHT22;3504;52.616;13.238;2024-03-25T12:09:23;10.85;67.58
6930;DHT22;3504;52.616;13.238;2024-03-25T12:14:42;10.74;67.53
6930;DHT22;3504;52.616;13.238;2024-03-25T12:19:43;10.45;65.68
6930;DHT22;3504;52.616;13.238;2024-03-25T12:24:49;10.14;65.49
6930;DHT22;3504;52.616;13.238;2024-03-25T12:30:08;9.94;66.74
6930;DHT22;3504;52.616;13.238;2024-03-25T12:35:15;9.86;66.49
6930;DHT22;3504;52.616;13.238;2024-03-25T12:40:28;9.89;67.18
6930;DHT22;3504;52.616;13.238;2024-03-25T12:45:30;10.41;66.73
6930;DHT22;3504;52.616;13.238;2024-03-25T12:50:31;10.82;65.17
6930;DHT22;3504;52.616;13.238;2024-03-25T12:55:32;11.33;65.92
6930;DHT22;3504;52.616;13.238;2024-03-25T13:00:32;11.30;61.74
6930;DHT22;3504;52.616;13.238;2024-03-25T13:05:34;11.22;60.29
6930;DHT22;3504;52.616;13.238;2024-03-25T13:10:35;10.84;60.82
6930;DHT22;3504;52.616;13.238;2024-03-25T13:15:35;10.65;61.83
6930;DHT22;3504;52.616;13.238;2024-03-25T13:20:36;10.65;64.09
6930;DHT22;3504;52.616;13.238;2024-03-25T13:25:36;10.74;63.33
6930;DHT22;3504;52.616;13.238;2024-03-25T13:30:37;10.69;62.61
6930;DHT22;3504;52.616;13.238;2024-03-25T13:35:37;10.49;61.66
6930;DHT22;3504;52.616;13.238;2024-03-25T13:40:38;10.49;61.79
6930;DHT22;3504;52.616;13.238;2024-03-25T13:45:49;10.51;63.44
6930;DHT22;3504;52.616;13.238;2024-03-25T13:50:53;10.64;63.40
6930;DHT22;3504;52.616;13.238;2024-03-25T13:55:54;10.60;63.41
6930;DHT22;3504;52.616;13.238;2024-03-25T14:00:55;10.49;64.16
6930;DHT22;3504;52.616;13.238;2024-03-25T14:05:55;10.40;63.87
6930;DHT22;3504;52.616;13.238;2024-03-25T14:10:58;10.64;62.15
6930;DHT22;3504;52.616;13.238;2024-03-25T14:15:58;10.97;58.80
6930;DHT22;3504;52.616;13.238;2024-03-25T14:20:59;11.09;58.19
6930;DHT22;3504;52.616;13.238;2024-03-25T14:26:00;11.19;59.60
6930;DHT22;3504;52.616;13.238;2024-03-25T14:31:00;11.27;58.13
6930;DHT22;3504;52.616;13.238;2024-03-25T14:36:01;11.33;59.36
6930;DHT22;3504;52.616;13.238;2024-03-25T14:41:01;11.16;59.61
6930;DHT22;3504;52.616;13.238;2024-03-25T14:46:02;10.97;60.56
6930;DHT22;3504;52.616;13.238;2024-03-25T14:51:02;10.85;61.41
6930;DHT22;3504;52.616;13.238;2024-03-25T14:56:03;10.72;61.81
6930;DHT22;3504;52.616;13.238;2024-03-25T15:01:04;10.54;62.50
6930;DHT22;3504;52.616;13.238;2024-03-25T15:06:04;10.28;62.55
6930;DHT22;3504;52.616;13.238;2024-03-25T15:11:06;10.14;64.05
6930;DHT22;3504;52.616;13.238;2024-03-25T15:16:07;9.89;65.17
6930;DHT22;3504;52.616;13.238;2024-03-25T15:21:07;9.87;66.75
6930;DHT22;3504;52.616;13.238;2024-03-25T15:26:08;9.83;66.61
6930;DHT22;3504;52.616;13.238;2024-03-25T15:31:08;9.78;67.32
6930;DHT22;3504;52.616;13.238;2024-03-25T15:36:09;9.74;67.27
6930;DHT22;3504;52.616;13.238;2024-03-25T15:41:09;9.76;67.64
6930;DHT22;3504;52.616;13.238;2024-03-25T15:46:10;9.63;67.32
6930;DHT22;3504;52.616;13.238;2024-03-25T15:51:11;9.55;67.41
6930;DHT22;3504;52.616;13.238;2024-03-25T15:56:11;9.45;67.07
6930;DHT22;3504;52.616;13.238;2024-03-25T16:01:12;9.28;67.75
6930;DHT22;3504;52.616;13.238;2024-03-25T16:06:12;9.25;67.96
6930;DHT22;3504;52.616;13.238;2024-03-25T16:11:17;9.20;68.54
6930;DHT22;3504;52.616;13.238;2024-03-25T16:16:18;9.12;68.79
6930;DHT22;3504;52.616;13.238;2024-03-25T16:21:18;9.17;69.25
6930;DHT22;3504;52.616;13.238;2024-03-25T16:26:21;9.15;69.49
6930;DHT22;3504;52.616;13.238;2024-03-25T16:31:22;9.17;69.73
6930;DHT22;3504;52.616;13.238;2024-03-25T16:36:23;9.12;69.50
6930;DHT22;3504;52.616;13.238;2024-03-25T16:41:23;9.07;70.13
6930;DHT22;3504;52.616;13.238;2024-03-25T16:46:23;9.08;70.37
6930;DHT22;3504;52.616;13.238;2024-03-25T16:51:24;9.04;70.27
6930;DHT22;3504;52.616;13.238;2024-03-25T16:56:26;8.96;70.41
6930;DHT22;3504;52.616;13.238;2024-03-25T17:01:28;8.94;70.56
6930;DHT22;3504;52.616;13.238;2024-03-25T17:06:28;8.91;70.75
6930;DHT22;3504;52.616;13.238;2024-03-25T17:11:29;8.81;71.02
6930;DHT22;3504;52.616;13.238;2024-03-25T17:16:33;8.76;71.52
6930;DHT22;3504;52.616;13.238;2024-03-25T17:21:33;8.70;71.76
6930;DHT22;3504;52.616;13.238;2024-03-25T17:26:34;8.59;72.23
6930;DHT22;3504;52.616;13.238;2024-03-25T17:31:35;8.50;72.59
6930;DHT22;3504;52.616;13.238;2024-03-25T17:36:35;8.40;72.80
6930;DHT22;3504;52.616;13.238;2024-03-25T17:41:35;8.24;72.78
6930;DHT22;3504;52.616;13.238;2024-03-25T17:46:36;8.18;73.16
6930;DHT22;3504;52.616;13.238;2024-03-25T17:51:36;8.12;73.44
6930;DHT22;3504;52.616;13.238;2024-03-25T17:56:37;8.04;73.79
6930;DHT22;3504;52.616;13.238;2024-03-25T18:01:38;7.99;73.87
6930;DHT22;3504;52.616;13.238;2024-03-25T18:06:38;7.91;74.40
6930;DHT22;3504;52.616;13.238;2024-03-25T18:11:38;7.78;74.36
6930;DHT22;3504;52.616;13.238;2024-03-25T18:16:39;7.71;74.54
6930;DHT22;3504;52.616;13.238;2024-03-25T18:21:40;7.51;74.63
6930;DHT22;3504;52.616;13.238;2024-03-25T18:26:40;7.44;74.75
6930;DHT22;3504;52.616;13.238;2024-03-25T18:31:41;7.32;75.28
6930;DHT22;3504;52.616;13.238;2024-03-25T18:36:42;7.19;75.86
6930;DHT22;3504;52.616;13.238;2024-03-25T18:41:43;6.95;76.26
6930;DHT22;3504;52.616;13.238;2024-03-25T18:46:43;6.75;76.82
6930;DHT22;3504;52.616;13.238;2024-03-25T18:51:45;6.70;76.78
6930;DHT22;3504;52.616;13.238;2024-03-25T18:56:46;6.58;76.95
6930;DHT22;3504;52.616;13.238;2024-03-25T19:01:47;6.50;76.76
6930;DHT22;3504;52.616;13.238;2024-03-25T19:06:47;6.50;76.55
6930;DHT22;3504;52.616;13.238;2024-03-25T19:11:48;6.45;76.44
6930;DHT22;3504;52.616;13.238;2024-03-25T19:16:48;6.37;76.06
6930;DHT22;3504;52.616;13.238;2024-03-25T19:21:49;6.23;76.43
6930;DHT22;3504;52.616;13.238;2024-03-25T19:26:50;6.03;77.73
6930;DHT22;3504;52.616;13.238;2024-03-25T19:31:50;5.99;78.00
6930;DHT22;3504;52.616;13.238;2024-03-25T19:36:51;5.96;77.84
6930;DHT22;3504;52.616;13.238;2024-03-25T19:41:53;5.95;77.63
6930;DHT22;3504;52.616;13.238;2024-03-25T19:46:54;5.95;77.79
6930;DHT22;3504;52.616;13.238;2024-03-25T19:51:54;5.89;77.96
6930;DHT22;3504;52.616;13.238;2024-03-25T19:56:55;5.83;77.75
6930;DHT22;3504;52.616;13.238;2024-03-25T20:01:56;5.61;78.95
6930;DHT22;3504;52.616;13.238;2024-03-25T20:06:56;5.61;78.35
6930;DHT22;3504;52.616;13.238;2024-03-25T20:11:58;5.61;77.78
6930;DHT22;3504;52.616;13.238;2024-03-25T20:16:59;5.57;77.77
6930;DHT22;3504;52.616;13.238;2024-03-25T20:21:59;5.49;77.37
6930;DHT22;3504;52.616;13.238;2024-03-25T20:27:00;5.41;77.32
6930;DHT22;3504;52.616;13.238;2024-03-25T20:32:00;5.31;77.61
6930;DHT22;3504;52.616;13.238;2024-03-25T20:37:01;5.23;77.72
6930;DHT22;3504;52.616;13.238;2024-03-25T20:42:01;5.13;77.85
6930;DHT22;3504;52.616;13.238;2024-03-25T20:47:03;5.06;77.75
6930;DHT22;3504;52.616;13.238;2024-03-25T20:52:04;4.94;77.87
6930;DHT22;3504;52.616;13.238;2024-03-25T20:57:05;4.77;78.05
6930;DHT22;3504;52.616;13.238;2024-03-25T21:02:05;4.79;78.08
6930;DHT22;3504;52.616;13.238;2024-03-25T21:07:06;4.73;78.07
6930;DHT22;3504;52.616;13.238;2024-03-25T21:12:07;4.69;78.06
6930;DHT22;3504;52.616;13.238;2024-03-25T21:17:08;4.65;77.93
6930;DHT22;3504;52.616;13.238;2024-03-25T21:22:14;4.63;77.85
6930;DHT22;3504;52.616;13.238;2024-03-25T21:27:15;4.53;78.01
6930;DHT22;3504;52.616;13.238;2024-03-25T21:32:15;4.42;78.27
6930;DHT22;3504;52.616;13.238;2024-03-25T21:37:16;4.35;78.57
6930;DHT22;3504;52.616;13.238;2024-03-25T21:42:16;4.28;78.60
6930;DHT22;3504;52.616;13.238;2024-03-25T21:47:17;4.24;78.58
6930;DHT22;3504;52.616;13.238;2024-03-25T21:52:18;4.15;78.62
6930;DHT22;3504;52.616;13.238;2024-03-25T21:57:18;4.14;78.84
6930;DHT22;3504;52.616;13.238;2024-03-25T22:02:20;4.11;78.65
6930;DHT22;3504;52.616;13.238;2024-03-25T22:07:20;4.01;78.75
6930;DHT22;3504;52.616;13.238;2024-03-25T22:12:21;3.97;79.00
6930;DHT22;3504;52.616;13.238;2024-03-25T22:17:21;3.87;79.13
6930;DHT22;3504;52.616;13.238;2024-03-25T22:22:22;3.84;79.07
6930;DHT22;3504;52.616;13.238;2024-03-25T22:27:22;3.76;78.83
6930;DHT22;3504;52.616;13.238;2024-03-25T22:32:23;3.69;78.77
6930;DHT22;3504;52.616;13.238;2024-03-25T22:37:27;3.64;78.79
6930;DHT22;3504;52.616;13.238;2024-03-25T22:42:28;3.56;78.84
6930;DHT22;3504;52.616;13.238;2024-03-25T22:47:28;3.55;78.66
6930;DHT22;3504;52.616;13.238;2024-03-25T22:52:29;3.48;78.75
6930;DHT22;3504;52.616;13.238;2024-03-25T22:57:29;3.48;78.78
6930;DHT22;3504;52.616;13.238;2024-03-25T23:02:30;3.36;78.56
6930;DHT22;3504;52.616;13.238;2024-03-25T23:07:30;3.28;78.59
6930;DHT22;3504;52.616;13.238;2024-03-25T23:12:30;3.18;78.85
6930;DHT22;3504;52.616;13.238;2024-03-25T23:17:31;3.18;79.31
6930;DHT22;3504;52.616;13.238;2024-03-25T23:22:31;3.16;79.16
6930;DHT22;3504;52.616;13.238;2024-03-25T23:27:32;3.15;79.03
6930;DHT22;3504;52.616;13.238;2024-03-25T23:32:33;3.13;78.82
6930;DHT22;3504;52.616;13.238;2024-03-25T23:37:33;3.09;78.70
6930;DHT22;3504;52.616;13.238;2024-03-25T23:42:34;3.04;78.74
6930;DHT22;3504;52.616;13.238;2024-03-25T23:47:34;2.98;79.06
6930;DHT22;3504;52.616;13.238;2024-03-25T23:52:35;2.89;78.88
6930;DHT22;3504;52.616;13.238;2024-03-25T23:57:36;2.87;78.89
