sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1592;DHT22;789;51.612;7.510;2023-04-24T00:01:27;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:03:54;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:06:24;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:08:58;13.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:11:25;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:13:52;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:16:19;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:18:47;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:21:14;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:23:41;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:26:09;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:28:36;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:31:02;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:33:29;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:35:58;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:38:24;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:40:53;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:43:20;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:45:47;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:48:14;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:50:42;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:53:10;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:55:37;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T00:58:04;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:00:31;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:02:59;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:05:27;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:07:54;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:10:27;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:12:56;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:15:23;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:17:49;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:20:17;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:22:45;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:25:12;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:27:39;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:30:07;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:32:34;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:35:02;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:37:28;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:39:59;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:42:26;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:44:54;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:47:21;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:49:48;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:52:16;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:54:44;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:57:12;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T01:59:40;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:02:06;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:04:33;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:07:00;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:09:27;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:11:54;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:14:23;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:16:50;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:19:16;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:21:43;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:24:10;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:26:37;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:29:04;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:31:32;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:33:59;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:36:26;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:38:52;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:41:19;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:43:46;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:46:13;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:48:42;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:51:09;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:53:36;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:56:02;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T02:58:29;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:00:56;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:03:23;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:05:52;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:08:18;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:10:45;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:13:12;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:15:39;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:18:06;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:20:32;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:23:01;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:25:31;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:27:58;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:30:25;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:32:52;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:35:18;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:37:46;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:40:14;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:42:41;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:45:09;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:47:36;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:50:03;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:52:30;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:54:57;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:57:25;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T03:59:52;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:02:19;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:04:46;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:07:16;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:09:43;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:12:10;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:14:38;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:17:05;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:19:32;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:21:58;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:24:25;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:26:52;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:29:22;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:31:50;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:34:17;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:36:45;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:39:11;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:41:39;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:44:07;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:46:35;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:49:05;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:51:34;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:54:01;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:56:28;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T04:58:55;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:01:22;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:03:49;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:06:17;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:08:44;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:11:11;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:13:38;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:16:05;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:18:31;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:20:58;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:23:27;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:25:53;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:28:20;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:30:47;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:33:14;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:35:41;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:38:11;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:40:40;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:43:06;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:45:33;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:48:01;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:50:28;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:52:55;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:55:23;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T05:57:52;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:00:19;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:02:46;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:05:14;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:07:41;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:10:09;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:12:37;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:15:07;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:17:34;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:20:01;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:22:29;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:24:56;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:27:23;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:29:50;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:32:21;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:34:48;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:37:16;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:39:43;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:42:10;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:44:37;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:47:06;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:49:37;10.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:52:06;10.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:54:33;10.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:57:00;10.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T06:59:27;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:01:54;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:04:22;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:06:51;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:09:20;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:11:47;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:14:14;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:16:41;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:19:10;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:21:37;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:24:05;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:26:37;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:29:04;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:31:31;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:33:58;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:36:25;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:38:52;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:41:20;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:43:49;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:46:16;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:48:43;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:51:10;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:53:42;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:56:09;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T07:58:37;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:01:03;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:03:30;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:05:57;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:08:25;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:10:52;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:13:18;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:15:47;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:18:13;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:20:41;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:23:07;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:25:34;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:28:02;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:30:29;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:32:58;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:35:25;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:37:52;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:40:22;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:42:50;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:45:21;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:47:48;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:50:20;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:52:48;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:55:16;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T08:57:44;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:00:14;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:02:42;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:05:10;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:07:39;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:10:08;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:12:35;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:15:03;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:17:31;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:19:59;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:22:29;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:25:02;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:27:31;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:29:58;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:32:26;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:35:10;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:37:39;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:40:12;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:45:10;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:47:37;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:50:12;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:52:43;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:55:16;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T09:57:51;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:00:21;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:02:56;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:05:28;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:07:57;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:10:25;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:12:53;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:15:21;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:17:48;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:20:21;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:22:51;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:25:20;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:27:50;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:30:19;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:32:47;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:35:14;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:37:44;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:40:17;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:42:49;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:45:18;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:47:52;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:50:19;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:52:46;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:55:14;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T10:58:01;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:00:29;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:02:56;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:05:49;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:08:22;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:10:55;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:13:25;10.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:16:15;10.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:18:42;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:21:12;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:23:39;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:26:16;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:28:49;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:31:36;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:34:10;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:36:38;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:39:06;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:41:34;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:44:03;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:46:32;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:48:59;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:51:27;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:53:54;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:56:22;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T11:58:50;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:01:19;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:03:48;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:06:16;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:08:46;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:11:15;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:13:43;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:16:10;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:18:43;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:21:21;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:23:54;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:26:21;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:28:50;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:31:17;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:33:45;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:36:12;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:38:39;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:41:08;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:43:35;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:46:03;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:48:30;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:51:01;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:53:29;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:55:56;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T12:58:23;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:00:50;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:03:18;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:05:45;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:08:13;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:10:40;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:13:08;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:15:35;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:18:02;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:20:29;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:22:55;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:25:23;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:27:51;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:30:18;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:32:45;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:35:12;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:37:39;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:40:06;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:42:35;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:45:02;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:47:30;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:49:57;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:52:24;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:54:53;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:57:21;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T13:59:50;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:02:17;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:04:45;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:07:13;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:09:40;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:12:11;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:14:39;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:17:07;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:19:34;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:22:01;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:24:28;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:26:54;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:29:21;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:31:48;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:34:17;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:36:44;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:39:11;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:41:38;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:44:08;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:46:35;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:49:02;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:51:30;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:53:56;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:56:23;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T14:58:50;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:01:19;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:03:46;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:06:12;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:08:41;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:11:10;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:13:37;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:16:05;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:18:32;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:20:59;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:23:28;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:25:56;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:28:24;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:30:51;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:33:19;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:35:51;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:38:18;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:40:47;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:43:17;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:45:44;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:48:11;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:50:38;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:53:05;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:55:32;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T15:57:59;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:00:27;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:02:58;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:05:25;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:07:53;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:10:28;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:12:56;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:15:31;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:17:59;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:20:25;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:22:52;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:25:19;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:27:46;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:30:13;11.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:32:42;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:35:09;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:37:36;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:40:03;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-24T16:42:35;11.90;1.00