sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13951;SDS011;39535;52.192;9.886;2023-03-31T00:01:04;3.80;;;1.77;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:03:30;2.93;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:05:59;4.33;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:08:26;2.67;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:10:59;3.17;;;1.73;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:13:27;3.70;;;2.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:15:55;4.67;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:18:23;3.10;;;1.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:20:50;2.47;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:23:19;2.20;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:25:52;5.70;;;1.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:28:19;3.00;;;1.87;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:30:45;4.07;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:33:12;2.93;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:35:39;5.03;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:38:05;4.50;;;1.77;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:40:34;3.70;;;1.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:43:00;4.17;;;1.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:45:27;3.43;;;1.67;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:47:56;6.43;;;1.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:50:29;4.30;;;1.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:52:59;3.87;;;1.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:55:31;3.63;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T00:58:02;2.93;;;1.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:00:31;2.97;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:02:58;5.07;;;1.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:05:28;3.87;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:07:57;1.80;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:10:26;2.97;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:12:54;3.47;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:15:22;3.33;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:17:49;6.73;;;1.53;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:20:20;4.23;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:23:00;2.47;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:25:46;3.13;;;1.63;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:28:34;1.37;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:34:09;1.83;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:40:22;2.50;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:42:56;3.67;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:45:28;5.40;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:48:04;4.23;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:50:37;2.70;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:53:12;4.43;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:55:45;2.23;;;1.87;;
13951;SDS011;39535;52.192;9.886;2023-03-31T01:58:15;3.87;;;1.57;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:00:47;4.87;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:03:21;4.00;;;1.53;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:05:54;3.77;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:08:25;2.40;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:10:58;2.63;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:13:25;2.23;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:15:54;4.37;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:18:26;3.17;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:20:57;2.57;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:23:26;2.77;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:25:56;1.67;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:28:27;2.53;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:30:57;2.00;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:33:31;3.17;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:35:58;2.77;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:38:25;2.73;;;1.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:40:52;3.97;;;2.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:43:20;5.60;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:45:47;2.63;;;1.33;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:48:16;1.87;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:53:47;3.03;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:56:25;3.77;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T02:59:11;3.03;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:01:52;2.80;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:07:21;2.33;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:09:55;3.70;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:12:30;2.17;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:15:05;3.73;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:17:38;3.13;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:20:06;4.30;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:22:34;3.90;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:25:01;3.20;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:27:28;2.33;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:29:54;3.87;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:32:22;4.10;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:34:49;2.47;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:37:15;1.57;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:39:41;3.77;;;1.53;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:42:08;2.87;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:44:34;4.93;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:47:00;2.27;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:49:28;3.90;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:51:54;3.33;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:54:21;4.93;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:56:47;3.57;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T03:59:13;4.30;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:01:40;5.27;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:04:06;2.43;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:06:34;3.50;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:09:00;4.53;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:11:27;3.13;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:13:54;2.90;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:16:20;3.57;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:18:49;1.47;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:21:17;4.97;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:23:49;2.10;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:26:22;3.30;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:28:55;3.27;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:31:24;3.33;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:33:51;3.67;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:36:17;2.33;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:38:45;4.00;;;1.57;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:41:16;4.17;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:43:42;5.33;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:46:09;2.83;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:48:35;3.30;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:51:02;2.20;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:53:28;3.43;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:55:55;2.27;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T04:58:22;1.90;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:00:50;3.17;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:03:16;2.17;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:05:43;0.80;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:08:09;4.23;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:10:36;1.63;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:13:02;2.47;;;1.23;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:15:30;2.60;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:17:57;3.80;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:20:24;3.63;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:22:50;5.60;;;1.57;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:25:16;3.60;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:27:43;4.30;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:30:11;2.40;;;1.53;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:32:39;4.80;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:35:06;4.43;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:37:33;5.77;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:40:00;3.00;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:42:28;2.17;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:44:55;2.87;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:47:21;3.10;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:49:49;1.73;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:52:16;1.20;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:54:42;1.30;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:57:08;4.23;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T05:59:35;2.90;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:02:02;4.83;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:04:28;1.80;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:06:57;2.87;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:09:24;3.37;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:11:52;3.47;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:14:18;3.30;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:16:45;3.30;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:19:12;2.13;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:21:38;2.87;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:24:07;3.13;;;1.47;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:26:33;2.40;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:29:00;2.13;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:31:26;2.70;;;1.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:33:53;1.97;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:36:20;3.00;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:38:47;1.70;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:41:15;2.13;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:43:44;4.33;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:46:11;1.40;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:48:38;3.30;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:51:05;2.80;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:53:32;1.50;;;0.57;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:55:58;3.50;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T06:58:26;3.37;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:00:52;2.60;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:03:19;5.20;;;2.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:05:48;3.47;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:08:15;3.43;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:10:42;2.43;;;0.63;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:13:11;2.03;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:15:39;5.10;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:18:06;2.00;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:20:33;1.53;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:23:01;2.60;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:25:28;2.77;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:27:55;5.40;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:30:21;4.63;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:32:49;2.43;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:35:17;5.77;;;1.57;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:37:45;3.23;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:40:14;3.37;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:42:41;3.53;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:45:08;3.13;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:47:35;3.07;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:50:04;2.63;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:52:31;3.80;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:54:58;3.17;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:57:24;1.93;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T07:59:51;3.43;;;1.63;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:02:18;1.13;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:04:45;3.17;;;1.33;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:07:14;2.03;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:09:42;2.97;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:12:09;4.40;;;1.43;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:14:36;1.40;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:17:02;0.90;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:19:29;2.77;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:21:55;2.17;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:24:23;2.93;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:26:49;3.90;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:29:15;1.60;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:31:42;2.97;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:34:08;1.03;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:36:35;2.17;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:39:01;2.07;;;1.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:41:35;2.33;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:44:12;1.50;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:46:42;1.60;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:49:09;1.10;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:51:46;3.47;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:54:19;1.90;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T08:57:42;3.30;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:00:23;1.30;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:05:59;1.20;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:08:32;3.13;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:11:08;1.23;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:13:44;1.17;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:16:22;3.47;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:18:51;2.07;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:21:25;4.43;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:23:55;1.97;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:26:29;1.30;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:29:02;2.97;;;1.57;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:31:32;1.90;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:34:00;2.07;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:36:37;1.57;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:39:03;2.40;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:41:31;2.03;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:43:57;2.57;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:46:27;2.10;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:48:57;1.40;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:51:31;0.97;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:54:01;3.90;;;1.63;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:56:43;1.47;;;0.87;;
13951;SDS011;39535;52.192;9.886;2023-03-31T09:59:13;1.70;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:01:42;2.33;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:04:11;1.60;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:06:44;1.33;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:09:11;1.70;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:11:38;2.37;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:14:05;1.20;;;0.77;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:16:43;2.73;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:19:16;0.60;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:21:46;1.87;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:24:20;0.67;;;0.67;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:26:46;1.47;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:29:14;0.77;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:31:50;0.73;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:34:17;1.90;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:36:45;0.80;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:39:12;0.53;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:41:40;0.53;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:44:10;0.40;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:46:57;1.33;;;0.43;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:49:29;0.70;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:52:08;0.90;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:54:45;1.03;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:57:12;1.40;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T10:59:42;0.30;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:02:27;2.13;;;0.47;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:05:10;0.63;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:07:44;0.30;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:10:21;0.83;;;0.47;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:13:00;1.27;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:15:33;0.60;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:18:13;0.50;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:20:56;1.20;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:23:32;1.13;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:26:06;0.30;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:28:57;1.57;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:31:32;1.70;;;0.53;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:34:12;1.30;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:36:51;0.77;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:39:39;1.13;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:42:15;0.43;;;0.43;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:44:47;0.63;;;0.43;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:47:18;0.43;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:49:51;0.40;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:52:21;0.40;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:54:54;2.03;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:57:26;0.33;;;0.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T11:59:57;0.50;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:02:32;0.93;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:05:07;0.53;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:07:36;2.63;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:10:10;0.70;;;0.40;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:12:44;0.60;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:15:16;1.33;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:17:46;0.50;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:20:20;0.83;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:22:53;1.60;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:25:21;1.10;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:27:50;0.87;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:30:19;1.93;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:32:54;1.47;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:35:26;1.07;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:38:12;1.70;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:40:54;2.20;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:43:41;1.00;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:46:35;1.40;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:49:25;1.10;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:52:03;1.40;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:54:45;2.30;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T12:57:34;2.30;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:06:02;2.50;;;1.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:08:54;1.70;;;1.33;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:11:33;3.13;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:14:03;2.47;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:16:32;1.67;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:19:00;2.20;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:21:27;2.07;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:23:54;1.40;;;0.70;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:26:34;2.20;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:29:08;1.27;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:35:06;2.47;;;0.83;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:37:47;2.00;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:40:36;2.60;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:49:38;3.53;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:52:34;1.80;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T13:55:11;1.90;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:00:45;3.10;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:03:22;3.63;;;1.13;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:05:56;2.63;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:08:29;1.47;;;1.07;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:11:19;3.77;;;1.33;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:13:59;2.87;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:16:27;2.03;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:18:59;2.37;;;1.17;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:21:36;1.87;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:24:12;2.63;;;1.27;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:26:49;3.43;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:29:24;2.77;;;1.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:32:01;2.97;;;1.37;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:34:40;2.00;;;1.30;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:37:17;1.77;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:39:47;2.07;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:42:16;2.03;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:44:46;3.37;;;1.00;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:47:13;2.33;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:49:41;1.67;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:52:11;2.67;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:54:40;2.03;;;1.10;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:57:11;1.93;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-03-31T14:59:40;1.93;;;1.20;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:02:10;1.80;;;1.03;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:04:41;1.20;;;0.73;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:07:13;1.10;;;0.97;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:09:43;1.87;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:12:14;6.27;;;0.90;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:14:44;0.83;;;0.50;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:17:17;0.67;;;0.67;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:19:45;1.73;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:22:18;1.47;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:24:44;1.73;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:27:12;1.67;;;0.57;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:29:44;2.20;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:32:13;0.90;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:34:43;2.17;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:37:11;1.17;;;0.60;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:39:38;2.57;;;0.80;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:42:10;2.10;;;0.93;;
13951;SDS011;39535;52.192;9.886;2023-03-31T15:44:37;1.53;;;0.67;;