sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2023-02-17T00:00:19;99539.91;;;6.43;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:02:46;99533.59;;;6.49;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:05:19;99531.31;;;6.62;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:07:47;99532.56;;;6.53;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:10:15;99529.06;;;6.54;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:12:42;99528.06;;;6.57;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:15:16;99522.44;;;6.47;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:17:44;99519.31;;;6.38;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:20:16;99513.94;;;6.43;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:22:49;99508.41;;;6.30;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:25:21;99503.31;;;6.27;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:27:49;99504.13;;;6.29;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:30:23;99501.81;;;6.42;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:32:52;99504.56;;;6.39;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:35:25;99504.44;;;6.63;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:37:57;99501.97;;;6.60;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:40:30;99496.38;;;6.48;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:43:03;99496.84;;;6.58;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:45:37;99486.44;;;6.58;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:48:09;99480.09;;;6.65;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:50:43;99475.47;;;6.72;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:53:15;99481.75;;;6.66;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:55:48;99482.34;;;6.52;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T00:58:21;99477.56;;;6.83;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:00:56;99472.97;;;6.69;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:03:29;99479.56;;;6.57;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:05:57;99477.56;;;6.64;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:08:25;99475.25;;;6.77;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:10:52;99476.03;;;6.79;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:13:25;99469.66;;;6.86;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:16:01;99464.09;;;6.94;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:18:33;99467.13;;;6.85;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:21:14;99462.72;;;7.06;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:23:47;99466.50;;;6.99;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:26:23;99460.81;;;7.10;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:28:57;99465.50;;;7.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:31:31;99460.94;;;7.07;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:34:04;99462.78;;;7.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:36:31;99454.28;;;7.01;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:39:04;99450.84;;;7.00;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:41:32;99446.75;;;7.14;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:44:08;99448.94;;;7.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:46:44;99435.09;;;7.03;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:49:23;99433.34;;;7.23;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:52:03;99428.91;;;7.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:54:42;99427.50;;;7.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:57:20;99419.75;;;7.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T01:59:53;99418.81;;;7.19;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:02:23;99415.34;;;7.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:04:52;99408.31;;;7.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:07:31;99406.75;;;7.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:10:02;99400.28;;;7.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:12:37;99396.59;;;7.12;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:15:12;99393.13;;;7.11;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:17:47;99391.88;;;7.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:20:44;99385.13;;;7.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:23:42;99379.69;;;7.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:26:48;99365.88;;;7.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:29:59;99366.69;;;7.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:35:30;99361.41;;;7.22;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:38:02;99349.66;;;7.33;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:40:42;99339.53;;;7.26;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:43:18;99327.91;;;7.53;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:45:47;99329.34;;;7.59;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:48:20;99319.53;;;7.46;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:50:57;99315.75;;;7.53;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:53:48;99308.41;;;7.62;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:56:33;99301.19;;;7.49;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T02:59:13;99302.00;;;7.32;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:01:50;99301.63;;;7.40;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:04:27;99295.59;;;7.39;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:07:12;99294.06;;;7.35;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:09:54;99295.06;;;7.33;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:12:28;99301.00;;;7.35;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:15:04;99295.81;;;7.52;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:17:34;99297.38;;;7.56;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:20:09;99290.72;;;7.68;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:22:45;99298.13;;;7.76;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:25:19;99294.31;;;7.66;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:27:47;99291.72;;;7.66;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:30:20;99292.41;;;7.69;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:32:47;99289.34;;;7.79;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:35:20;99283.44;;;7.75;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:37:54;99283.75;;;7.69;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:40:26;99278.16;;;7.59;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:42:55;99277.47;;;7.73;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:45:27;99274.94;;;7.72;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:47:55;99272.63;;;7.83;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:50:28;99261.47;;;7.81;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:52:56;99269.38;;;7.95;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:55:29;99271.97;;;7.79;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T03:57:57;99263.59;;;7.73;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:00:24;99264.97;;;7.80;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:02:52;99265.81;;;7.80;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:05:22;99262.16;;;7.85;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:07:54;99262.50;;;7.94;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:10:23;99254.47;;;7.99;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:12:51;99260.63;;;7.80;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:15:23;99258.50;;;8.05;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:17:51;99251.28;;;8.10;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:20:23;99249.00;;;8.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:22:51;99255.22;;;8.01;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:25:25;99252.69;;;8.00;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:27:52;99249.00;;;8.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:30:25;99250.06;;;8.00;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:32:52;99244.56;;;8.06;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:35:20;99246.88;;;7.94;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:37:53;99239.44;;;8.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:40:27;99241.25;;;8.02;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:42:59;99243.41;;;8.12;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:45:27;99243.41;;;8.12;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:48:00;99240.44;;;8.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:50:32;99230.25;;;7.97;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:53:00;99235.31;;;8.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:55:29;99238.25;;;8.10;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T04:57:58;99233.88;;;8.11;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:00:31;99236.31;;;8.14;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:03:03;99238.84;;;7.99;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:05:36;99237.47;;;7.92;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:08:08;99242.03;;;8.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:10:42;99236.47;;;7.94;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:13:10;99242.69;;;8.08;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:15:42;99248.59;;;8.12;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:18:10;99247.53;;;8.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:20:37;99241.19;;;8.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:23:10;99235.22;;;8.02;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:25:37;99228.59;;;8.12;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:28:07;99240.03;;;8.10;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:30:39;99232.63;;;8.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:33:12;99221.63;;;8.13;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:35:45;99229.03;;;8.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:38:17;99231.03;;;8.15;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:40:50;99230.38;;;8.28;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:43:19;99239.28;;;8.24;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:45:51;99241.31;;;8.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:48:19;99237.19;;;8.30;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:50:47;99243.75;;;8.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:53:14;99240.41;;;8.36;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:55:47;99232.72;;;8.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T05:58:15;99228.38;;;8.33;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:00:44;99218.38;;;8.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:03:17;99208.03;;;8.24;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:05:49;99212.50;;;8.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:08:22;99215.22;;;8.02;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:10:51;99214.16;;;8.23;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:13:19;99201.81;;;8.10;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:15:47;99202.75;;;8.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:18:15;99208.78;;;8.26;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:20:43;99195.44;;;8.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:23:15;99196.00;;;8.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:25:48;99182.06;;;8.22;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:28:15;99191.47;;;8.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:30:43;99187.97;;;8.26;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:33:12;99188.47;;;8.32;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:35:47;99188.03;;;8.24;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:38:20;99195.16;;;8.53;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:40:47;99191.47;;;8.41;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:43:15;99188.28;;;8.52;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:45:42;99189.59;;;8.59;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:48:11;99183.81;;;8.54;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:50:44;99187.53;;;8.50;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:53:16;99191.97;;;8.64;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:55:49;99202.06;;;8.54;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T06:58:21;99203.09;;;8.51;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:00:49;99206.66;;;8.65;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:03:18;99203.81;;;8.69;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:05:45;99201.22;;;8.53;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:08:18;99208.47;;;8.48;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:10:46;99213.59;;;8.50;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:13:13;99210.22;;;8.64;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:15:41;99208.78;;;8.58;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:18:08;99210.47;;;8.59;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:20:37;99218.03;;;8.64;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:23:09;99212.81;;;8.64;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:25:42;99213.22;;;8.72;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:28:09;99217.81;;;8.83;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:30:37;99205.97;;;8.77;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:33:10;99204.88;;;8.81;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:35:41;99218.47;;;8.86;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:38:14;99214.03;;;8.89;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:40:47;99213.88;;;8.92;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:43:14;99207.31;;;8.84;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:45:52;99199.09;;;8.76;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:48:25;99187.41;;;8.83;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:51:05;99193.00;;;8.92;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:53:33;99194.59;;;8.94;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:56:07;99196.19;;;8.97;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T07:58:41;99191.53;;;9.02;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:01:17;99194.28;;;9.15;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:03:50;99192.13;;;9.07;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:06:21;99191.41;;;9.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:08:54;99194.84;;;9.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:11:44;99193.34;;;9.16;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:14:30;99195.78;;;9.19;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:17:03;99193.72;;;9.24;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:19:36;99191.97;;;9.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:22:10;99199.91;;;9.38;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:24:43;99198.63;;;9.45;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:27:11;99196.16;;;9.28;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:29:44;99206.97;;;9.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:32:12;99207.56;;;9.10;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:34:41;99205.13;;;9.38;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:37:15;99209.06;;;9.15;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:39:43;99196.84;;;9.31;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:42:16;99198.28;;;9.21;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:44:48;99200.47;;;8.98;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:47:16;99195.94;;;9.02;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:49:49;99186.22;;;9.04;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:52:23;99172.66;;;8.82;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:54:55;99181.31;;;8.83;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T08:57:28;99166.38;;;9.01;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:00:01;99167.66;;;8.94;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:02:30;99163.13;;;8.97;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:05:03;99160.19;;;9.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:07:37;99166.50;;;9.14;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:10:11;99170.63;;;9.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:12:39;99166.34;;;9.32;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:15:07;99172.66;;;9.13;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:17:40;99165.56;;;9.15;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:20:13;99165.31;;;9.34;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:22:46;99159.53;;;9.29;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:25:19;99153.13;;;9.35;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:27:52;99155.63;;;9.22;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:30:24;99154.72;;;9.23;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:32:57;99161.59;;;9.24;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:35:30;99164.19;;;9.38;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:38:05;99163.66;;;9.33;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:40:37;99165.31;;;9.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:43:11;99166.47;;;9.45;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:45:49;99160.00;;;9.36;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:48:20;99154.72;;;9.23;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:50:53;99151.22;;;9.08;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:53:27;99134.56;;;9.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:56:04;99139.13;;;9.36;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T09:58:40;99143.53;;;9.50;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:01:17;99134.69;;;9.38;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:03:53;99130.50;;;9.35;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:06:28;99132.19;;;9.51;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:09:08;99136.66;;;9.63;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:11:47;99127.59;;;9.69;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:14:21;99133.53;;;9.71;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:17:00;99142.50;;;9.82;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:19:38;99132.25;;;9.64;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:22:17;99128.69;;;9.80;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:24:46;99127.28;;;9.74;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:27:27;99127.56;;;9.84;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:30:11;99126.16;;;10.07;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:32:56;99127.75;;;10.10;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:35:41;99126.44;;;9.88;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:38:15;99119.81;;;9.97;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:40:50;99109.66;;;10.07;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:43:21;99107.28;;;10.17;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:45:52;99112.09;;;10.23;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:48:23;99107.09;;;10.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:50:58;99105.88;;;10.25;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:53:29;99113.38;;;10.30;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:56:07;99116.78;;;10.18;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T10:58:48;99115.91;;;10.32;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:01:17;99110.16;;;10.26;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:03:45;99110.53;;;10.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:06:17;99094.84;;;10.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:08:48;99111.22;;;10.09;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:11:24;99102.97;;;10.43;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:14:02;99075.81;;;10.46;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:16:43;99086.91;;;10.49;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:19:20;99076.75;;;10.45;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:21:55;99069.84;;;10.44;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:24:30;99068.16;;;10.43;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:27:08;99074.31;;;10.69;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:29:37;99068.50;;;10.51;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:32:10;99059.59;;;10.40;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:34:44;99056.22;;;10.38;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:37:27;99045.59;;;10.42;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:40:21;99045.97;;;10.22;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:42:57;99053.75;;;10.50;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:45:35;99043.94;;;10.53;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:48:27;99041.94;;;10.57;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:51:09;99034.94;;;10.45;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:53:53;99017.59;;;10.70;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:56:33;99020.13;;;10.97;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T11:59:25;99021.34;;;11.17;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:02:16;99012.41;;;11.46;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:05:01;99023.19;;;11.41;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:07:42;99012.19;;;11.49;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:10:24;99029.03;;;11.45;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:13:06;99015.81;;;11.60;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:15:56;99018.25;;;11.50;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:18:36;99004.28;;;11.62;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:21:11;98999.50;;;11.56;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:24:01;98990.38;;;11.62;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:26:35;98990.81;;;11.42;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:29:24;98993.16;;;11.72;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:32:22;98993.75;;;11.75;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:35:00;98972.81;;;11.75;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:37:42;98969.41;;;11.62;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:40:20;98949.22;;;11.51;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:42:59;98936.09;;;11.39;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:45:37;98935.28;;;11.75;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:48:15;98935.69;;;11.57;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:50:52;98935.41;;;11.73;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:53:38;98917.06;;;11.98;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:56:32;98932.09;;;11.95;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T12:59:12;98922.16;;;12.24;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:01:50;98921.53;;;12.20;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:04:26;98917.81;;;12.00;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:07:38;98915.44;;;12.08;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:10:17;98919.50;;;12.12;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:12:56;98908.91;;;11.89;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:15:29;98895.94;;;12.24;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:18:03;98889.88;;;12.69;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:20:54;98886.78;;;12.64;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:23:38;98874.75;;;12.50;100.00
45621;BME280;31345;51.522;10.702;2023-02-17T13:26:32;98873.44;;;12.55;100.00