sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59830;SDS011;45711;50.108;13.712;2022-11-20T00:00:09;87.65;;;32.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:02:35;102.38;;;35.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:05:01;86.30;;;34.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:07:26;85.18;;;32.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:09:52;94.22;;;34.45;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:12:18;95.85;;;33.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:14:44;93.28;;;34.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:17:11;91.30;;;32.28;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:19:37;88.32;;;33.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:22:15;88.15;;;33.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:24:40;93.93;;;35.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:27:06;88.10;;;31.45;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:29:32;90.60;;;32.50;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:31:57;86.47;;;31.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:34:24;79.63;;;30.58;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:36:51;82.13;;;31.58;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:39:17;89.85;;;32.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:41:43;80.00;;;30.75;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:44:09;79.72;;;31.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:46:34;83.28;;;32.47;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:49:00;80.85;;;30.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:51:27;81.47;;;31.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:53:54;91.75;;;30.70;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:56:20;84.90;;;30.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T00:58:46;81.78;;;29.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:01:14;85.45;;;29.67;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:03:42;82.13;;;31.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:06:09;76.22;;;31.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:08:38;82.22;;;31.83;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:11:05;73.22;;;30.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:13:32;74.68;;;30.77;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:16:06;74.70;;;29.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:18:35;74.90;;;30.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:21:03;70.50;;;28.95;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:23:31;67.25;;;29.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:26:05;70.53;;;29.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:28:33;73.55;;;29.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:31:01;69.28;;;29.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:33:35;72.55;;;29.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:36:04;73.38;;;29.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:38:31;72.25;;;28.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:40:57;77.85;;;29.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:43:24;64.15;;;28.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:46:01;70.95;;;28.92;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:48:30;69.13;;;30.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:51:01;72.88;;;29.25;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:53:32;85.43;;;31.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:56:01;79.30;;;31.75;;
59830;SDS011;45711;50.108;13.712;2022-11-20T01:58:36;73.60;;;30.38;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:01:06;74.05;;;29.23;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:03:31;70.93;;;29.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:06:00;70.57;;;29.92;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:08:32;77.72;;;30.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:10:58;72.35;;;31.92;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:13:23;71.03;;;30.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:16:10;75.43;;;31.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:18:39;71.03;;;30.70;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:21:07;82.70;;;30.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:24:03;80.78;;;31.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:26:32;79.22;;;29.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:29:03;69.45;;;30.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:31:29;67.78;;;29.50;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:33:58;74.88;;;30.38;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:36:24;75.22;;;30.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:38:52;72.68;;;30.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:41:21;75.38;;;30.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:43:55;81.13;;;30.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:46:20;75.10;;;30.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:48:46;74.43;;;29.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:51:12;68.15;;;30.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:53:37;78.28;;;30.45;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:56:03;75.47;;;30.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T02:58:31;77.82;;;31.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:00:56;70.28;;;29.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:03:22;70.57;;;30.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:05:47;75.65;;;32.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:08:13;90.78;;;35.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:10:38;76.25;;;31.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:13:04;72.85;;;31.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:15:31;81.32;;;33.38;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:17:57;83.88;;;34.55;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:20:23;80.35;;;34.67;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:22:48;91.28;;;34.78;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:25:14;82.50;;;33.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:27:40;81.75;;;32.47;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:30:06;76.43;;;32.53;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:32:34;79.03;;;32.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:34:59;70.10;;;30.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:37:25;77.72;;;30.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:39:50;66.15;;;29.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:42:16;69.68;;;31.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:45:00;68.28;;;28.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:47:25;70.25;;;28.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:49:52;68.30;;;29.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:52:18;66.38;;;28.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:54:44;65.38;;;26.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:57:09;71.50;;;28.70;;
59830;SDS011;45711;50.108;13.712;2022-11-20T03:59:36;69.97;;;28.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:02:01;64.57;;;28.58;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:04:27;83.88;;;28.67;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:06:54;71.47;;;28.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:09:20;72.15;;;29.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:11:45;72.85;;;29.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:14:12;78.00;;;29.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:16:39;63.22;;;27.95;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:19:05;70.38;;;29.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:21:34;67.80;;;27.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:24:01;68.05;;;29.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:26:27;66.97;;;29.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:28:54;68.97;;;28.58;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:31:21;66.50;;;28.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:33:48;69.15;;;28.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:36:14;63.03;;;27.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:38:41;78.97;;;32.05;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:41:11;71.68;;;29.55;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:43:40;58.63;;;25.67;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:46:05;59.10;;;25.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:48:31;66.80;;;27.45;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:51:02;61.70;;;27.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:53:28;67.78;;;28.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:55:58;65.97;;;29.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T04:58:26;62.25;;;28.05;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:00:52;61.85;;;26.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:03:18;67.72;;;28.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:05:43;66.85;;;26.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:08:09;63.30;;;25.95;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:10:34;58.28;;;25.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:13:00;60.95;;;25.38;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:15:27;54.85;;;24.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:17:55;63.97;;;25.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:20:20;61.33;;;25.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:22:46;63.03;;;25.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:25:11;58.75;;;24.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:27:37;61.00;;;25.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:30:03;60.58;;;25.70;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:32:31;58.35;;;25.23;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:34:56;58.35;;;24.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:37:22;60.65;;;25.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:39:48;52.33;;;24.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:42:13;53.13;;;23.13;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:44:57;61.45;;;23.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:47:23;52.70;;;23.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:49:58;61.10;;;24.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:52:33;58.42;;;24.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:55:05;49.28;;;22.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:57:31;49.45;;;24.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T05:59:57;48.78;;;22.23;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:02:34;52.83;;;23.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:05:02;56.25;;;24.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:07:28;50.58;;;23.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:09:53;58.05;;;25.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:12:21;56.85;;;23.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:15:11;54.55;;;24.50;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:17:39;57.35;;;24.95;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:20:39;54.95;;;24.38;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:23:05;46.97;;;22.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:25:36;56.85;;;24.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:28:02;54.58;;;24.77;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:30:28;55.70;;;24.70;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:32:54;57.25;;;25.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:35:24;55.70;;;24.55;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:37:59;61.95;;;25.55;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:40:24;62.42;;;24.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:42:50;59.63;;;24.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:45:16;58.10;;;24.25;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:47:49;45.15;;;22.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:50:18;55.83;;;24.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:52:43;53.65;;;23.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:55:10;55.15;;;23.77;;
59830;SDS011;45711;50.108;13.712;2022-11-20T06:57:36;54.50;;;23.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:00:02;55.17;;;24.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:02:28;66.05;;;25.33;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:04:54;57.00;;;25.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:07:19;55.97;;;24.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:09:45;58.70;;;25.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:12:15;57.55;;;24.67;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:14:41;55.25;;;25.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:17:08;57.03;;;23.83;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:19:33;46.85;;;23.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:22:03;50.33;;;22.58;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:24:29;51.85;;;22.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:26:55;48.60;;;21.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:29:22;51.90;;;21.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:31:47;48.20;;;22.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:34:16;58.75;;;24.13;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:36:41;61.78;;;23.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:39:08;49.22;;;23.05;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:41:33;50.10;;;23.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:43:59;52.97;;;23.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:46:26;53.22;;;21.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:48:52;52.17;;;23.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:51:17;53.20;;;24.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:53:43;52.63;;;24.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:56:08;58.95;;;26.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T07:58:34;51.80;;;22.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:01:03;62.35;;;26.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:03:34;57.60;;;25.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:06:02;53.30;;;23.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:08:28;54.50;;;23.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:10:56;47.08;;;20.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:13:43;54.55;;;23.38;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:16:28;48.92;;;21.77;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:18:57;54.25;;;23.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:24:11;50.08;;;23.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:26:39;53.20;;;23.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:29:07;48.83;;;22.33;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:31:33;48.17;;;22.23;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:34:01;53.38;;;22.77;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:36:26;55.58;;;22.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:38:55;60.45;;;25.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:41:21;54.95;;;24.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:43:54;53.90;;;22.25;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:46:21;49.50;;;23.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:48:56;59.65;;;24.05;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:51:23;50.85;;;23.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:53:48;52.58;;;21.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:56:14;50.83;;;21.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T08:58:40;49.13;;;21.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:01:07;48.30;;;21.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:03:33;47.58;;;21.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:05:59;44.45;;;20.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:08:30;50.58;;;21.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:10:57;50.80;;;22.25;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:13:24;48.08;;;21.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:15:52;47.65;;;21.67;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:18:19;49.15;;;21.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:20:44;49.35;;;20.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:23:10;48.45;;;19.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:25:37;44.53;;;20.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:28:03;44.33;;;19.77;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:30:28;48.67;;;20.75;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:32:54;46.20;;;20.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:35:20;49.95;;;22.13;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:37:45;44.88;;;20.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:40:17;48.92;;;20.50;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:45:21;44.22;;;17.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:47:59;48.75;;;18.75;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:50:43;45.38;;;19.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:53:15;47.90;;;19.92;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:55:47;42.35;;;17.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T09:58:16;42.00;;;17.45;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:00:50;43.83;;;19.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:03:19;40.45;;;19.42;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:05:52;41.25;;;17.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:08:21;32.63;;;14.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:10:50;37.25;;;16.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:13:30;38.75;;;16.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:16:06;33.85;;;14.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:18:44;33.78;;;14.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:21:23;32.08;;;14.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:27:21;32.50;;;15.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:30:24;29.20;;;14.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:32:52;33.70;;;15.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:35:23;30.60;;;15.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:37:55;34.53;;;15.95;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:40:27;31.42;;;15.50;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:42:57;39.22;;;16.83;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:45:36;43.10;;;17.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:48:10;36.20;;;16.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:50:44;42.80;;;17.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:53:53;39.65;;;16.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T10:56:24;41.47;;;17.58;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:05:41;42.67;;;18.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:08:23;39.80;;;17.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:10:53;42.13;;;18.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:13:23;45.05;;;18.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:15:50;42.55;;;18.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:18:32;34.40;;;15.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:21:00;38.83;;;17.58;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:23:30;32.75;;;15.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:25:59;36.33;;;15.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:28:27;42.70;;;16.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:30:53;32.25;;;15.35;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:33:22;38.92;;;15.43;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:35:50;31.90;;;15.43;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:38:21;34.72;;;15.93;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:40:48;40.35;;;16.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:43:19;36.28;;;15.55;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:48:58;53.13;;;19.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:51:32;36.03;;;16.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:54:09;35.80;;;16.83;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:56:42;40.17;;;17.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T11:59:12;32.88;;;15.13;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:01:44;40.95;;;17.55;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:04:21;37.00;;;17.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:07:03;43.10;;;18.25;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:09:38;40.13;;;18.15;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:12:08;33.72;;;14.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:14:38;45.60;;;18.60;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:17:08;44.17;;;18.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:19:36;49.95;;;18.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:22:05;45.80;;;19.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:24:44;46.05;;;20.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:30:18;42.15;;;18.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:32:51;47.10;;;19.95;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:35:38;36.83;;;14.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:38:29;42.45;;;18.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:41:06;50.17;;;19.50;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:43:38;46.25;;;20.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:46:29;47.03;;;20.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:49:06;48.13;;;20.23;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:51:48;45.72;;;17.55;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:57:18;43.75;;;20.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T12:59:54;42.95;;;19.02;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:02:30;51.28;;;21.65;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:05:09;49.72;;;20.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:07:47;42.72;;;19.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:10:16;47.53;;;20.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:12:48;54.08;;;22.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:15:22;51.83;;;21.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:17:59;59.17;;;22.75;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:20:27;53.08;;;21.90;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:22:54;53.22;;;22.95;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:25:22;53.28;;;23.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:27:51;53.85;;;23.88;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:30:18;52.83;;;22.17;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:32:48;52.72;;;22.25;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:35:23;55.33;;;22.73;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:37:59;55.25;;;23.08;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:40:26;55.47;;;23.13;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:43:01;48.72;;;20.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:45:32;44.70;;;19.75;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:47:59;40.45;;;17.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:50:38;45.80;;;21.85;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:53:14;60.15;;;21.52;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:55:53;46.97;;;21.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T13:58:26;50.88;;;22.10;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:01:05;53.25;;;21.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:06:01;47.72;;;19.67;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:08:31;50.95;;;20.63;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:11:06;54.85;;;23.50;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:13:54;54.38;;;22.23;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:16:22;54.53;;;23.43;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:18:51;49.05;;;22.20;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:21:23;58.10;;;23.30;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:23:51;43.70;;;20.98;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:26:18;50.22;;;21.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:28:48;52.92;;;21.70;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:31:18;49.13;;;21.40;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:33:48;53.72;;;22.23;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:36:16;51.88;;;21.80;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:38:43;51.90;;;22.48;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:41:14;75.63;;;28.27;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:43:44;58.38;;;23.33;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:46:12;63.00;;;24.00;;
59830;SDS011;45711;50.108;13.712;2022-11-20T14:48:39;54.67;;;23.10;;