sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41179;SDS011;26913;48.240;16.496;2023-02-24T00:01:01;31.98;;;22.80;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:03:36;30.63;;;22.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:06:02;31.20;;;22.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:08:36;33.17;;;24.52;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:11:09;32.00;;;24.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:13:37;30.20;;;23.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:16:03;33.20;;;22.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:18:30;33.83;;;25.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:21:03;32.78;;;23.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:23:32;36.85;;;24.60;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:26:00;34.35;;;24.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:28:27;33.90;;;24.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:30:52;32.70;;;23.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:33:20;35.97;;;25.20;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:35:48;32.58;;;24.83;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:38:14;35.22;;;24.35;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:40:39;31.60;;;24.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:43:09;34.35;;;23.80;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:45:36;32.15;;;24.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:48:03;32.03;;;23.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:50:30;33.50;;;24.23;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:52:58;32.35;;;25.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:55:23;33.60;;;24.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T00:57:51;35.38;;;26.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:00:16;34.25;;;24.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:02:43;32.25;;;25.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:05:10;30.23;;;23.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:07:36;36.38;;;25.60;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:10:03;34.97;;;25.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:12:33;36.10;;;25.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:15:15;34.00;;;24.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:17:41;34.88;;;25.13;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:25:18;38.10;;;27.67;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:27:44;36.40;;;25.77;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:30:10;34.28;;;26.48;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:32:43;33.42;;;25.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:35:10;33.42;;;25.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:37:36;36.40;;;27.33;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:40:03;35.65;;;25.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:42:36;38.65;;;25.98;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:45:04;36.15;;;25.77;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:47:36;35.97;;;25.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:50:02;38.95;;;25.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:52:29;34.50;;;26.33;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:55:04;32.47;;;25.33;;
41179;SDS011;26913;48.240;16.496;2023-02-24T01:57:34;34.38;;;25.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:00:01;37.00;;;26.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:02:40;35.33;;;26.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:05:08;32.92;;;25.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:07:34;32.10;;;24.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:10:03;32.67;;;25.52;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:12:31;31.52;;;23.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:15:01;33.08;;;25.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:17:42;33.42;;;24.33;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:20:36;34.30;;;24.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:23:46;33.15;;;24.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:45:21;32.38;;;25.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:47:41;33.03;;;24.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:50:16;35.65;;;25.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:52:47;33.92;;;25.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:55:20;36.10;;;26.35;;
41179;SDS011;26913;48.240;16.496;2023-02-24T02:58:08;35.60;;;27.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:00:40;35.70;;;27.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:03:09;38.28;;;27.67;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:05:39;42.08;;;29.45;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:08:11;38.38;;;28.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:10:39;41.55;;;28.83;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:13:09;35.95;;;28.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:15:37;39.72;;;28.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:18:10;36.58;;;27.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:20:49;38.25;;;27.83;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:23:18;35.58;;;26.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:26:00;35.60;;;26.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:28:51;37.75;;;25.48;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:31:42;33.72;;;25.08;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:36:43;37.67;;;27.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:39:09;36.85;;;25.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:41:38;39.63;;;27.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:44:06;31.08;;;23.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:46:35;37.65;;;25.08;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:49:02;24.90;;;20.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:51:38;33.03;;;24.52;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:54:52;18.42;;;15.52;;
41179;SDS011;26913;48.240;16.496;2023-02-24T03:57:16;27.02;;;19.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:00:14;44.38;;;29.05;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:03:08;37.80;;;27.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:05:41;39.70;;;27.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:08:11;35.47;;;26.42;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:13:43;41.90;;;28.48;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:16:21;42.80;;;28.13;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:18:54;34.03;;;25.60;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:21:22;42.20;;;29.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:23:50;39.53;;;29.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:26:15;37.65;;;27.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:28:41;36.05;;;26.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:31:08;38.15;;;27.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:33:42;40.22;;;27.77;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:36:11;36.15;;;27.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:38:37;38.38;;;27.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:41:03;36.05;;;26.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:43:29;41.00;;;27.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:45:54;40.40;;;27.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:48:20;41.65;;;28.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:50:45;38.97;;;27.45;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:53:17;34.78;;;25.05;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:55:43;42.63;;;29.27;;
41179;SDS011;26913;48.240;16.496;2023-02-24T04:58:14;37.45;;;27.13;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:00:45;38.33;;;27.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:03:13;38.95;;;27.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:05:39;38.65;;;26.80;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:08:11;40.20;;;27.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:10:40;38.00;;;26.20;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:13:14;35.58;;;25.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:15:42;39.92;;;27.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:18:09;39.17;;;28.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:20:39;36.63;;;27.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:23:25;46.03;;;26.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:25:51;39.42;;;28.33;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:28:22;36.97;;;25.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:30:49;39.30;;;28.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:33:15;41.00;;;28.23;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:35:46;38.35;;;27.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:38:17;36.78;;;27.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:40:47;40.33;;;28.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:43:13;40.63;;;28.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:45:46;42.67;;;30.05;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:48:12;40.50;;;29.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:50:41;41.67;;;29.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:53:11;39.88;;;28.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:55:37;41.63;;;28.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T05:58:03;44.92;;;31.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:00:32;44.00;;;30.35;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:02:57;41.88;;;30.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:05:32;40.63;;;30.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:07:59;41.97;;;30.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:10:36;43.22;;;30.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:13:04;40.55;;;28.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:15:34;38.50;;;28.20;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:18:01;41.10;;;29.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:20:27;39.67;;;28.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:22:53;42.72;;;29.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:25:22;41.28;;;28.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:27:51;42.78;;;29.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:30:19;37.22;;;25.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:32:46;39.80;;;28.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:35:12;42.53;;;27.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:37:38;41.35;;;28.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:40:04;37.45;;;26.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:42:43;40.53;;;27.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:45:12;39.08;;;26.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:47:39;39.28;;;28.05;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:50:07;40.97;;;26.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:52:34;36.75;;;25.20;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:55:00;36.78;;;27.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:57:29;39.20;;;28.80;;
41179;SDS011;26913;48.240;16.496;2023-02-24T06:59:59;36.13;;;27.42;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:02:27;38.67;;;28.60;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:05:04;37.53;;;27.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:07:30;37.10;;;27.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:09:55;38.10;;;27.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:12:21;37.15;;;26.20;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:14:48;36.95;;;27.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:17:15;36.72;;;26.23;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:19:43;39.10;;;28.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:22:08;38.90;;;27.77;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:24:35;34.53;;;25.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:27:02;35.38;;;26.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:29:30;38.20;;;27.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:32:00;37.80;;;26.33;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:34:27;35.88;;;27.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:36:53;39.80;;;28.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:39:20;37.63;;;27.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:41:47;36.13;;;27.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:44:14;37.97;;;27.08;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:46:44;33.00;;;24.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:49:13;37.45;;;26.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:51:40;31.80;;;24.63;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:54:09;37.55;;;24.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:56:36;32.92;;;26.23;;
41179;SDS011;26913;48.240;16.496;2023-02-24T07:59:10;35.17;;;26.17;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:01:39;31.60;;;23.98;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:04:18;29.98;;;24.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:06:45;31.58;;;24.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:09:17;32.85;;;25.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:11:46;34.38;;;26.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:14:18;37.90;;;24.42;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:16:46;31.33;;;24.13;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:19:19;31.02;;;23.63;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:21:49;32.33;;;24.63;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:24:17;33.10;;;24.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:26:51;32.17;;;25.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:29:37;30.40;;;24.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:32:22;29.30;;;23.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:37:46;32.22;;;24.20;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:40:17;31.30;;;24.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:42:56;34.03;;;24.42;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:45:45;30.20;;;23.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:48:19;28.23;;;22.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:51:13;28.90;;;22.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:53:43;27.90;;;21.63;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:56:12;28.58;;;21.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T08:58:42;28.55;;;22.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:01:14;27.35;;;21.05;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:03:48;26.17;;;20.67;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:06:20;28.15;;;21.58;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:08:51;27.92;;;20.77;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:11:42;29.13;;;21.60;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:14:14;28.98;;;20.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:16:42;31.52;;;21.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:22:15;28.90;;;22.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:25:04;28.02;;;20.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:28:03;29.05;;;22.08;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:30:37;33.00;;;21.48;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:33:25;25.27;;;20.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:35:54;33.92;;;19.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:38:43;30.73;;;21.60;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:43:59;26.08;;;19.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:46:32;29.65;;;21.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:49:07;24.85;;;19.13;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:51:38;26.73;;;19.08;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:54:16;27.17;;;20.42;;
41179;SDS011;26913;48.240;16.496;2023-02-24T09:56:53;25.15;;;19.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:04:59;26.25;;;18.52;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:07:32;26.60;;;17.67;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:10:05;28.05;;;18.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:12:49;21.90;;;16.45;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:15:20;18.85;;;15.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:18:17;19.50;;;15.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:26:18;22.60;;;14.68;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:32:16;21.10;;;14.57;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:34:50;20.05;;;14.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:37:18;15.25;;;12.57;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:39:47;23.02;;;13.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:42:26;22.00;;;13.45;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:47:51;21.73;;;12.77;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:50:23;16.48;;;11.82;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:52:53;13.40;;;11.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T10:58:41;14.02;;;9.68;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:01:12;14.65;;;11.52;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:03:50;15.35;;;10.93;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:06:30;8.90;;;7.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:09:12;11.45;;;7.68;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:12:10;10.18;;;7.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:15:02;12.05;;;8.35;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:17:52;15.63;;;8.27;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:20:37;16.95;;;8.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:23:08;12.40;;;7.82;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:25:42;15.02;;;9.02;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:28:30;11.40;;;8.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:33:57;17.02;;;10.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:39:49;9.63;;;7.72;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:42:24;9.95;;;7.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:47:49;15.88;;;6.93;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:50:22;9.23;;;6.35;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:52:51;7.45;;;6.35;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:55:33;11.00;;;6.82;;
41179;SDS011;26913;48.240;16.496;2023-02-24T11:58:12;11.45;;;6.78;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:00:46;8.73;;;5.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:03:26;6.93;;;5.70;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:05:56;8.05;;;5.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:08:36;6.70;;;4.97;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:11:10;21.52;;;6.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:16:22;9.02;;;5.25;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:18:54;6.22;;;4.43;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:21:49;4.85;;;4.40;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:24:16;10.27;;;4.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:26:50;8.52;;;3.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:38:25;12.57;;;7.07;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:46:29;9.90;;;5.28;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:49:10;9.80;;;5.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T12:57:50;17.25;;;12.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:00:32;19.77;;;14.27;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:06:30;20.40;;;14.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:14:34;20.80;;;14.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:19:39;14.50;;;12.82;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:24:36;18.80;;;14.73;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:27:19;25.10;;;16.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:29:54;18.38;;;15.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:32:25;18.83;;;15.38;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:34:53;22.80;;;16.83;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:37:30;18.80;;;14.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:39:58;18.25;;;14.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:42:28;21.02;;;14.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T13:50:30;20.52;;;15.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:01:29;17.88;;;13.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:04:05;18.23;;;11.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:06:44;17.65;;;12.48;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:09:13;14.93;;;11.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:11:40;24.45;;;12.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:14:06;19.52;;;12.82;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:16:38;9.80;;;6.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:19:05;15.85;;;10.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:21:36;20.27;;;11.27;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:24:03;11.55;;;8.63;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:26:42;20.92;;;10.82;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:29:19;12.95;;;9.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:31:48;12.30;;;9.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:34:16;15.27;;;10.52;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:36:44;7.97;;;3.88;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:41:48;9.32;;;1.67;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:44:20;7.68;;;1.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:46:51;5.43;;;2.42;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:49:28;7.40;;;1.63;;
41179;SDS011;26913;48.240;16.496;2023-02-24T14:57:51;20.95;;;10.80;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:06:14;4.28;;;2.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:08:45;9.05;;;2.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:13:53;5.18;;;2.22;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:19:00;4.55;;;1.42;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:21:30;7.63;;;2.65;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:23:58;7.72;;;2.80;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:26:32;11.13;;;1.77;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:29:11;7.57;;;3.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:31:38;7.47;;;2.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:34:03;5.43;;;2.30;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:36:30;6.15;;;2.33;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:38:58;9.05;;;2.83;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:41:40;5.40;;;2.83;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:46:52;7.90;;;4.10;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:49:18;7.40;;;3.15;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:51:44;8.85;;;2.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:56:59;8.20;;;2.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T15:59:26;7.10;;;3.28;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:01:52;10.85;;;2.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:04:19;8.73;;;3.72;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:06:47;11.30;;;3.97;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:09:25;7.80;;;3.67;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:12:04;9.57;;;4.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:14:32;8.05;;;3.92;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:16:58;8.25;;;3.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:19:27;8.73;;;4.13;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:21:52;6.72;;;3.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:24:18;6.70;;;3.35;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:26:43;11.93;;;4.43;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:29:11;6.20;;;4.63;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:31:39;7.78;;;3.53;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:34:05;9.27;;;4.28;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:36:33;5.85;;;3.83;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:38:58;7.43;;;3.95;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:41:25;15.00;;;4.53;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:43:51;13.52;;;5.00;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:46:18;177.05;;;152.85;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:48:46;150.57;;;118.55;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:51:13;10.57;;;7.75;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:53:38;11.70;;;4.50;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:56:04;10.90;;;4.45;;
41179;SDS011;26913;48.240;16.496;2023-02-24T16:58:31;12.85;;;4.22;;
41179;SDS011;26913;48.240;16.496;2023-02-24T17:00:58;14.80;;;3.90;;
41179;SDS011;26913;48.240;16.496;2023-02-24T17:06:08;6.95;;;2.90;;