sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50550;BME280;36505;52.512;13.460;2023-02-16T00:01:24;101840.88;;;3.44;88.20
50550;BME280;36505;52.512;13.460;2023-02-16T00:03:51;101841.72;;;3.45;88.35
50550;BME280;36505;52.512;13.460;2023-02-16T00:06:17;101840.19;;;3.42;87.73
50550;BME280;36505;52.512;13.460;2023-02-16T00:08:46;101842.03;;;3.42;87.95
50550;BME280;36505;52.512;13.460;2023-02-16T00:11:33;101842.25;;;3.40;87.91
50550;BME280;36505;52.512;13.460;2023-02-16T00:14:19;101846.97;;;3.38;88.44
50550;BME280;36505;52.512;13.460;2023-02-16T00:16:51;101857.78;;;3.38;88.48
50550;BME280;36505;52.512;13.460;2023-02-16T00:19:25;101856.25;;;3.36;88.27
50550;BME280;36505;52.512;13.460;2023-02-16T00:21:53;101851.03;;;3.34;88.20
50550;BME280;36505;52.512;13.460;2023-02-16T00:24:19;101849.34;;;3.33;88.43
50550;BME280;36505;52.512;13.460;2023-02-16T00:26:45;101843.94;;;3.33;88.19
50550;BME280;36505;52.512;13.460;2023-02-16T00:31:45;101842.94;;;3.26;88.30
50550;BME280;36505;52.512;13.460;2023-02-16T00:34:23;101839.22;;;3.27;88.39
50550;BME280;36505;52.512;13.460;2023-02-16T00:36:49;101840.91;;;3.20;88.50
50550;BME280;36505;52.512;13.460;2023-02-16T00:39:15;101849.50;;;3.24;88.07
50550;BME280;36505;52.512;13.460;2023-02-16T00:41:40;101842.41;;;3.23;88.38
50550;BME280;36505;52.512;13.460;2023-02-16T00:44:39;101838.84;;;3.22;87.98
50550;BME280;36505;52.512;13.460;2023-02-16T00:49:36;101849.03;;;3.20;88.02
50550;BME280;36505;52.512;13.460;2023-02-16T00:54:48;101846.63;;;3.17;88.08
50550;BME280;36505;52.512;13.460;2023-02-16T00:57:15;101842.25;;;3.16;88.30
50550;BME280;36505;52.512;13.460;2023-02-16T00:59:43;101847.66;;;3.16;87.91
50550;BME280;36505;52.512;13.460;2023-02-16T01:02:08;101843.25;;;3.15;88.08
50550;BME280;36505;52.512;13.460;2023-02-16T01:04:34;101840.91;;;3.12;87.93
50550;BME280;36505;52.512;13.460;2023-02-16T01:06:59;101840.91;;;3.12;88.26
50550;BME280;36505;52.512;13.460;2023-02-16T01:09:43;101844.59;;;3.11;87.88
50550;BME280;36505;52.512;13.460;2023-02-16T01:12:27;101841.22;;;3.09;87.91
50550;BME280;36505;52.512;13.460;2023-02-16T01:14:53;101825.81;;;3.01;87.94
50550;BME280;36505;52.512;13.460;2023-02-16T01:17:20;101837.84;;;3.07;88.07
50550;BME280;36505;52.512;13.460;2023-02-16T01:19:45;101842.59;;;3.05;88.10
50550;BME280;36505;52.512;13.460;2023-02-16T01:22:11;101835.16;;;3.07;88.14
50550;BME280;36505;52.512;13.460;2023-02-16T01:24:36;101837.16;;;3.05;88.06
50550;BME280;36505;52.512;13.460;2023-02-16T01:27:01;101833.78;;;3.03;88.21
50550;BME280;36505;52.512;13.460;2023-02-16T01:29:27;101831.06;;;3.03;88.38
50550;BME280;36505;52.512;13.460;2023-02-16T01:31:52;101839.19;;;3.03;88.15
50550;BME280;36505;52.512;13.460;2023-02-16T01:34:18;101832.78;;;3.04;88.14
50550;BME280;36505;52.512;13.460;2023-02-16T01:36:46;101835.63;;;3.02;88.40
50550;BME280;36505;52.512;13.460;2023-02-16T01:39:14;101822.28;;;3.01;88.43
50550;BME280;36505;52.512;13.460;2023-02-16T01:41:53;101827.03;;;2.99;88.30
50550;BME280;36505;52.512;13.460;2023-02-16T01:44:27;101814.84;;;2.95;88.37
50550;BME280;36505;52.512;13.460;2023-02-16T01:47:02;101815.84;;;2.94;88.58
50550;BME280;36505;52.512;13.460;2023-02-16T01:49:29;101822.28;;;2.93;88.47
50550;BME280;36505;52.512;13.460;2023-02-16T01:52:05;101821.59;;;2.91;88.02
50550;BME280;36505;52.512;13.460;2023-02-16T02:04:49;101823.97;;;2.86;88.38
50550;BME280;36505;52.512;13.460;2023-02-16T02:08:00;101824.31;;;2.83;88.53
50550;BME280;36505;52.512;13.460;2023-02-16T02:10:40;101822.59;;;2.82;88.31
50550;BME280;36505;52.512;13.460;2023-02-16T02:13:28;101816.53;;;2.80;88.26
50550;BME280;36505;52.512;13.460;2023-02-16T02:15:57;101812.97;;;2.79;88.07
50550;BME280;36505;52.512;13.460;2023-02-16T02:18:23;101811.44;;;2.76;88.08
50550;BME280;36505;52.512;13.460;2023-02-16T02:21:08;101808.91;;;2.75;88.05
50550;BME280;36505;52.512;13.460;2023-02-16T02:27:12;101806.03;;;2.68;88.41
50550;BME280;36505;52.512;13.460;2023-02-16T02:32:36;101810.09;;;2.64;88.25
50550;BME280;36505;52.512;13.460;2023-02-16T02:38:23;101817.66;;;2.61;88.61
50550;BME280;36505;52.512;13.460;2023-02-16T02:40:58;101804.66;;;2.56;88.72
50550;BME280;36505;52.512;13.460;2023-02-16T02:43:30;101794.84;;;2.55;88.48
50550;BME280;36505;52.512;13.460;2023-02-16T02:46:06;101812.47;;;2.59;88.65
50550;BME280;36505;52.512;13.460;2023-02-16T02:48:34;101799.25;;;2.56;88.63
50550;BME280;36505;52.512;13.460;2023-02-16T02:51:18;101794.69;;;2.57;88.79
50550;BME280;36505;52.512;13.460;2023-02-16T02:54:02;101796.88;;;2.53;88.88
50550;BME280;36505;52.512;13.460;2023-02-16T02:57:10;101799.75;;;2.52;88.93
50550;BME280;36505;52.512;13.460;2023-02-16T03:02:49;101781.00;;;2.50;88.84
50550;BME280;36505;52.512;13.460;2023-02-16T03:05:17;101786.56;;;2.49;88.68
50550;BME280;36505;52.512;13.460;2023-02-16T03:07:45;101778.97;;;2.44;88.62
50550;BME280;36505;52.512;13.460;2023-02-16T03:10:22;101790.44;;;2.46;88.76
50550;BME280;36505;52.512;13.460;2023-02-16T03:13:17;101800.59;;;2.44;88.90
50550;BME280;36505;52.512;13.460;2023-02-16T03:15:46;101784.38;;;2.44;88.84
50550;BME280;36505;52.512;13.460;2023-02-16T03:18:13;101796.34;;;2.42;88.71
50550;BME280;36505;52.512;13.460;2023-02-16T03:20:59;101796.50;;;2.40;88.76
50550;BME280;36505;52.512;13.460;2023-02-16T03:23:44;101794.00;;;2.38;88.82
50550;BME280;36505;52.512;13.460;2023-02-16T03:26:29;101793.31;;;2.36;88.73
50550;BME280;36505;52.512;13.460;2023-02-16T03:29:15;101774.19;;;2.30;88.77
50550;BME280;36505;52.512;13.460;2023-02-16T03:31:47;101784.34;;;2.36;88.66
50550;BME280;36505;52.512;13.460;2023-02-16T03:34:14;101785.34;;;2.35;89.12
50550;BME280;36505;52.512;13.460;2023-02-16T03:36:43;101790.75;;;2.35;89.02
50550;BME280;36505;52.512;13.460;2023-02-16T03:39:11;101794.16;;;2.37;88.79
50550;BME280;36505;52.512;13.460;2023-02-16T03:41:47;101789.06;;;2.34;89.07
50550;BME280;36505;52.512;13.460;2023-02-16T03:44:14;101789.91;;;2.34;88.64
50550;BME280;36505;52.512;13.460;2023-02-16T03:46:39;101793.13;;;2.30;89.04
50550;BME280;36505;52.512;13.460;2023-02-16T03:49:05;101792.44;;;2.28;89.21
50550;BME280;36505;52.512;13.460;2023-02-16T03:51:30;101800.53;;;2.28;89.38
50550;BME280;36505;52.512;13.460;2023-02-16T03:53:56;101789.03;;;2.26;89.35
50550;BME280;36505;52.512;13.460;2023-02-16T03:56:21;101787.53;;;2.23;89.21
50550;BME280;36505;52.512;13.460;2023-02-16T03:58:46;101787.84;;;2.20;89.54
50550;BME280;36505;52.512;13.460;2023-02-16T04:01:12;101781.09;;;2.16;89.35
50550;BME280;36505;52.512;13.460;2023-02-16T04:03:37;101786.00;;;2.21;88.89
50550;BME280;36505;52.512;13.460;2023-02-16T04:06:03;101787.50;;;2.15;89.00
50550;BME280;36505;52.512;13.460;2023-02-16T04:08:28;101785.81;;;2.14;88.84
50550;BME280;36505;52.512;13.460;2023-02-16T04:10:53;101783.94;;;2.15;89.18
50550;BME280;36505;52.512;13.460;2023-02-16T04:13:21;101788.19;;;2.17;88.96
50550;BME280;36505;52.512;13.460;2023-02-16T04:15:47;101791.06;;;2.16;88.81
50550;BME280;36505;52.512;13.460;2023-02-16T04:18:13;101789.19;;;2.16;88.41
50550;BME280;36505;52.512;13.460;2023-02-16T04:20:38;101780.09;;;2.17;88.38
50550;BME280;36505;52.512;13.460;2023-02-16T04:23:04;101786.50;;;2.16;88.60
50550;BME280;36505;52.512;13.460;2023-02-16T04:25:29;101792.75;;;2.17;88.39
50550;BME280;36505;52.512;13.460;2023-02-16T04:27:55;101782.44;;;2.20;88.12
50550;BME280;36505;52.512;13.460;2023-02-16T04:30:23;101788.69;;;2.21;88.10
50550;BME280;36505;52.512;13.460;2023-02-16T04:32:49;101781.78;;;2.18;87.91
50550;BME280;36505;52.512;13.460;2023-02-16T04:35:15;101783.63;;;2.18;87.76
50550;BME280;36505;52.512;13.460;2023-02-16T04:37:40;101776.53;;;2.17;87.49
50550;BME280;36505;52.512;13.460;2023-02-16T04:40:07;101780.09;;;2.17;87.67
50550;BME280;36505;52.512;13.460;2023-02-16T04:42:33;101787.34;;;2.17;87.44
50550;BME280;36505;52.512;13.460;2023-02-16T04:44:58;101782.78;;;2.17;87.53
50550;BME280;36505;52.512;13.460;2023-02-16T04:47:24;101786.34;;;2.18;87.30
50550;BME280;36505;52.512;13.460;2023-02-16T04:49:52;101788.19;;;2.17;87.42
50550;BME280;36505;52.512;13.460;2023-02-16T04:52:18;101775.84;;;2.15;87.44
50550;BME280;36505;52.512;13.460;2023-02-16T04:54:44;101782.09;;;2.15;86.99
50550;BME280;36505;52.512;13.460;2023-02-16T04:57:10;101777.84;;;2.13;87.18
50550;BME280;36505;52.512;13.460;2023-02-16T04:59:35;101776.16;;;2.12;87.05
50550;BME280;36505;52.512;13.460;2023-02-16T05:02:01;101781.56;;;2.12;86.86
50550;BME280;36505;52.512;13.460;2023-02-16T05:04:26;101774.50;;;2.11;86.63
50550;BME280;36505;52.512;13.460;2023-02-16T05:06:52;101772.78;;;2.10;86.88
50550;BME280;36505;52.512;13.460;2023-02-16T05:09:18;101780.06;;;2.09;86.67
50550;BME280;36505;52.512;13.460;2023-02-16T05:11:43;101778.34;;;2.08;86.40
50550;BME280;36505;52.512;13.460;2023-02-16T05:14:30;101781.75;;;2.10;86.22
50550;BME280;36505;52.512;13.460;2023-02-16T05:17:17;101782.22;;;2.06;86.19
50550;BME280;36505;52.512;13.460;2023-02-16T05:19:45;101778.66;;;1.97;86.26
50550;BME280;36505;52.512;13.460;2023-02-16T05:22:11;101784.56;;;2.01;86.39
50550;BME280;36505;52.512;13.460;2023-02-16T05:24:37;101785.75;;;1.98;86.36
50550;BME280;36505;52.512;13.460;2023-02-16T05:27:05;101794.03;;;1.96;86.34
50550;BME280;36505;52.512;13.460;2023-02-16T05:29:31;101796.88;;;1.95;86.53
50550;BME280;36505;52.512;13.460;2023-02-16T05:31:57;101789.94;;;1.92;86.40
50550;BME280;36505;52.512;13.460;2023-02-16T05:34:22;101795.34;;;1.92;86.20
50550;BME280;36505;52.512;13.460;2023-02-16T05:36:48;101789.28;;;1.90;86.26
50550;BME280;36505;52.512;13.460;2023-02-16T05:39:13;101801.25;;;1.88;86.52
50550;BME280;36505;52.512;13.460;2023-02-16T05:41:39;101777.75;;;1.80;86.34
50550;BME280;36505;52.512;13.460;2023-02-16T05:44:06;101784.50;;;1.84;86.08
50550;BME280;36505;52.512;13.460;2023-02-16T05:46:34;101777.44;;;1.83;86.17
50550;BME280;36505;52.512;13.460;2023-02-16T05:49:00;101785.69;;;1.82;86.46
50550;BME280;36505;52.512;13.460;2023-02-16T05:51:26;101783.84;;;1.82;86.30
50550;BME280;36505;52.512;13.460;2023-02-16T05:53:51;101778.91;;;1.78;86.18
50550;BME280;36505;52.512;13.460;2023-02-16T05:56:17;101780.78;;;1.77;86.05
50550;BME280;36505;52.512;13.460;2023-02-16T05:58:43;101774.69;;;1.75;86.07
50550;BME280;36505;52.512;13.460;2023-02-16T06:01:08;101791.03;;;1.74;86.00
50550;BME280;36505;52.512;13.460;2023-02-16T06:03:34;101796.59;;;1.72;86.07
50550;BME280;36505;52.512;13.460;2023-02-16T06:06:01;101804.56;;;1.74;85.83
50550;BME280;36505;52.512;13.460;2023-02-16T06:08:26;101807.41;;;1.72;85.71
50550;BME280;36505;52.512;13.460;2023-02-16T06:10:52;101803.00;;;1.71;85.66
50550;BME280;36505;52.512;13.460;2023-02-16T06:13:19;101797.59;;;1.71;85.83
50550;BME280;36505;52.512;13.460;2023-02-16T06:15:45;101793.06;;;1.72;85.64
50550;BME280;36505;52.512;13.460;2023-02-16T06:18:11;101798.31;;;1.73;85.67
50550;BME280;36505;52.512;13.460;2023-02-16T06:20:39;101803.00;;;1.71;85.82
50550;BME280;36505;52.512;13.460;2023-02-16T06:23:05;101796.09;;;1.69;86.16
50550;BME280;36505;52.512;13.460;2023-02-16T06:25:31;101801.34;;;1.70;86.03
50550;BME280;36505;52.512;13.460;2023-02-16T06:27:57;101805.88;;;1.70;86.14
50550;BME280;36505;52.512;13.460;2023-02-16T06:30:23;101807.75;;;1.69;85.78
50550;BME280;36505;52.512;13.460;2023-02-16T06:32:48;101806.03;;;1.68;86.17
50550;BME280;36505;52.512;13.460;2023-02-16T06:35:14;101804.03;;;1.70;85.95
50550;BME280;36505;52.512;13.460;2023-02-16T06:37:39;101804.03;;;1.70;85.93
50550;BME280;36505;52.512;13.460;2023-02-16T06:40:05;101807.41;;;1.72;85.92
50550;BME280;36505;52.512;13.460;2023-02-16T06:42:31;101808.09;;;1.74;85.60
50550;BME280;36505;52.512;13.460;2023-02-16T06:44:58;101808.59;;;1.78;85.68
50550;BME280;36505;52.512;13.460;2023-02-16T06:47:23;101810.16;;;1.80;85.60
50550;BME280;36505;52.512;13.460;2023-02-16T06:49:48;101808.81;;;1.84;85.52
50550;BME280;36505;52.512;13.460;2023-02-16T06:52:14;101819.16;;;1.89;85.22
50550;BME280;36505;52.512;13.460;2023-02-16T06:54:39;101810.53;;;1.93;84.56
50550;BME280;36505;52.512;13.460;2023-02-16T06:57:05;101821.41;;;2.02;84.80
50550;BME280;36505;52.512;13.460;2023-02-16T06:59:30;101818.03;;;2.08;84.15
50550;BME280;36505;52.512;13.460;2023-02-16T07:01:55;101822.81;;;2.22;84.17
50550;BME280;36505;52.512;13.460;2023-02-16T07:04:21;101809.72;;;2.43;83.49
50550;BME280;36505;52.512;13.460;2023-02-16T07:06:46;101809.75;;;2.59;82.98
50550;BME280;36505;52.512;13.460;2023-02-16T07:09:12;101808.75;;;2.76;83.01
50550;BME280;36505;52.512;13.460;2023-02-16T07:11:37;101815.19;;;3.00;81.89
50550;BME280;36505;52.512;13.460;2023-02-16T07:14:03;101818.56;;;3.18;81.49
50550;BME280;36505;52.512;13.460;2023-02-16T07:16:28;101817.69;;;3.42;80.69
50550;BME280;36505;52.512;13.460;2023-02-16T07:18:53;101806.28;;;3.71;79.79
50550;BME280;36505;52.512;13.460;2023-02-16T07:21:19;101811.78;;;4.02;79.47
50550;BME280;36505;52.512;13.460;2023-02-16T07:23:44;101805.59;;;4.47;78.18
50550;BME280;36505;52.512;13.460;2023-02-16T07:26:10;101804.34;;;4.80;76.39
50550;BME280;36505;52.512;13.460;2023-02-16T07:28:35;101802.59;;;5.10;74.96
50550;BME280;36505;52.512;13.460;2023-02-16T07:31:12;101806.22;;;5.40;74.00
50550;BME280;36505;52.512;13.460;2023-02-16T07:33:39;101810.28;;;5.73;71.01
50550;BME280;36505;52.512;13.460;2023-02-16T07:36:05;101811.88;;;5.82;70.36
50550;BME280;36505;52.512;13.460;2023-02-16T07:38:31;101805.72;;;5.88;70.47
50550;BME280;36505;52.512;13.460;2023-02-16T07:40:57;101802.81;;;5.90;69.52
50550;BME280;36505;52.512;13.460;2023-02-16T07:43:22;101792.78;;;5.90;69.26
50550;BME280;36505;52.512;13.460;2023-02-16T07:45:48;101794.84;;;5.88;69.42
50550;BME280;36505;52.512;13.460;2023-02-16T07:48:14;101798.09;;;5.84;69.53
50550;BME280;36505;52.512;13.460;2023-02-16T07:50:40;101799.31;;;5.81;68.80
50550;BME280;36505;52.512;13.460;2023-02-16T07:53:05;101798.22;;;5.90;68.80
50550;BME280;36505;52.512;13.460;2023-02-16T07:55:31;101809.38;;;6.10;67.95
50550;BME280;36505;52.512;13.460;2023-02-16T07:57:58;101803.91;;;6.25;67.84
50550;BME280;36505;52.512;13.460;2023-02-16T08:00:24;101800.06;;;6.34;67.20
50550;BME280;36505;52.512;13.460;2023-02-16T08:02:50;101806.75;;;6.53;67.24
50550;BME280;36505;52.512;13.460;2023-02-16T08:05:15;101804.63;;;6.91;66.13
50550;BME280;36505;52.512;13.460;2023-02-16T08:07:41;101815.22;;;7.49;64.16
50550;BME280;36505;52.512;13.460;2023-02-16T08:10:07;101814.13;;;7.78;63.38
50550;BME280;36505;52.512;13.460;2023-02-16T08:12:32;101811.63;;;7.77;63.08
50550;BME280;36505;52.512;13.460;2023-02-16T08:14:58;101810.03;;;7.89;62.52
50550;BME280;36505;52.512;13.460;2023-02-16T08:17:23;101805.66;;;7.94;62.41
50550;BME280;36505;52.512;13.460;2023-02-16T08:19:49;101814.41;;;8.24;60.90
50550;BME280;36505;52.512;13.460;2023-02-16T08:22:15;101812.34;;;8.33;60.46
50550;BME280;36505;52.512;13.460;2023-02-16T08:24:42;101806.28;;;8.31;60.31
50550;BME280;36505;52.512;13.460;2023-02-16T08:27:08;101813.44;;;8.32;60.52
50550;BME280;36505;52.512;13.460;2023-02-16T08:29:34;101803.16;;;8.41;59.90
50550;BME280;36505;52.512;13.460;2023-02-16T08:32:00;101817.72;;;8.61;59.38
50550;BME280;36505;52.512;13.460;2023-02-16T08:34:28;101813.56;;;8.71;59.04
50550;BME280;36505;52.512;13.460;2023-02-16T08:36:55;101813.81;;;9.03;58.51
50550;BME280;36505;52.512;13.460;2023-02-16T08:39:25;101808.78;;;9.13;58.43
50550;BME280;36505;52.512;13.460;2023-02-16T08:41:51;101822.88;;;9.43;57.58
50550;BME280;36505;52.512;13.460;2023-02-16T08:44:18;101807.22;;;10.03;56.13
50550;BME280;36505;52.512;13.460;2023-02-16T08:46:45;101808.19;;;10.73;53.79
50550;BME280;36505;52.512;13.460;2023-02-16T08:49:13;101807.22;;;11.48;51.92
50550;BME280;36505;52.512;13.460;2023-02-16T08:51:44;101794.28;;;12.35;49.53
50550;BME280;36505;52.512;13.460;2023-02-16T08:54:18;101782.81;;;12.97;47.68
50550;BME280;36505;52.512;13.460;2023-02-16T08:56:44;101782.06;;;13.32;47.05
50550;BME280;36505;52.512;13.460;2023-02-16T08:59:17;101785.66;;;14.02;45.27
50550;BME280;36505;52.512;13.460;2023-02-16T09:01:43;101798.59;;;14.53;43.80
50550;BME280;36505;52.512;13.460;2023-02-16T09:04:09;101785.66;;;14.82;42.76
50550;BME280;36505;52.512;13.460;2023-02-16T09:06:37;101779.38;;;15.49;41.17
50550;BME280;36505;52.512;13.460;2023-02-16T09:09:04;101774.09;;;15.80;40.46
50550;BME280;36505;52.512;13.460;2023-02-16T09:11:29;101772.25;;;16.08;39.95
50550;BME280;36505;52.512;13.460;2023-02-16T09:13:55;101774.25;;;16.12;39.68
50550;BME280;36505;52.512;13.460;2023-02-16T09:16:22;101769.47;;;16.73;38.69
50550;BME280;36505;52.512;13.460;2023-02-16T09:18:49;101762.38;;;16.82;37.66
50550;BME280;36505;52.512;13.460;2023-02-16T09:21:18;101768.13;;;16.54;39.08
50550;BME280;36505;52.512;13.460;2023-02-16T09:23:47;101777.94;;;17.20;37.93
50550;BME280;36505;52.512;13.460;2023-02-16T09:26:17;101772.09;;;17.86;36.12
50550;BME280;36505;52.512;13.460;2023-02-16T09:28:43;101773.09;;;17.32;38.19
50550;BME280;36505;52.512;13.460;2023-02-16T09:31:24;101774.69;;;17.60;36.66
50550;BME280;36505;52.512;13.460;2023-02-16T09:33:56;101778.47;;;17.49;37.03
50550;BME280;36505;52.512;13.460;2023-02-16T09:36:22;101761.94;;;18.01;36.07
50550;BME280;36505;52.512;13.460;2023-02-16T09:38:48;101770.28;;;18.06;36.04
50550;BME280;36505;52.512;13.460;2023-02-16T09:41:24;101773.16;;;18.37;36.22
50550;BME280;36505;52.512;13.460;2023-02-16T09:46:28;101767.91;;;17.83;36.78
50550;BME280;36505;52.512;13.460;2023-02-16T09:48:55;101770.44;;;18.42;35.15
50550;BME280;36505;52.512;13.460;2023-02-16T09:51:27;101785.03;;;19.00;34.73
50550;BME280;36505;52.512;13.460;2023-02-16T09:54:06;101768.88;;;18.66;34.96
50550;BME280;36505;52.512;13.460;2023-02-16T09:56:43;101762.97;;;18.47;35.88
50550;BME280;36505;52.512;13.460;2023-02-16T09:59:24;101754.38;;;17.87;36.12
50550;BME280;36505;52.512;13.460;2023-02-16T10:05:14;101757.41;;;18.47;35.41
50550;BME280;36505;52.512;13.460;2023-02-16T10:11:16;101762.47;;;18.71;34.96
50550;BME280;36505;52.512;13.460;2023-02-16T10:13:23;101766.13;;;18.91;35.08
50550;BME280;36505;52.512;13.460;2023-02-16T10:15:51;101756.13;;;19.82;32.87
50550;BME280;36505;52.512;13.460;2023-02-16T10:18:24;101760.03;;;19.81;32.53
50550;BME280;36505;52.512;13.460;2023-02-16T10:20:55;101760.03;;;19.05;33.95
50550;BME280;36505;52.512;13.460;2023-02-16T10:23:50;101753.38;;;19.41;33.20
50550;BME280;36505;52.512;13.460;2023-02-16T10:26:31;101758.13;;;19.20;33.76
50550;BME280;36505;52.512;13.460;2023-02-16T10:29:10;101763.81;;;18.48;34.41
50550;BME280;36505;52.512;13.460;2023-02-16T10:32:34;101767.88;;;17.73;35.50
50550;BME280;36505;52.512;13.460;2023-02-16T10:34:58;101763.66;;;17.33;36.42
50550;BME280;36505;52.512;13.460;2023-02-16T10:48:09;101745.88;;;16.92;37.83
50550;BME280;36505;52.512;13.460;2023-02-16T10:50:45;101741.75;;;16.95;37.68
50550;BME280;36505;52.512;13.460;2023-02-16T10:53:39;101742.03;;;17.62;36.27
50550;BME280;36505;52.512;13.460;2023-02-16T10:59:05;101735.53;;;17.89;35.91
50550;BME280;36505;52.512;13.460;2023-02-16T11:01:41;101731.03;;;17.77;36.31
50550;BME280;36505;52.512;13.460;2023-02-16T11:04:07;101733.47;;;17.64;36.56
50550;BME280;36505;52.512;13.460;2023-02-16T11:06:34;101729.38;;;17.03;37.22
50550;BME280;36505;52.512;13.460;2023-02-16T11:09:01;101730.94;;;16.93;37.61
50550;BME280;36505;52.512;13.460;2023-02-16T11:11:39;101733.50;;;16.73;37.92
50550;BME280;36505;52.512;13.460;2023-02-16T11:14:20;101736.44;;;16.40;38.26
50550;BME280;36505;52.512;13.460;2023-02-16T11:16:46;101732.34;;;16.20;38.59
50550;BME280;36505;52.512;13.460;2023-02-16T11:19:23;101728.34;;;16.33;38.79
50550;BME280;36505;52.512;13.460;2023-02-16T11:21:53;101719.16;;;16.28;38.14
50550;BME280;36505;52.512;13.460;2023-02-16T11:24:33;101721.09;;;15.84;39.28
50550;BME280;36505;52.512;13.460;2023-02-16T11:27:06;101723.00;;;15.45;40.08
50550;BME280;36505;52.512;13.460;2023-02-16T11:29:38;101722.34;;;15.37;40.37
50550;BME280;36505;52.512;13.460;2023-02-16T11:32:08;101721.19;;;15.00;40.84
50550;BME280;36505;52.512;13.460;2023-02-16T11:34:48;101730.84;;;14.69;41.00
50550;BME280;36505;52.512;13.460;2023-02-16T11:37:29;101714.44;;;14.62;42.04
50550;BME280;36505;52.512;13.460;2023-02-16T11:39:59;101709.47;;;14.48;42.23
50550;BME280;36505;52.512;13.460;2023-02-16T11:42:59;101706.66;;;14.31;42.39
50550;BME280;36505;52.512;13.460;2023-02-16T11:45:31;101707.38;;;14.38;42.71
50550;BME280;36505;52.512;13.460;2023-02-16T11:48:07;101714.03;;;14.14;43.13
50550;BME280;36505;52.512;13.460;2023-02-16T11:50:38;101713.13;;;13.97;43.61
50550;BME280;36505;52.512;13.460;2023-02-16T11:55:39;101705.59;;;13.80;43.92
50550;BME280;36505;52.512;13.460;2023-02-16T11:58:20;101700.03;;;13.64;44.02
50550;BME280;36505;52.512;13.460;2023-02-16T12:14:26;101689.00;;;12.94;45.67
50550;BME280;36505;52.512;13.460;2023-02-16T12:17:10;101694.31;;;12.77;46.27
50550;BME280;36505;52.512;13.460;2023-02-16T12:19:45;101691.91;;;12.57;46.36
50550;BME280;36505;52.512;13.460;2023-02-16T12:30:02;101678.94;;;12.35;47.46
50550;BME280;36505;52.512;13.460;2023-02-16T12:43:47;101670.88;;;11.92;48.83
50550;BME280;36505;52.512;13.460;2023-02-16T12:46:17;101670.13;;;11.84;48.44
50550;BME280;36505;52.512;13.460;2023-02-16T12:48:54;101664.09;;;11.76;48.99
50550;BME280;36505;52.512;13.460;2023-02-16T12:51:46;101667.50;;;11.71;49.05
50550;BME280;36505;52.512;13.460;2023-02-16T12:56:53;101669.94;;;11.61;49.66
50550;BME280;36505;52.512;13.460;2023-02-16T13:01:57;101673.53;;;11.43;50.15
50550;BME280;36505;52.512;13.460;2023-02-16T13:04:43;101660.72;;;11.37;50.07
50550;BME280;36505;52.512;13.460;2023-02-16T13:09:57;101656.59;;;11.28;50.62
50550;BME280;36505;52.512;13.460;2023-02-16T13:15:17;101647.53;;;11.28;50.72
50550;BME280;36505;52.512;13.460;2023-02-16T13:18:00;101649.81;;;11.31;50.50
50550;BME280;36505;52.512;13.460;2023-02-16T13:20:27;101639.91;;;11.30;50.26
50550;BME280;36505;52.512;13.460;2023-02-16T13:28:28;101639.50;;;11.26;51.06
50550;BME280;36505;52.512;13.460;2023-02-16T13:36:30;101638.94;;;11.24;50.57
50550;BME280;36505;52.512;13.460;2023-02-16T13:44:59;101630.53;;;11.19;51.33
50550;BME280;36505;52.512;13.460;2023-02-16T13:47:27;101634.34;;;11.18;51.56
50550;BME280;36505;52.512;13.460;2023-02-16T13:50:05;101639.22;;;11.16;52.00
50550;BME280;36505;52.512;13.460;2023-02-16T13:52:37;101637.31;;;11.17;51.92
50550;BME280;36505;52.512;13.460;2023-02-16T13:55:07;101636.91;;;11.13;51.99
50550;BME280;36505;52.512;13.460;2023-02-16T14:05:31;101636.00;;;11.01;52.37
50550;BME280;36505;52.512;13.460;2023-02-16T14:08:28;101637.50;;;10.97;52.98
50550;BME280;36505;52.512;13.460;2023-02-16T14:10:55;101640.06;;;10.92;53.03
50550;BME280;36505;52.512;13.460;2023-02-16T14:13:28;101636.97;;;10.88;53.28
50550;BME280;36505;52.512;13.460;2023-02-16T14:15:57;101628.13;;;10.86;53.68
50550;BME280;36505;52.512;13.460;2023-02-16T14:18:29;101626.22;;;10.87;53.48
50550;BME280;36505;52.512;13.460;2023-02-16T14:21:02;101628.94;;;10.87;53.85
50550;BME280;36505;52.512;13.460;2023-02-16T14:23:29;101626.63;;;10.90;54.02
50550;BME280;36505;52.512;13.460;2023-02-16T14:26:04;101628.66;;;10.95;53.82
50550;BME280;36505;52.512;13.460;2023-02-16T14:31:02;101623.97;;;11.02;53.72
50550;BME280;36505;52.512;13.460;2023-02-16T14:41:10;101623.81;;;11.15;53.03
50550;BME280;36505;52.512;13.460;2023-02-16T14:43:44;101626.13;;;11.18;53.29
50550;BME280;36505;52.512;13.460;2023-02-16T15:00:31;101620.66;;;11.18;53.38
50550;BME280;36505;52.512;13.460;2023-02-16T15:03:00;101622.78;;;11.16;53.56
50550;BME280;36505;52.512;13.460;2023-02-16T15:05:32;101623.00;;;11.15;53.67
50550;BME280;36505;52.512;13.460;2023-02-16T15:08:09;101607.22;;;11.10;53.83
50550;BME280;36505;52.512;13.460;2023-02-16T15:10:37;101619.41;;;11.14;53.96
50550;BME280;36505;52.512;13.460;2023-02-16T15:13:03;101607.66;;;11.07;53.84
50550;BME280;36505;52.512;13.460;2023-02-16T15:15:43;101616.28;;;11.11;54.09
50550;BME280;36505;52.512;13.460;2023-02-16T15:18:21;101612.09;;;11.08;54.04
50550;BME280;36505;52.512;13.460;2023-02-16T15:20:50;101625.94;;;11.13;53.86
50550;BME280;36505;52.512;13.460;2023-02-16T15:23:28;101619.63;;;11.13;53.94
50550;BME280;36505;52.512;13.460;2023-02-16T15:25:58;101619.41;;;11.14;54.05
50550;BME280;36505;52.512;13.460;2023-02-16T15:28:31;101613.09;;;11.14;54.11
50550;BME280;36505;52.512;13.460;2023-02-16T15:31:04;101611.41;;;11.13;54.08