sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:00:17;2.70;;;2.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:02:47;2.97;;;2.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:05:17;2.50;;;2.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:07:46;2.30;;;2.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:10:16;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:12:46;2.37;;;2.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:15:19;2.40;;;2.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:17:49;2.13;;;2.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:20:18;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:22:48;2.13;;;2.03;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:25:17;2.10;;;2.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:27:47;2.20;;;2.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:30:20;2.17;;;2.03;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:32:49;1.90;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:35:18;3.73;;;2.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:37:48;2.30;;;1.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:40:17;1.87;;;1.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:42:47;1.73;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:45:16;1.80;;;1.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:47:49;1.60;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:50:18;1.67;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:52:47;1.40;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:55:16;1.20;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T00:57:46;1.40;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:00:16;1.93;;;1.83;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:02:48;1.20;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:05:18;1.73;;;1.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:07:48;1.80;;;1.67;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:10:17;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:12:47;2.07;;;2.07;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:15:16;1.90;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:17:48;1.80;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:20:17;1.90;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:22:47;1.60;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:25:16;1.87;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:27:46;1.43;;;1.43;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:30:16;1.80;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:32:48;1.67;;;1.57;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:35:17;1.43;;;1.43;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:37:46;1.40;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:40:15;1.60;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:42:45;1.50;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:45:19;1.50;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:47:52;1.50;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:50:22;2.30;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:52:51;1.50;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:55:22;1.53;;;1.43;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T01:57:54;1.70;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:00:26;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:02:57;1.40;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:05:27;2.40;;;1.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:07:58;1.90;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:10:28;1.97;;;1.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:12:58;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:15:29;2.07;;;1.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:17:59;1.97;;;1.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:20:30;2.23;;;2.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:22:59;3.10;;;3.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:25:30;3.73;;;3.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:27:59;4.37;;;4.17;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:30:37;5.70;;;5.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:33:13;6.10;;;5.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:35:46;6.70;;;6.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:38:19;9.53;;;8.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:40:50;10.00;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:43:19;11.37;;;10.47;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:45:48;11.03;;;10.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:48:17;11.00;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:50:46;12.20;;;11.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:53:16;11.90;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:55:45;10.20;;;9.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T02:58:15;11.13;;;10.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:00:45;11.30;;;10.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:03:14;10.50;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:05:43;11.67;;;10.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:08:12;11.63;;;10.57;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:10:42;11.30;;;10.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:13:12;11.23;;;9.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:15:43;11.93;;;10.83;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:18:12;11.37;;;10.47;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:20:41;11.43;;;10.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:23:10;11.87;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:25:39;11.93;;;10.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:28:08;12.23;;;11.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:30:39;11.37;;;10.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:33:08;12.00;;;11.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:35:37;10.83;;;9.93;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:38:06;11.27;;;10.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:40:35;10.37;;;9.57;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:43:04;56.00;;;40.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:45:34;64.63;;;44.67;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:48:05;34.00;;;27.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:50:35;73.43;;;52.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:53:04;40.80;;;33.67;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:55:33;10.03;;;9.17;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T03:58:03;10.50;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:00:32;9.47;;;8.47;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:03:01;9.07;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:05:32;8.70;;;7.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:08:01;8.53;;;7.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:10:30;8.90;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:12:59;7.77;;;6.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:15:28;7.60;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:17:57;7.70;;;6.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:20:28;8.80;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:22:57;7.70;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:25:26;7.20;;;6.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:27:55;7.97;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:30:25;8.03;;;7.33;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:32:54;10.60;;;9.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:35:23;11.60;;;9.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:37:54;11.10;;;10.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:40:23;11.33;;;10.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:42:52;10.87;;;9.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:45:21;12.07;;;10.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:47:50;13.27;;;11.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:50:19;14.10;;;12.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:52:48;15.83;;;14.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:55:19;14.17;;;12.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T04:57:48;13.23;;;12.03;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:00:17;11.80;;;10.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:02:47;11.10;;;10.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:05:16;10.00;;;8.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:07:45;7.97;;;7.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:10:14;7.73;;;7.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:12:45;7.30;;;6.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:15:14;7.67;;;7.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:17:43;7.40;;;6.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:20:12;6.77;;;6.07;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:22:41;7.67;;;6.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:25:11;7.57;;;6.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:27:40;10.73;;;9.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:30:12;10.93;;;9.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:32:41;9.50;;;8.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:35:10;8.90;;;8.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:37:40;9.07;;;8.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:40:09;8.83;;;8.03;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:42:39;10.20;;;9.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:45:08;8.10;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:47:39;10.03;;;9.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:50:09;8.93;;;8.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:52:38;9.23;;;8.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:55:07;7.93;;;7.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T05:57:36;6.50;;;6.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:00:06;6.70;;;6.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:02:41;8.00;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:05:11;8.70;;;7.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:07:40;8.60;;;8.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:10:09;7.20;;;6.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:12:39;6.60;;;6.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:15:08;6.30;;;5.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:17:41;8.10;;;7.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:20:11;7.80;;;7.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:22:40;7.03;;;6.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:25:09;6.63;;;6.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:27:39;5.83;;;5.37;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:30:08;6.87;;;6.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:32:38;7.10;;;6.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:35:09;5.83;;;5.33;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:37:38;6.17;;;5.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:40:08;5.67;;;5.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:42:37;4.83;;;4.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:45:07;5.20;;;4.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:47:36;5.30;;;4.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:50:08;4.80;;;4.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:52:38;4.70;;;4.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:55:08;5.17;;;4.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T06:57:37;5.93;;;5.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:00:07;7.50;;;6.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:02:37;6.77;;;6.37;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:05:09;5.53;;;5.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:07:39;5.20;;;4.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:10:08;5.20;;;4.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:12:41;5.63;;;5.33;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:15:10;7.07;;;6.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:17:40;7.63;;;7.07;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:20:11;6.10;;;5.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:22:40;6.03;;;5.67;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:25:10;5.73;;;5.43;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:27:39;5.93;;;5.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:30:08;5.57;;;5.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:32:38;6.43;;;5.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:35:08;5.57;;;5.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:37:39;6.30;;;5.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:40:09;6.43;;;6.07;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:42:39;6.03;;;5.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:45:10;6.70;;;6.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:47:39;6.27;;;5.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:50:08;5.60;;;5.37;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:52:39;6.67;;;6.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:55:11;5.80;;;5.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T07:57:42;6.30;;;5.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:00:12;6.17;;;5.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:02:42;7.30;;;6.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:05:12;6.30;;;5.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:07:44;5.90;;;5.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:10:14;6.67;;;6.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:12:43;7.17;;;6.77;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:15:12;6.70;;;6.37;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:17:42;6.43;;;6.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:20:12;9.60;;;8.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:22:41;7.63;;;7.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:25:12;7.20;;;6.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:27:41;6.07;;;5.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:30:10;6.80;;;6.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:32:40;11.13;;;10.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:35:09;7.57;;;6.97;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:37:38;12.33;;;11.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:40:09;13.50;;;12.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:42:39;10.47;;;9.43;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:45:08;6.70;;;6.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:47:37;6.23;;;5.93;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:50:07;6.20;;;5.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:52:36;6.90;;;6.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:55:05;6.30;;;5.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T08:57:37;6.73;;;6.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:00:06;6.20;;;5.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:02:37;5.60;;;5.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:05:06;7.20;;;6.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:07:36;5.27;;;4.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:10:05;4.90;;;4.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:12:38;4.50;;;4.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:15:08;4.10;;;3.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:17:37;3.60;;;3.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:20:07;5.93;;;3.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:22:36;2.50;;;2.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:25:06;3.40;;;3.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:27:35;2.70;;;2.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:30:07;2.73;;;2.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:32:36;2.70;;;2.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:35:05;2.37;;;2.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:37:35;2.67;;;2.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:40:04;2.60;;;2.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:42:34;2.13;;;1.93;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:45:09;2.37;;;2.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:47:40;2.57;;;2.37;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:50:10;2.70;;;2.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:52:40;2.10;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:55:11;2.27;;;2.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T09:57:40;3.07;;;2.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:00:12;2.33;;;2.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:02:44;2.90;;;2.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:05:14;2.60;;;2.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:07:44;3.30;;;3.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:10:15;3.37;;;3.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:12:47;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:15:19;2.53;;;2.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:17:52;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:20:33;1.77;;;1.67;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:23:09;3.23;;;1.67;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:25:40;1.80;;;1.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:28:09;2.07;;;1.93;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:30:40;1.83;;;1.73;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:33:10;2.20;;;2.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:35:56;2.20;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:38:28;4.37;;;2.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:41:10;1.90;;;1.80;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:43:40;1.50;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:46:12;1.73;;;1.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:48:41;1.30;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:51:10;1.97;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:53:39;2.40;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:56:16;1.93;;;1.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T10:58:56;1.50;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:01:31;2.97;;;1.63;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:04:02;1.50;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:06:39;1.57;;;1.47;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:09:10;2.00;;;1.17;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:11:40;1.63;;;1.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:14:10;1.80;;;1.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:16:42;1.83;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:19:12;1.47;;;1.37;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:21:42;1.70;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:24:13;1.70;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:26:42;3.30;;;3.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:29:13;1.50;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:31:44;1.90;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:34:17;1.47;;;1.37;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:36:50;1.10;;;1.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:39:28;1.07;;;1.07;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:42:06;3.80;;;1.43;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:44:50;1.97;;;1.47;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:50:27;3.03;;;2.83;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:52:57;1.90;;;1.70;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:55:30;1.50;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T11:58:01;3.33;;;3.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:00:42;1.63;;;1.53;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:13:05;1.30;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:15:36;1.40;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:18:10;2.50;;;1.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:20:39;1.37;;;1.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:23:11;1.20;;;1.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:25:48;1.03;;;1.03;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:28:25;1.20;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:31:04;3.30;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:33:34;2.83;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:36:04;2.30;;;0.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:38:34;1.10;;;1.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:41:21;1.30;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:43:54;1.30;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T12:46:29;1.00;;;1.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:09:14;1.57;;;1.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:11:45;1.40;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:14:21;1.30;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:16:51;1.77;;;1.47;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:19:21;1.70;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:21:53;3.03;;;2.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:24:25;1.17;;;1.07;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:26:55;1.30;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:29:30;4.77;;;1.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:32:02;1.83;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:34:36;1.67;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:37:17;1.07;;;1.07;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:39:56;1.50;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:42:32;1.30;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:45:02;11.37;;;10.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:47:35;2.67;;;1.93;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:50:08;29.70;;;26.43;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:52:40;35.70;;;32.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:55:13;2.10;;;2.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T13:57:50;2.10;;;2.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:00:21;2.10;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:02:57;1.60;;;1.60;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:05:31;1.60;;;0.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:08:05;1.83;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:10:47;2.07;;;1.03;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:13:16;1.13;;;1.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:15:46;1.63;;;1.40;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:18:23;1.43;;;1.33;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:21:20;1.90;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:24:05;1.60;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:28:48;1.70;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:31:29;4.10;;;3.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:34:02;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:36:31;2.10;;;1.67;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:39:01;10.93;;;9.83;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:41:32;5.87;;;5.27;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:44:03;2.00;;;1.90;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:46:33;2.37;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:49:04;4.80;;;1.20;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:51:33;2.97;;;2.87;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:54:02;4.73;;;4.33;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:56:32;2.07;;;1.13;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T14:59:07;1.70;;;1.00;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T15:01:36;1.10;;;1.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T15:04:12;1.50;;;1.23;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T15:06:44;2.03;;;1.10;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T15:09:13;1.63;;;1.50;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T15:11:42;1.40;;;1.30;;
26478;SDS011;14163;-26.142;27.992;2023-12-29T15:14:14;1.63;;;1.30;;