sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57225;SDS011;43082;43.568;22.256;2023-11-22T00:01:53;11.30;;;9.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:04:18;12.15;;;8.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:06:45;12.10;;;8.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:09:10;13.50;;;9.07;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:11:35;11.82;;;8.43;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:14:01;12.30;;;8.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:16:26;11.15;;;8.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:18:52;11.13;;;8.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:21:17;11.80;;;8.43;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:23:44;12.45;;;8.43;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:26:09;11.07;;;8.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:28:36;11.77;;;8.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:31:01;11.52;;;8.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:33:26;11.98;;;8.48;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:35:52;12.82;;;8.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:38:18;12.35;;;8.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:40:44;11.20;;;8.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:43:09;10.77;;;8.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:45:34;9.98;;;7.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:48:00;11.10;;;8.82;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:50:25;9.77;;;7.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:52:51;9.23;;;6.03;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:55:16;9.68;;;6.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T00:57:41;8.10;;;5.53;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:00:07;9.13;;;6.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:02:34;9.13;;;5.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:05:03;8.57;;;5.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:07:28;8.27;;;5.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:09:54;9.02;;;6.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:12:19;9.77;;;6.22;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:14:45;10.80;;;7.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:17:10;9.25;;;6.07;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:19:35;9.93;;;6.32;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:22:00;8.93;;;5.95;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:24:26;9.07;;;6.18;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:26:53;9.90;;;6.43;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:29:18;9.80;;;6.97;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:31:43;9.07;;;6.47;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:34:09;10.77;;;7.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:36:34;9.45;;;6.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:38:59;9.05;;;6.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:41:24;8.75;;;5.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:43:50;7.95;;;5.05;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:46:23;9.60;;;5.28;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:48:51;9.23;;;5.45;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:51:22;6.93;;;3.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:53:50;6.88;;;4.07;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:56:18;7.63;;;4.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T01:58:44;7.20;;;4.15;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:01:10;6.43;;;3.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:03:37;6.10;;;3.42;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:06:02;5.97;;;3.53;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:08:27;6.45;;;3.33;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:11:00;8.60;;;4.82;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:13:27;10.37;;;6.53;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:15:52;8.40;;;5.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:18:21;8.77;;;5.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:20:46;8.05;;;4.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:23:11;8.05;;;5.18;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:25:37;8.02;;;5.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:28:02;7.25;;;4.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:30:28;9.82;;;5.93;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:32:53;18.85;;;13.52;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:35:19;15.18;;;10.52;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:37:44;22.92;;;16.27;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:40:20;24.52;;;17.48;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:42:46;21.27;;;15.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:45:12;21.55;;;15.73;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:47:39;19.58;;;13.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:50:05;20.15;;;13.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:52:30;14.38;;;9.75;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:54:56;14.65;;;9.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:57:21;13.38;;;8.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T02:59:46;13.15;;;9.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:02:12;12.57;;;9.13;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:04:37;11.95;;;8.45;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:07:03;13.68;;;8.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:09:28;8.45;;;5.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:11:54;6.40;;;3.42;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:14:20;6.43;;;3.28;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:16:47;6.22;;;3.03;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:19:13;8.25;;;4.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:21:39;9.00;;;5.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:24:04;7.13;;;3.78;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:26:30;7.75;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:28:55;7.75;;;4.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:31:20;10.40;;;6.95;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:33:46;22.67;;;15.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:36:11;26.27;;;18.15;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:38:37;31.25;;;23.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:41:03;29.50;;;21.77;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:43:30;22.63;;;17.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:45:55;23.45;;;17.83;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:48:20;23.52;;;17.17;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:50:47;23.67;;;17.58;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:53:12;21.20;;;16.13;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:55:37;23.13;;;17.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T03:58:03;16.25;;;12.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:00:28;17.55;;;12.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:02:53;16.00;;;11.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:05:19;14.30;;;9.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:07:45;14.23;;;10.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:10:10;14.10;;;10.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:12:36;12.63;;;9.18;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:15:02;15.88;;;10.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:17:27;17.05;;;12.13;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:19:53;14.65;;;10.65;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:22:18;17.98;;;12.27;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:24:43;20.10;;;13.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:27:10;18.60;;;13.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:29:36;19.92;;;13.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:32:01;18.23;;;11.82;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:34:27;17.98;;;12.27;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:36:53;18.20;;;12.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:39:18;17.83;;;12.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:41:44;19.48;;;12.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:44:10;18.25;;;12.65;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:46:35;19.35;;;13.48;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:49:00;16.58;;;11.77;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:51:26;14.50;;;10.13;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:53:54;14.75;;;10.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:56:19;16.05;;;11.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T04:58:44;17.50;;;11.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:01:10;18.45;;;12.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:03:35;27.55;;;20.83;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:06:00;29.90;;;22.13;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:08:25;26.75;;;19.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:10:52;34.95;;;24.42;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:13:17;25.67;;;18.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:15:43;25.55;;;19.17;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:18:08;14.77;;;10.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:20:33;15.32;;;10.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:22:59;16.88;;;12.02;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:25:24;35.75;;;27.77;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:27:49;33.45;;;24.27;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:30:16;20.15;;;14.02;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:32:41;25.27;;;17.65;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:35:07;29.13;;;18.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:37:35;34.40;;;23.48;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:40:00;24.25;;;17.73;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:42:25;20.77;;;14.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:44:50;20.73;;;14.68;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:47:16;24.02;;;17.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:49:43;27.65;;;19.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:52:08;30.90;;;22.67;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:54:34;15.43;;;10.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:56:59;26.27;;;18.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T05:59:24;26.70;;;17.17;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:01:49;22.13;;;15.52;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:04:15;19.27;;;13.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:06:40;29.92;;;21.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:09:05;28.67;;;20.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:11:32;31.92;;;22.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:13:57;25.67;;;17.73;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:16:22;25.40;;;17.33;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:18:48;25.08;;;16.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:21:13;18.65;;;13.68;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:23:38;28.27;;;25.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:26:04;19.80;;;15.05;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:28:29;22.90;;;16.15;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:30:54;19.55;;;13.95;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:33:19;16.52;;;11.52;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:35:45;12.90;;;8.45;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:38:10;11.45;;;8.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:40:35;11.98;;;8.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:43:01;11.98;;;7.72;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:45:29;15.65;;;10.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:47:56;12.90;;;9.48;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:50:21;14.38;;;9.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:52:46;33.75;;;27.08;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:55:14;36.97;;;29.45;;
57225;SDS011;43082;43.568;22.256;2023-11-22T06:57:39;56.10;;;42.83;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:00:05;53.92;;;40.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:02:33;59.30;;;46.35;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:05:00;47.75;;;36.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:07:25;47.63;;;38.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:09:50;36.47;;;29.52;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:12:16;38.17;;;29.23;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:14:41;45.33;;;35.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:17:08;32.67;;;26.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:19:33;41.75;;;32.92;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:22:03;55.75;;;44.83;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:24:29;65.57;;;51.78;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:26:59;57.42;;;45.95;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:29:25;41.78;;;32.33;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:31:51;32.38;;;22.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:34:17;22.35;;;16.52;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:36:43;24.67;;;18.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:39:09;18.80;;;14.45;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:41:36;15.65;;;10.57;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:44:02;17.23;;;11.27;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:46:27;19.13;;;16.08;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:48:52;14.95;;;9.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:51:18;12.90;;;8.93;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:53:43;12.23;;;8.43;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:56:08;9.73;;;6.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T07:58:34;13.30;;;10.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:01:00;9.77;;;4.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:03:30;9.95;;;5.43;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:05:55;13.75;;;8.32;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:08:21;15.80;;;10.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:10:47;16.73;;;11.77;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:13:13;12.32;;;8.05;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:15:40;15.27;;;8.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:18:05;10.48;;;7.05;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:20:31;14.52;;;8.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:22:56;11.15;;;6.75;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:25:22;12.48;;;9.23;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:27:47;9.88;;;6.35;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:30:12;8.02;;;4.22;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:32:47;8.30;;;5.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:35:18;9.38;;;5.13;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:37:43;30.80;;;22.42;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:40:09;7.53;;;4.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:42:39;6.20;;;3.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:45:06;8.27;;;3.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:47:33;5.93;;;2.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:49:59;6.10;;;3.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:52:24;6.45;;;2.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:54:50;6.38;;;2.72;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:57:16;7.15;;;3.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T08:59:42;7.32;;;3.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:02:07;7.45;;;3.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:04:33;9.43;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:06:58;8.80;;;5.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:09:23;8.90;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:11:56;7.40;;;4.53;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:14:21;7.80;;;4.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:16:48;6.20;;;3.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:19:19;6.47;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:21:44;6.78;;;3.97;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:24:09;5.97;;;2.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:26:35;6.68;;;2.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:29:01;5.43;;;2.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:31:26;6.90;;;2.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:33:51;6.50;;;2.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:36:17;5.68;;;2.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:38:43;5.35;;;2.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:41:08;6.95;;;2.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:43:34;6.45;;;3.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:45:59;6.88;;;3.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:48:25;6.63;;;2.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:53:34;5.60;;;2.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:56:01;4.90;;;2.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T09:58:31;5.40;;;2.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:00:58;6.03;;;2.97;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:03:25;5.45;;;2.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:05:51;11.15;;;6.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:08:17;11.95;;;7.68;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:10:43;19.15;;;11.18;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:13:11;17.60;;;11.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:15:37;9.90;;;5.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:18:03;5.00;;;2.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:22:56;5.70;;;2.75;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:25:22;5.25;;;2.28;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:27:48;4.60;;;1.88;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:30:16;6.15;;;2.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:32:41;5.38;;;1.75;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:35:07;4.15;;;1.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:37:33;4.60;;;1.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:39:59;5.57;;;2.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:42:24;6.10;;;2.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:44:51;7.45;;;3.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:47:17;8.90;;;4.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:49:44;9.75;;;5.45;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:52:09;8.05;;;4.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:54:36;14.07;;;8.35;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:57:04;16.38;;;10.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T10:59:30;15.23;;;9.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:01:58;7.57;;;3.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:04:38;6.10;;;2.65;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:07:05;4.57;;;1.92;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:09:33;7.65;;;3.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:11:58;12.75;;;4.15;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:14:24;8.45;;;3.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:16:49;11.10;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:19:19;7.45;;;3.78;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:21:47;7.57;;;3.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:24:13;5.97;;;2.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:26:39;4.28;;;1.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:29:04;4.43;;;1.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:31:31;4.60;;;1.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:34:00;5.57;;;2.03;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:36:26;6.60;;;2.05;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:38:52;4.78;;;1.95;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:41:17;4.47;;;1.67;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:43:43;4.15;;;1.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:46:10;4.43;;;1.50;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:48:35;4.55;;;1.92;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:51:01;5.70;;;2.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:53:26;7.65;;;3.17;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:55:52;6.57;;;3.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T11:58:18;7.38;;;2.85;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:00:43;7.50;;;3.83;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:03:09;11.90;;;5.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:05:35;9.20;;;4.03;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:08:01;7.97;;;4.78;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:10:27;8.88;;;5.47;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:12:52;8.77;;;3.47;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:15:18;7.13;;;3.42;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:17:44;11.90;;;6.13;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:20:13;13.70;;;7.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:22:39;17.55;;;11.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:25:06;12.00;;;7.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:27:31;10.63;;;6.22;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:29:56;7.30;;;4.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:32:25;9.30;;;5.47;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:34:51;8.75;;;5.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:37:21;8.85;;;5.28;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:39:50;7.50;;;4.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:42:17;7.28;;;3.30;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:47:14;6.75;;;2.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:49:44;5.10;;;2.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:52:10;7.07;;;3.40;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:54:37;9.35;;;4.43;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:57:03;9.40;;;4.65;;
57225;SDS011;43082;43.568;22.256;2023-11-22T12:59:35;9.00;;;4.55;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:02:00;7.10;;;3.38;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:04:25;7.15;;;3.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:06:50;5.88;;;2.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:09:16;6.18;;;3.25;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:11:42;7.18;;;3.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:14:08;8.98;;;3.72;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:16:33;6.70;;;3.17;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:18:59;7.38;;;2.58;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:21:25;7.20;;;3.05;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:23:50;14.48;;;7.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:26:15;28.17;;;18.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:28:41;11.75;;;4.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:31:07;6.60;;;2.53;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:33:33;5.00;;;1.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:35:58;7.45;;;3.28;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:38:23;11.00;;;4.90;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:40:49;11.98;;;3.22;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:43:14;14.30;;;5.82;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:45:39;11.30;;;5.10;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:48:06;6.85;;;2.80;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:50:34;7.50;;;2.97;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:52:59;6.10;;;2.20;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:55:25;7.18;;;3.17;;
57225;SDS011;43082;43.568;22.256;2023-11-22T13:57:54;9.73;;;2.60;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:00:22;6.00;;;2.75;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:02:49;5.03;;;2.00;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:05:18;5.50;;;2.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:07:43;5.55;;;2.22;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:10:11;5.15;;;2.22;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:12:36;4.65;;;2.05;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:15:02;4.30;;;1.70;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:17:29;4.40;;;1.58;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:19:55;6.78;;;1.77;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:22:21;4.95;;;1.63;;
57225;SDS011;43082;43.568;22.256;2023-11-22T14:24:47;3.88;;;1.60;;