sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24992;DHT22;13014;48.356;10.884;2022-08-03T00:00:20;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:00:53;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:01:23;18.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:01:54;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:02:25;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:02:55;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:03:26;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:03:56;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:04:27;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:04:57;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:05:28;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:05:59;18.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:06:29;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:07:00;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:07:31;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:08:01;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:08:32;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:09:03;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:09:34;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:10:04;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:10:35;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:11:06;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:11:36;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:12:07;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:12:38;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:13:09;18.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:13:42;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:14:12;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:14:43;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:15:13;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:15:44;18.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:16:14;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:16:45;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:17:15;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:17:46;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:18:16;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:18:47;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:19:18;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:19:48;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:20:21;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:20:52;18.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:21:22;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:21:53;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:22:24;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:22:54;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:23:25;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:23:55;18.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:24:26;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:24:56;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:25:27;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:25:58;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:26:28;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:26:59;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:27:29;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:28:01;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:28:31;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:29:02;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:29:32;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:30:03;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:30:34;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:31:05;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:31:36;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:32:06;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:32:37;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:33:07;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:33:39;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:34:10;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:34:41;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:35:11;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:35:42;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:36:12;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:36:43;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:37:14;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:37:44;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:38:15;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:38:45;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:39:16;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:39:46;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:40:17;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:40:48;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:41:18;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:41:49;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:42:20;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:42:54;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:43:25;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:43:56;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:44:27;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:44:58;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:45:29;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:46:00;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:46:30;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:47:01;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:47:32;17.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:48:03;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:48:34;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:49:04;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:49:35;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:50:06;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:50:40;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:51:11;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:51:42;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:52:12;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:52:44;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:53:15;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:53:46;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:54:17;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:54:48;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:55:18;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:55:49;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:56:20;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:56:50;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:57:21;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:57:52;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:58:22;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:58:53;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:59:26;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T00:59:56;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:00:29;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:00:59;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:01:30;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:02:01;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:02:31;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:03:02;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:03:33;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:04:03;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:04:34;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:05:04;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:05:57;17.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:10:53;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:11:30;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:12:21;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:13:43;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:14:17;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:14:50;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:16:56;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:17:42;17.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:18:17;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:19:01;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:20:14;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:20:47;17.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:21:25;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:23:58;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:27:38;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:30:03;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:30:34;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:31:06;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:31:38;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:32:12;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:33:22;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:33:58;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:34:30;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:35:08;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:35:42;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:36:18;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:36:51;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:37:26;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:38:04;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:38:38;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:39:11;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:39:41;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:40:13;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:40:45;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:41:17;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:41:53;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:42:28;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:42:59;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:43:31;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:44:02;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:44:34;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:45:06;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:45:38;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:46:08;17.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:46:40;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:47:10;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:47:42;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:48:14;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:48:47;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:49:17;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:49:48;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:50:23;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:50:54;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:51:25;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:51:56;17.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:52:28;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:52:59;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:53:31;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:54:03;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:54:35;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:55:06;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:55:37;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:56:08;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:56:39;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:57:10;17.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:57:41;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:58:13;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:58:44;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:59:15;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T01:59:48;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:00:20;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:00:50;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:01:21;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:01:52;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:02:23;17.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:02:54;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:03:25;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:03:57;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:04:28;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:05:00;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:05:31;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:06:01;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:06:32;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:07:03;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:07:35;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:08:07;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:08:38;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:09:10;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:09:42;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:10:13;17.10;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:10:45;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:11:16;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:11:47;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:12:18;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:12:50;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:13:21;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:13:53;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:14:24;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:14:56;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:15:28;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:16:02;17.00;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:16:33;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:17:07;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:17:38;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:18:09;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:18:40;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:19:11;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:19:43;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:20:14;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:20:44;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:21:15;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:21:46;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:22:18;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:22:48;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:23:19;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:23:50;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:24:20;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:24:51;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:25:21;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:25:59;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:26:30;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:27:01;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:27:32;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:28:07;16.90;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:28:40;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:29:17;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:29:54;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:30:27;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:31:01;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:31:33;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:32:11;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:32:43;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:33:17;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:33:52;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:34:23;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:34:56;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:35:28;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:36:00;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:36:32;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:37:04;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:37:36;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:38:10;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:38:42;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:39:14;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:39:45;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:40:17;16.80;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:40:48;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:41:21;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:41:53;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:42:32;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:43:05;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:43:36;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:44:09;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:44:41;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:45:17;16.70;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:45:49;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:46:21;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:46:54;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:47:27;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:47:59;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:48:31;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:49:04;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:49:35;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:50:08;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:50:38;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:51:09;16.60;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:51:40;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:52:11;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:52:43;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:53:14;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:53:46;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:54:17;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:54:49;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:55:21;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:55:52;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:56:24;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:56:56;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:57:28;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:58:00;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:58:31;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:59:02;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T02:59:33;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:00:05;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:00:36;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:01:07;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:01:38;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:02:09;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:02:41;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:03:11;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:03:42;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:04:14;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:04:45;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:05:16;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:05:47;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:06:18;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:06:50;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:07:21;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:07:51;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:08:22;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:08:54;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:09:25;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:09:56;16.50;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:10:27;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:10:59;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:11:29;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:12:00;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:12:32;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:13:04;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:13:35;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:14:06;16.40;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:14:38;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:15:09;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:15:40;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:16:11;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:16:43;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:17:14;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:17:50;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:18:21;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:18:52;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:19:23;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:19:54;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:20:25;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:20:57;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:21:28;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:22:00;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:22:32;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:23:03;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:23:35;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:24:06;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:24:37;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:25:09;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:25:39;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:26:11;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:26:42;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:27:13;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:27:44;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:28:16;16.20;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:28:46;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:29:17;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:29:48;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:30:19;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:30:50;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:31:20;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:31:51;16.30;99.90
24992;DHT22;13014;48.356;10.884;2022-08-03T03:32:22;16.30;99.90