sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52963;DHT22;38827;53.024;6.596;2023-02-17T00:01:26;9.70;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T00:03:53;9.70;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T00:06:21;9.70;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T00:08:48;9.70;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T00:11:14;9.70;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T00:13:40;9.70;90.60
52963;DHT22;38827;53.024;6.596;2023-02-17T00:16:12;9.70;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T00:18:40;9.70;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T00:21:17;9.70;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T00:23:44;9.70;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T00:26:10;9.70;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T00:28:36;9.70;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T00:31:07;9.70;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T00:33:33;9.70;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T00:36:03;9.70;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T00:38:29;9.70;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T00:40:57;9.70;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T00:43:23;9.70;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T00:45:50;9.70;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T00:48:16;9.70;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T00:50:41;9.70;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T00:53:07;9.80;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T00:55:33;9.70;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T00:57:59;9.80;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T01:00:24;9.80;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:02:50;9.80;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T01:05:15;9.80;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T01:07:42;9.80;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T01:10:08;9.80;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:12:33;9.80;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:15:00;9.80;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:17:25;9.80;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:19:51;9.80;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:22:17;9.80;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T01:24:43;9.80;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T01:27:08;9.80;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:29:34;9.90;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:32:00;9.90;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T01:34:25;9.90;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T01:36:51;9.90;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T01:39:17;9.90;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T01:41:43;9.90;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T01:44:18;9.90;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T01:46:47;9.90;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T01:52:15;9.90;90.60
52963;DHT22;38827;53.024;6.596;2023-02-17T01:54:46;9.90;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T01:57:17;9.90;90.60
52963;DHT22;38827;53.024;6.596;2023-02-17T01:59:44;9.90;90.60
52963;DHT22;38827;53.024;6.596;2023-02-17T02:02:10;9.90;90.50
52963;DHT22;38827;53.024;6.596;2023-02-17T02:04:40;9.90;90.50
52963;DHT22;38827;53.024;6.596;2023-02-17T02:07:13;9.90;90.50
52963;DHT22;38827;53.024;6.596;2023-02-17T02:09:53;9.90;90.50
52963;DHT22;38827;53.024;6.596;2023-02-17T02:12:22;9.90;90.50
52963;DHT22;38827;53.024;6.596;2023-02-17T02:14:49;9.90;90.40
52963;DHT22;38827;53.024;6.596;2023-02-17T02:25:58;9.90;90.20
52963;DHT22;38827;53.024;6.596;2023-02-17T02:34:20;9.90;90.00
52963;DHT22;38827;53.024;6.596;2023-02-17T02:36:57;9.90;90.10
52963;DHT22;38827;53.024;6.596;2023-02-17T02:39:29;9.90;89.90
52963;DHT22;38827;53.024;6.596;2023-02-17T02:42:00;9.90;90.00
52963;DHT22;38827;53.024;6.596;2023-02-17T02:44:27;9.90;90.10
52963;DHT22;38827;53.024;6.596;2023-02-17T02:47:04;9.90;90.00
52963;DHT22;38827;53.024;6.596;2023-02-17T02:49:31;10.00;89.90
52963;DHT22;38827;53.024;6.596;2023-02-17T02:52:08;9.90;89.80
52963;DHT22;38827;53.024;6.596;2023-02-17T02:57:42;10.00;89.70
52963;DHT22;38827;53.024;6.596;2023-02-17T03:01:18;9.90;89.90
52963;DHT22;38827;53.024;6.596;2023-02-17T03:06:26;10.00;89.70
52963;DHT22;38827;53.024;6.596;2023-02-17T03:09:21;9.90;89.90
52963;DHT22;38827;53.024;6.596;2023-02-17T03:11:48;9.90;89.70
52963;DHT22;38827;53.024;6.596;2023-02-17T03:14:17;9.90;89.70
52963;DHT22;38827;53.024;6.596;2023-02-17T03:16:43;9.90;89.70
52963;DHT22;38827;53.024;6.596;2023-02-17T03:19:10;9.90;89.70
52963;DHT22;38827;53.024;6.596;2023-02-17T03:24:41;9.90;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T03:27:07;9.90;89.60
52963;DHT22;38827;53.024;6.596;2023-02-17T03:29:33;9.90;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T03:31:58;9.90;89.60
52963;DHT22;38827;53.024;6.596;2023-02-17T03:34:24;9.90;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T03:36:50;9.90;89.60
52963;DHT22;38827;53.024;6.596;2023-02-17T03:39:16;9.90;89.60
52963;DHT22;38827;53.024;6.596;2023-02-17T03:41:41;9.90;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T03:44:07;9.90;89.40
52963;DHT22;38827;53.024;6.596;2023-02-17T03:46:33;9.80;89.40
52963;DHT22;38827;53.024;6.596;2023-02-17T03:48:58;9.90;89.20
52963;DHT22;38827;53.024;6.596;2023-02-17T03:51:25;9.80;89.10
52963;DHT22;38827;53.024;6.596;2023-02-17T03:53:51;9.80;89.10
52963;DHT22;38827;53.024;6.596;2023-02-17T03:56:18;9.80;89.00
52963;DHT22;38827;53.024;6.596;2023-02-17T03:58:44;9.80;88.90
52963;DHT22;38827;53.024;6.596;2023-02-17T04:01:12;9.80;88.90
52963;DHT22;38827;53.024;6.596;2023-02-17T04:03:39;9.80;88.90
52963;DHT22;38827;53.024;6.596;2023-02-17T04:06:05;9.90;88.90
52963;DHT22;38827;53.024;6.596;2023-02-17T04:08:31;9.80;88.70
52963;DHT22;38827;53.024;6.596;2023-02-17T04:11:00;9.80;88.70
52963;DHT22;38827;53.024;6.596;2023-02-17T04:13:26;9.80;88.50
52963;DHT22;38827;53.024;6.596;2023-02-17T04:15:52;9.80;88.40
52963;DHT22;38827;53.024;6.596;2023-02-17T04:18:18;9.90;88.30
52963;DHT22;38827;53.024;6.596;2023-02-17T04:20:46;9.80;88.10
52963;DHT22;38827;53.024;6.596;2023-02-17T04:23:12;9.80;88.10
52963;DHT22;38827;53.024;6.596;2023-02-17T04:25:39;9.80;88.00
52963;DHT22;38827;53.024;6.596;2023-02-17T04:28:05;9.80;88.00
52963;DHT22;38827;53.024;6.596;2023-02-17T04:30:32;9.80;87.90
52963;DHT22;38827;53.024;6.596;2023-02-17T04:32:58;9.80;87.80
52963;DHT22;38827;53.024;6.596;2023-02-17T04:35:24;9.80;87.90
52963;DHT22;38827;53.024;6.596;2023-02-17T04:37:50;9.80;87.80
52963;DHT22;38827;53.024;6.596;2023-02-17T04:40:16;9.80;87.80
52963;DHT22;38827;53.024;6.596;2023-02-17T04:42:41;9.80;87.80
52963;DHT22;38827;53.024;6.596;2023-02-17T04:45:07;9.80;87.80
52963;DHT22;38827;53.024;6.596;2023-02-17T04:47:33;9.80;87.80
52963;DHT22;38827;53.024;6.596;2023-02-17T04:49:59;9.80;87.90
52963;DHT22;38827;53.024;6.596;2023-02-17T04:52:24;9.80;88.00
52963;DHT22;38827;53.024;6.596;2023-02-17T04:54:50;9.80;88.00
52963;DHT22;38827;53.024;6.596;2023-02-17T04:57:16;9.70;88.10
52963;DHT22;38827;53.024;6.596;2023-02-17T04:59:43;9.70;88.30
52963;DHT22;38827;53.024;6.596;2023-02-17T05:04:44;9.70;88.60
52963;DHT22;38827;53.024;6.596;2023-02-17T05:07:10;9.60;88.70
52963;DHT22;38827;53.024;6.596;2023-02-17T05:09:36;9.60;88.70
52963;DHT22;38827;53.024;6.596;2023-02-17T05:12:01;9.60;88.90
52963;DHT22;38827;53.024;6.596;2023-02-17T05:14:28;9.50;89.20
52963;DHT22;38827;53.024;6.596;2023-02-17T05:16:53;9.50;89.20
52963;DHT22;38827;53.024;6.596;2023-02-17T05:19:19;9.50;89.40
52963;DHT22;38827;53.024;6.596;2023-02-17T05:21:44;9.50;89.40
52963;DHT22;38827;53.024;6.596;2023-02-17T05:24:11;9.40;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T05:26:37;9.40;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T05:29:02;9.40;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T05:31:28;9.40;89.60
52963;DHT22;38827;53.024;6.596;2023-02-17T05:33:54;9.40;89.90
52963;DHT22;38827;53.024;6.596;2023-02-17T05:36:20;9.40;89.90
52963;DHT22;38827;53.024;6.596;2023-02-17T05:38:46;9.30;89.90
52963;DHT22;38827;53.024;6.596;2023-02-17T05:41:18;9.40;90.10
52963;DHT22;38827;53.024;6.596;2023-02-17T05:43:44;9.30;90.00
52963;DHT22;38827;53.024;6.596;2023-02-17T05:46:10;9.30;90.10
52963;DHT22;38827;53.024;6.596;2023-02-17T05:48:36;9.30;90.30
52963;DHT22;38827;53.024;6.596;2023-02-17T05:51:02;9.30;90.50
52963;DHT22;38827;53.024;6.596;2023-02-17T05:53:28;9.30;90.40
52963;DHT22;38827;53.024;6.596;2023-02-17T05:55:54;9.30;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T05:58:20;9.30;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T06:00:46;9.30;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T06:03:12;9.30;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T06:05:39;9.30;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T06:08:05;9.30;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T06:10:30;9.30;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T06:12:58;9.30;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T06:15:24;9.30;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T06:17:58;9.30;91.00
52963;DHT22;38827;53.024;6.596;2023-02-17T06:20:26;9.40;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T06:22:52;9.40;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T06:25:18;9.40;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T06:27:43;9.40;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T06:30:10;9.40;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T06:32:51;9.40;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T06:35:29;9.40;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T06:37:55;9.50;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T06:40:21;9.50;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T06:42:46;9.50;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T06:45:12;9.50;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T06:47:40;9.50;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T06:50:07;9.50;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T06:52:33;9.60;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T06:54:59;9.60;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T06:57:25;9.60;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T06:59:57;9.60;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T07:02:22;9.70;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T07:04:49;9.70;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:07:16;9.70;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:09:47;9.70;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:12:12;9.70;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:14:38;9.70;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T07:17:04;9.70;91.60
52963;DHT22;38827;53.024;6.596;2023-02-17T07:19:29;9.70;91.60
52963;DHT22;38827;53.024;6.596;2023-02-17T07:21:55;9.80;91.60
52963;DHT22;38827;53.024;6.596;2023-02-17T07:24:21;9.80;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T07:26:46;9.80;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T07:29:12;9.80;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T07:31:38;9.90;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T07:34:05;9.90;91.60
52963;DHT22;38827;53.024;6.596;2023-02-17T07:36:31;9.90;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:39:08;9.90;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:41:33;9.90;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:44:00;9.90;91.60
52963;DHT22;38827;53.024;6.596;2023-02-17T07:46:26;10.00;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:48:52;10.00;91.60
52963;DHT22;38827;53.024;6.596;2023-02-17T07:51:20;10.00;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:53:47;10.00;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T07:56:22;10.10;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T07:58:50;10.10;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T08:01:16;10.10;91.30
52963;DHT22;38827;53.024;6.596;2023-02-17T08:03:43;10.10;91.50
52963;DHT22;38827;53.024;6.596;2023-02-17T08:06:10;10.10;91.70
52963;DHT22;38827;53.024;6.596;2023-02-17T08:08:36;10.20;91.40
52963;DHT22;38827;53.024;6.596;2023-02-17T08:11:20;10.20;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T08:14:05;10.20;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T08:16:30;10.20;91.20
52963;DHT22;38827;53.024;6.596;2023-02-17T08:18:56;10.30;91.10
52963;DHT22;38827;53.024;6.596;2023-02-17T08:21:23;10.30;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T08:23:52;10.30;90.90
52963;DHT22;38827;53.024;6.596;2023-02-17T08:26:18;10.30;90.80
52963;DHT22;38827;53.024;6.596;2023-02-17T08:28:45;10.30;90.70
52963;DHT22;38827;53.024;6.596;2023-02-17T08:31:20;10.40;90.50
52963;DHT22;38827;53.024;6.596;2023-02-17T08:33:47;10.40;90.40
52963;DHT22;38827;53.024;6.596;2023-02-17T08:36:13;10.40;90.40
52963;DHT22;38827;53.024;6.596;2023-02-17T08:38:40;10.50;90.10
52963;DHT22;38827;53.024;6.596;2023-02-17T08:41:33;10.50;90.00
52963;DHT22;38827;53.024;6.596;2023-02-17T08:44:01;10.50;89.80
52963;DHT22;38827;53.024;6.596;2023-02-17T08:46:28;10.50;89.60
52963;DHT22;38827;53.024;6.596;2023-02-17T08:48:55;10.60;89.50
52963;DHT22;38827;53.024;6.596;2023-02-17T08:51:22;10.60;89.30
52963;DHT22;38827;53.024;6.596;2023-02-17T08:53:52;10.60;89.10
52963;DHT22;38827;53.024;6.596;2023-02-17T08:56:20;10.70;89.00
52963;DHT22;38827;53.024;6.596;2023-02-17T08:58:46;10.70;88.90
52963;DHT22;38827;53.024;6.596;2023-02-17T09:01:12;10.70;88.40
52963;DHT22;38827;53.024;6.596;2023-02-17T09:03:38;10.70;88.30
52963;DHT22;38827;53.024;6.596;2023-02-17T09:06:05;10.80;88.10
52963;DHT22;38827;53.024;6.596;2023-02-17T09:08:31;10.80;87.90
52963;DHT22;38827;53.024;6.596;2023-02-17T09:10:58;10.90;87.80
52963;DHT22;38827;53.024;6.596;2023-02-17T09:13:25;10.90;87.70
52963;DHT22;38827;53.024;6.596;2023-02-17T09:15:52;10.90;87.50
52963;DHT22;38827;53.024;6.596;2023-02-17T09:18:18;10.90;87.30
52963;DHT22;38827;53.024;6.596;2023-02-17T09:20:44;11.00;86.80
52963;DHT22;38827;53.024;6.596;2023-02-17T09:23:10;11.00;87.30
52963;DHT22;38827;53.024;6.596;2023-02-17T09:25:36;11.00;87.00
52963;DHT22;38827;53.024;6.596;2023-02-17T09:28:45;11.00;86.80
52963;DHT22;38827;53.024;6.596;2023-02-17T09:31:58;11.10;86.30
52963;DHT22;38827;53.024;6.596;2023-02-17T09:34:25;11.10;86.50
52963;DHT22;38827;53.024;6.596;2023-02-17T09:36:52;11.00;86.30
52963;DHT22;38827;53.024;6.596;2023-02-17T09:39:17;11.00;86.10
52963;DHT22;38827;53.024;6.596;2023-02-17T09:41:46;11.00;86.50
52963;DHT22;38827;53.024;6.596;2023-02-17T09:47:58;11.00;86.30
52963;DHT22;38827;53.024;6.596;2023-02-17T09:57:13;10.90;86.30
52963;DHT22;38827;53.024;6.596;2023-02-17T10:00:17;10.90;86.40
52963;DHT22;38827;53.024;6.596;2023-02-17T10:09:35;10.90;86.30
52963;DHT22;38827;53.024;6.596;2023-02-17T10:13:13;10.90;86.20
52963;DHT22;38827;53.024;6.596;2023-02-17T10:15:45;10.90;86.20
52963;DHT22;38827;53.024;6.596;2023-02-17T10:18:45;10.90;86.30
52963;DHT22;38827;53.024;6.596;2023-02-17T10:21:55;11.00;86.10
52963;DHT22;38827;53.024;6.596;2023-02-17T10:24:22;11.00;86.00
52963;DHT22;38827;53.024;6.596;2023-02-17T10:33:13;11.00;85.60
52963;DHT22;38827;53.024;6.596;2023-02-17T10:36:04;11.00;85.90
52963;DHT22;38827;53.024;6.596;2023-02-17T10:41:20;10.90;85.70
52963;DHT22;38827;53.024;6.596;2023-02-17T10:43:56;10.90;85.90
52963;DHT22;38827;53.024;6.596;2023-02-17T10:46:29;11.00;85.80
52963;DHT22;38827;53.024;6.596;2023-02-17T10:48:56;11.00;85.70
52963;DHT22;38827;53.024;6.596;2023-02-17T10:51:26;11.00;85.80
52963;DHT22;38827;53.024;6.596;2023-02-17T10:54:02;11.00;85.70
52963;DHT22;38827;53.024;6.596;2023-02-17T10:56:34;11.00;85.50
52963;DHT22;38827;53.024;6.596;2023-02-17T11:02:52;11.00;85.20
52963;DHT22;38827;53.024;6.596;2023-02-17T11:05:53;11.10;85.20
52963;DHT22;38827;53.024;6.596;2023-02-17T11:08:39;11.10;85.10
52963;DHT22;38827;53.024;6.596;2023-02-17T11:11:28;11.10;84.90
52963;DHT22;38827;53.024;6.596;2023-02-17T11:17:12;11.10;84.90
52963;DHT22;38827;53.024;6.596;2023-02-17T11:23:00;11.10;84.70
52963;DHT22;38827;53.024;6.596;2023-02-17T11:25:52;11.10;84.70
52963;DHT22;38827;53.024;6.596;2023-02-17T11:28:32;11.10;84.80
52963;DHT22;38827;53.024;6.596;2023-02-17T11:30:59;11.10;84.70
52963;DHT22;38827;53.024;6.596;2023-02-17T11:33:39;11.10;84.70
52963;DHT22;38827;53.024;6.596;2023-02-17T11:36:27;11.10;84.50
52963;DHT22;38827;53.024;6.596;2023-02-17T11:40:01;11.10;84.30
52963;DHT22;38827;53.024;6.596;2023-02-17T12:11:56;11.40;83.00
52963;DHT22;38827;53.024;6.596;2023-02-17T12:15:02;11.50;83.10
52963;DHT22;38827;53.024;6.596;2023-02-17T12:34:35;11.70;82.00
52963;DHT22;38827;53.024;6.596;2023-02-17T12:37:38;11.70;82.00
52963;DHT22;38827;53.024;6.596;2023-02-17T12:44:05;11.70;82.00
52963;DHT22;38827;53.024;6.596;2023-02-17T12:46:57;11.70;81.90
52963;DHT22;38827;53.024;6.596;2023-02-17T13:00:10;11.60;82.00
52963;DHT22;38827;53.024;6.596;2023-02-17T13:03:12;11.60;81.80
52963;DHT22;38827;53.024;6.596;2023-02-17T13:12:39;11.70;81.50
52963;DHT22;38827;53.024;6.596;2023-02-17T13:18:40;11.90;81.10
52963;DHT22;38827;53.024;6.596;2023-02-17T13:23:44;12.10;80.80
52963;DHT22;38827;53.024;6.596;2023-02-17T13:26:37;12.10;80.60
52963;DHT22;38827;53.024;6.596;2023-02-17T13:31:57;12.10;80.10
52963;DHT22;38827;53.024;6.596;2023-02-17T13:34:44;12.10;80.50
52963;DHT22;38827;53.024;6.596;2023-02-17T13:39:55;12.20;79.80
52963;DHT22;38827;53.024;6.596;2023-02-17T13:42:37;12.20;80.00
52963;DHT22;38827;53.024;6.596;2023-02-17T13:50:52;12.30;79.40
52963;DHT22;38827;53.024;6.596;2023-02-17T13:53:34;12.40;79.30
52963;DHT22;38827;53.024;6.596;2023-02-17T13:56:09;12.60;78.10
52963;DHT22;38827;53.024;6.596;2023-02-17T13:58:41;12.70;78.00
52963;DHT22;38827;53.024;6.596;2023-02-17T14:01:15;12.80;78.00
52963;DHT22;38827;53.024;6.596;2023-02-17T14:03:52;12.90;77.30
52963;DHT22;38827;53.024;6.596;2023-02-17T14:08:48;12.90;77.10
52963;DHT22;38827;53.024;6.596;2023-02-17T14:11:18;12.90;77.30
52963;DHT22;38827;53.024;6.596;2023-02-17T14:13:46;12.90;77.30
52963;DHT22;38827;53.024;6.596;2023-02-17T14:16:44;12.80;77.40
52963;DHT22;38827;53.024;6.596;2023-02-17T14:19:17;12.90;76.60
52963;DHT22;38827;53.024;6.596;2023-02-17T14:21:58;12.90;76.80
52963;DHT22;38827;53.024;6.596;2023-02-17T14:24:30;13.00;77.00
52963;DHT22;38827;53.024;6.596;2023-02-17T14:27:05;13.10;76.10
52963;DHT22;38827;53.024;6.596;2023-02-17T14:32:04;13.00;75.80
52963;DHT22;38827;53.024;6.596;2023-02-17T14:34:33;12.90;75.90
52963;DHT22;38827;53.024;6.596;2023-02-17T14:37:40;12.90;76.00
52963;DHT22;38827;53.024;6.596;2023-02-17T14:40:19;12.70;75.80
52963;DHT22;38827;53.024;6.596;2023-02-17T14:42:48;12.60;76.60
52963;DHT22;38827;53.024;6.596;2023-02-17T14:45:14;12.50;77.20
52963;DHT22;38827;53.024;6.596;2023-02-17T14:47:44;12.40;77.40
52963;DHT22;38827;53.024;6.596;2023-02-17T14:50:10;12.30;77.90
52963;DHT22;38827;53.024;6.596;2023-02-17T14:52:45;12.20;78.20
52963;DHT22;38827;53.024;6.596;2023-02-17T14:55:15;12.20;78.40
52963;DHT22;38827;53.024;6.596;2023-02-17T14:57:49;12.10;78.60
52963;DHT22;38827;53.024;6.596;2023-02-17T15:00:15;12.10;78.70
52963;DHT22;38827;53.024;6.596;2023-02-17T15:02:41;12.10;78.30
52963;DHT22;38827;53.024;6.596;2023-02-17T15:05:08;12.10;78.40
52963;DHT22;38827;53.024;6.596;2023-02-17T15:07:34;12.00;78.50
52963;DHT22;38827;53.024;6.596;2023-02-17T15:10:00;12.00;78.10
52963;DHT22;38827;53.024;6.596;2023-02-17T15:12:26;12.00;78.00
52963;DHT22;38827;53.024;6.596;2023-02-17T15:14:52;12.00;78.00
52963;DHT22;38827;53.024;6.596;2023-02-17T15:17:18;11.90;77.80
52963;DHT22;38827;53.024;6.596;2023-02-17T15:19:44;11.90;77.80
52963;DHT22;38827;53.024;6.596;2023-02-17T15:22:12;11.80;77.80
52963;DHT22;38827;53.024;6.596;2023-02-17T15:24:39;11.80;77.50
52963;DHT22;38827;53.024;6.596;2023-02-17T15:27:06;11.80;77.40
52963;DHT22;38827;53.024;6.596;2023-02-17T15:29:32;11.70;77.50
52963;DHT22;38827;53.024;6.596;2023-02-17T15:32:03;11.70;77.40
52963;DHT22;38827;53.024;6.596;2023-02-17T15:34:33;11.70;77.00
52963;DHT22;38827;53.024;6.596;2023-02-17T15:37:00;11.70;76.30
52963;DHT22;38827;53.024;6.596;2023-02-17T15:39:37;11.70;75.30
52963;DHT22;38827;53.024;6.596;2023-02-17T15:42:13;11.70;72.10
52963;DHT22;38827;53.024;6.596;2023-02-17T15:44:53;11.60;71.90
52963;DHT22;38827;53.024;6.596;2023-02-17T15:47:19;11.60;71.70
52963;DHT22;38827;53.024;6.596;2023-02-17T15:50:04;11.50;71.90
52963;DHT22;38827;53.024;6.596;2023-02-17T15:52:44;11.50;70.40
52963;DHT22;38827;53.024;6.596;2023-02-17T15:55:28;11.40;71.20
52963;DHT22;38827;53.024;6.596;2023-02-17T15:58:14;11.30;69.10
52963;DHT22;38827;53.024;6.596;2023-02-17T16:04:25;11.10;67.60
52963;DHT22;38827;53.024;6.596;2023-02-17T16:06:51;11.00;69.50
52963;DHT22;38827;53.024;6.596;2023-02-17T16:09:17;10.90;69.10
52963;DHT22;38827;53.024;6.596;2023-02-17T16:11:50;10.90;68.50
52963;DHT22;38827;53.024;6.596;2023-02-17T16:14:31;10.80;67.50
52963;DHT22;38827;53.024;6.596;2023-02-17T16:16:58;10.70;67.30
52963;DHT22;38827;53.024;6.596;2023-02-17T16:19:24;10.70;67.90
52963;DHT22;38827;53.024;6.596;2023-02-17T16:22:09;10.60;68.00
52963;DHT22;38827;53.024;6.596;2023-02-17T16:24:35;10.50;66.20
52963;DHT22;38827;53.024;6.596;2023-02-17T16:27:05;10.50;67.50
52963;DHT22;38827;53.024;6.596;2023-02-17T16:29:34;10.40;67.30
52963;DHT22;38827;53.024;6.596;2023-02-17T16:32:00;10.40;66.80
52963;DHT22;38827;53.024;6.596;2023-02-17T16:34:26;10.30;66.40
52963;DHT22;38827;53.024;6.596;2023-02-17T16:36:59;10.30;66.70
52963;DHT22;38827;53.024;6.596;2023-02-17T16:39:26;10.20;66.90
52963;DHT22;38827;53.024;6.596;2023-02-17T16:41:51;10.10;66.70
52963;DHT22;38827;53.024;6.596;2023-02-17T16:44:19;10.00;66.20
52963;DHT22;38827;53.024;6.596;2023-02-17T16:46:53;10.00;66.00
52963;DHT22;38827;53.024;6.596;2023-02-17T16:49:29;9.90;65.90
52963;DHT22;38827;53.024;6.596;2023-02-17T16:52:03;9.90;65.70
52963;DHT22;38827;53.024;6.596;2023-02-17T16:54:30;9.80;65.10
52963;DHT22;38827;53.024;6.596;2023-02-17T16:56:57;9.80;65.20
52963;DHT22;38827;53.024;6.596;2023-02-17T16:59:24;9.80;65.30
52963;DHT22;38827;53.024;6.596;2023-02-17T17:01:51;9.80;65.50
52963;DHT22;38827;53.024;6.596;2023-02-17T17:04:19;9.70;65.30
52963;DHT22;38827;53.024;6.596;2023-02-17T17:06:47;9.70;65.40
52963;DHT22;38827;53.024;6.596;2023-02-17T17:09:15;9.70;65.30
52963;DHT22;38827;53.024;6.596;2023-02-17T17:11:41;9.70;65.70
52963;DHT22;38827;53.024;6.596;2023-02-17T17:14:07;9.70;65.80
52963;DHT22;38827;53.024;6.596;2023-02-17T17:16:33;9.60;66.00
52963;DHT22;38827;53.024;6.596;2023-02-17T17:19:02;9.60;66.20
52963;DHT22;38827;53.024;6.596;2023-02-17T17:21:28;9.50;66.20
52963;DHT22;38827;53.024;6.596;2023-02-17T17:23:54;9.50;66.30
52963;DHT22;38827;53.024;6.596;2023-02-17T17:26:38;9.50;66.30
52963;DHT22;38827;53.024;6.596;2023-02-17T17:29:11;9.40;66.20
52963;DHT22;38827;53.024;6.596;2023-02-17T17:31:56;9.30;66.30
52963;DHT22;38827;53.024;6.596;2023-02-17T17:34:46;9.30;66.10
52963;DHT22;38827;53.024;6.596;2023-02-17T17:37:16;9.20;66.20
52963;DHT22;38827;53.024;6.596;2023-02-17T17:40:02;9.20;67.00
52963;DHT22;38827;53.024;6.596;2023-02-17T17:42:28;9.10;66.50
52963;DHT22;38827;53.024;6.596;2023-02-17T17:44:53;9.10;66.80
52963;DHT22;38827;53.024;6.596;2023-02-17T17:47:42;9.10;66.70
52963;DHT22;38827;53.024;6.596;2023-02-17T17:50:18;9.10;66.10
52963;DHT22;38827;53.024;6.596;2023-02-17T17:52:47;9.00;66.50
52963;DHT22;38827;53.024;6.596;2023-02-17T17:55:14;9.00;66.80
52963;DHT22;38827;53.024;6.596;2023-02-17T17:57:41;9.00;66.80
52963;DHT22;38827;53.024;6.596;2023-02-17T18:00:09;8.90;67.00
52963;DHT22;38827;53.024;6.596;2023-02-17T18:02:41;8.90;64.90
52963;DHT22;38827;53.024;6.596;2023-02-17T18:05:08;8.80;66.40
52963;DHT22;38827;53.024;6.596;2023-02-17T18:07:34;8.80;66.20
52963;DHT22;38827;53.024;6.596;2023-02-17T18:12:44;8.80;65.60
52963;DHT22;38827;53.024;6.596;2023-02-17T18:15:20;8.80;65.30
52963;DHT22;38827;53.024;6.596;2023-02-17T18:17:46;8.80;64.20
52963;DHT22;38827;53.024;6.596;2023-02-17T18:20:13;8.80;64.70
52963;DHT22;38827;53.024;6.596;2023-02-17T18:22:39;8.80;64.20
52963;DHT22;38827;53.024;6.596;2023-02-17T18:27:56;8.80;63.90
52963;DHT22;38827;53.024;6.596;2023-02-17T18:30:48;8.80;62.50
52963;DHT22;38827;53.024;6.596;2023-02-17T18:33:55;8.80;63.70
52963;DHT22;38827;53.024;6.596;2023-02-17T18:36:23;8.70;62.50
52963;DHT22;38827;53.024;6.596;2023-02-17T18:38:49;8.70;63.80
52963;DHT22;38827;53.024;6.596;2023-02-17T18:41:38;8.70;63.80
52963;DHT22;38827;53.024;6.596;2023-02-17T19:00:24;8.50;63.50
52963;DHT22;38827;53.024;6.596;2023-02-17T19:02:50;8.50;64.20
52963;DHT22;38827;53.024;6.596;2023-02-17T19:05:52;8.40;64.70