sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56667;SDS011;42542;48.360;10.958;2023-04-22T00:02:17;6.00;;;1.38;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:05:20;4.35;;;1.45;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:08:24;4.97;;;1.48;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:11:25;5.20;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:14:31;6.10;;;1.57;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:17:33;4.70;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:20:35;6.18;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:23:36;4.73;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:26:39;4.80;;;1.38;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:29:44;8.38;;;1.85;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:32:45;5.72;;;1.77;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:35:50;5.85;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:38:51;7.30;;;1.83;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:41:54;5.53;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:44:56;6.20;;;1.87;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:47:59;5.72;;;2.03;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:51:10;5.97;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:54:12;6.30;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T00:57:14;6.90;;;2.65;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:00:17;6.93;;;2.25;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:03:20;9.38;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:06:25;7.82;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:09:35;8.68;;;3.28;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:12:40;8.35;;;3.25;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:15:44;7.67;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:18:46;8.27;;;3.33;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:21:51;9.20;;;3.17;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:24:56;7.80;;;3.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:28:00;7.03;;;2.83;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:31:03;8.05;;;3.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:34:06;7.22;;;2.92;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:37:10;7.35;;;2.35;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:40:13;7.10;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:43:20;6.50;;;2.72;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:46:23;6.83;;;2.97;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:49:26;6.90;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:52:29;8.80;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:55:34;8.67;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T01:58:38;7.05;;;2.83;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:01:41;7.00;;;2.92;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:04:43;7.53;;;2.83;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:07:46;6.30;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:10:54;7.13;;;2.65;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:13:56;6.38;;;2.47;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:16:58;6.33;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:20:03;7.30;;;2.38;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:23:05;5.85;;;2.35;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:26:08;6.40;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:29:11;5.82;;;2.03;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:32:32;6.32;;;2.33;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:35:34;5.90;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:38:37;5.75;;;2.03;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:41:38;6.40;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:44:41;6.72;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:47:44;6.33;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:50:50;6.20;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:53:55;7.18;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T02:56:58;7.13;;;2.33;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:00:00;6.38;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:03:04;6.35;;;2.45;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:06:09;6.45;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:09:11;8.25;;;2.67;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:12:13;6.57;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:15:16;7.45;;;2.28;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:18:23;5.67;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:21:29;6.32;;;2.42;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:24:35;6.85;;;2.42;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:27:39;7.10;;;2.63;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:30:42;6.60;;;2.35;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:33:44;9.98;;;2.38;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:36:55;6.25;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:39:59;6.05;;;1.98;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:43:02;10.25;;;2.15;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:46:05;5.28;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:49:13;6.93;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:52:17;5.90;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:55:32;7.65;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T03:58:35;6.27;;;1.97;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:01:46;6.63;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:04:52;5.82;;;2.17;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:07:55;7.75;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:10:59;7.10;;;2.15;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:14:01;6.15;;;2.08;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:17:11;6.22;;;2.13;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:20:19;6.60;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:23:24;5.93;;;1.92;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:26:28;6.95;;;2.13;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:29:40;7.87;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:32:49;6.35;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:35:53;6.53;;;2.65;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:39:01;8.48;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:42:05;10.93;;;3.17;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:45:16;8.27;;;3.15;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:48:21;9.05;;;3.28;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:51:29;9.47;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:54:34;8.57;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T04:57:36;6.80;;;2.72;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:00:41;7.67;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:03:45;6.95;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:06:51;6.60;;;2.47;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:09:55;6.63;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:13:00;6.82;;;2.92;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:16:07;12.90;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:19:12;6.70;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:22:27;6.73;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:25:34;6.57;;;2.75;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:28:44;6.97;;;2.55;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:31:47;6.80;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:34:51;6.80;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:37:55;7.30;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:40:59;6.95;;;2.47;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:44:08;7.85;;;3.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:47:14;7.97;;;3.17;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:50:24;6.50;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:53:32;7.47;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:56:42;7.57;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T05:59:44;7.57;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:02:48;8.37;;;3.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:05:51;8.07;;;2.95;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:08:54;7.10;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:11:59;8.15;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:15:04;6.95;;;2.72;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:18:06;9.27;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:21:10;7.07;;;2.97;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:24:14;8.60;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:27:19;7.63;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:30:22;8.50;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:33:25;6.30;;;2.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:36:28;6.75;;;2.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:39:35;7.32;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:43:00;7.40;;;2.83;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:46:22;10.15;;;3.45;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:49:25;9.70;;;3.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:52:45;10.02;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:55:47;7.23;;;2.93;;
56667;SDS011;42542;48.360;10.958;2023-04-22T06:58:49;7.07;;;2.72;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:01:51;7.05;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:04:53;5.93;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:07:55;6.80;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:10:59;6.10;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:14:24;5.82;;;2.22;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:17:29;5.50;;;2.17;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:20:31;6.75;;;2.17;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:23:33;6.47;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:26:35;5.60;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:29:40;5.50;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:32:42;6.13;;;2.13;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:35:44;7.20;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:38:47;5.15;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:41:51;4.90;;;1.63;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:44:54;5.20;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:47:56;5.17;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:51:00;5.70;;;1.67;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:54:04;4.80;;;1.67;;
56667;SDS011;42542;48.360;10.958;2023-04-22T07:57:14;6.32;;;1.63;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:00:17;4.90;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:03:18;5.70;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:06:20;4.82;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:09:22;5.97;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:12:26;5.13;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:15:31;4.80;;;1.67;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:18:34;5.00;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:21:37;5.15;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:24:38;6.97;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:27:42;5.07;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:30:43;4.68;;;1.73;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:33:48;5.63;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:36:51;5.30;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:39:53;4.88;;;1.83;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:42:56;4.80;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:45:57;4.97;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:48:59;4.77;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:52:05;5.30;;;1.98;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:55:07;5.10;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T08:58:09;4.80;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:01:12;4.67;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:04:18;4.80;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:07:23;5.18;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:10:29;6.50;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:13:34;5.23;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:16:40;5.40;;;1.67;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:19:48;5.47;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:23:01;5.93;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:26:06;7.07;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:29:12;4.93;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:32:16;4.80;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:35:22;6.72;;;2.13;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:38:29;5.30;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:41:33;5.13;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:44:38;6.65;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:47:41;5.20;;;2.03;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:50:48;5.13;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:54:01;5.25;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T09:57:10;4.33;;;1.43;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:00:18;6.13;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:03:21;5.00;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:06:23;5.65;;;1.73;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:09:27;4.60;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:12:33;5.40;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:15:48;4.82;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:18:55;4.60;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:22:00;4.68;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:25:09;4.70;;;1.58;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:28:27;4.47;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:31:30;4.53;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:34:34;4.93;;;1.67;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:37:40;6.13;;;1.52;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:40:59;4.22;;;1.33;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:44:06;4.80;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:47:09;4.63;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T10:53:35;4.78;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:00:20;4.33;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:03:27;4.22;;;1.42;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:06:31;4.28;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:09:32;5.85;;;1.63;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:12:42;4.20;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:15:52;4.87;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:18:56;3.83;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:22:02;4.25;;;1.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:25:05;3.97;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:28:08;4.50;;;1.33;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:31:11;7.90;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:34:15;4.30;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:37:19;4.28;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:40:28;4.43;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:43:33;4.40;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:46:35;5.00;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:49:40;3.97;;;1.35;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:52:47;5.35;;;1.42;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:55:50;4.68;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T11:58:54;4.13;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:01:55;3.97;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:04:58;4.45;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:08:09;4.90;;;1.45;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:11:12;4.30;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:14:14;5.88;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:17:21;3.60;;;1.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:20:25;4.30;;;1.35;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:23:43;4.20;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:26:47;3.85;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:29:54;3.90;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:32:57;4.70;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:35:59;5.13;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:39:01;4.32;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:42:05;4.10;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:45:09;6.50;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:48:12;4.03;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:51:15;5.25;;;1.52;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:54:20;4.50;;;1.38;;
56667;SDS011;42542;48.360;10.958;2023-04-22T12:57:22;4.90;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:00:24;4.70;;;1.27;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:03:26;5.17;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:06:28;3.65;;;1.27;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:09:33;3.88;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:12:40;4.00;;;1.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:15:45;3.80;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:18:51;5.27;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:21:53;4.32;;;1.33;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:24:59;4.30;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:28:01;5.22;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:31:03;4.20;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:34:06;4.43;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:37:09;3.97;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:40:12;5.45;;;1.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:43:14;4.65;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:46:17;4.07;;;1.48;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:49:19;4.50;;;1.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:52:22;5.07;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:55:25;4.90;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T13:58:27;6.05;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:01:29;4.20;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:04:32;4.70;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:07:35;5.80;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:10:37;4.65;;;1.67;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:13:39;4.82;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:16:42;4.18;;;1.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:19:45;5.53;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:22:47;4.57;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:25:48;5.75;;;1.77;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:28:50;5.13;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:31:54;5.95;;;1.83;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:34:56;5.07;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:37:59;4.80;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:41:02;4.50;;;1.48;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:44:07;5.25;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:47:09;4.40;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:50:13;5.07;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:53:19;5.25;;;1.65;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:56:22;5.88;;;1.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T14:59:25;5.47;;;1.52;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:02:28;6.20;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:05:34;5.37;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:08:36;5.68;;;1.77;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:11:39;4.68;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:14:42;4.55;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:17:43;5.85;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:20:47;7.63;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:23:49;5.85;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:26:52;7.10;;;1.98;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:29:55;6.10;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:32:58;6.82;;;1.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:35:59;4.93;;;1.77;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:39:04;6.40;;;1.85;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:42:07;6.82;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:45:08;6.07;;;1.92;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:48:10;6.20;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:51:16;10.20;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:54:28;6.28;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T15:57:30;8.73;;;2.15;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:00:35;7.15;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:03:41;6.43;;;1.80;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:06:47;8.03;;;2.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:09:51;9.60;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:12:55;7.50;;;1.95;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:15:57;8.10;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:18:59;5.15;;;2.05;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:22:02;5.23;;;1.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:25:06;7.13;;;2.10;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:28:10;5.95;;;2.05;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:31:13;5.90;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:34:18;7.75;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:37:24;10.87;;;5.53;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:40:28;7.38;;;3.70;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:43:32;6.82;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:46:35;8.13;;;2.75;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:49:41;6.45;;;2.88;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:52:43;5.73;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:55:45;6.32;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T16:58:47;6.72;;;2.33;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:01:49;5.75;;;2.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:04:53;6.35;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:07:56;6.00;;;2.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:10:58;10.07;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:14:01;6.43;;;2.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:17:02;6.93;;;2.50;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:20:05;6.78;;;2.55;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:23:08;7.10;;;2.73;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:26:11;7.32;;;2.60;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:29:21;6.40;;;2.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:32:23;7.97;;;2.47;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:35:26;6.68;;;2.42;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:38:30;12.50;;;3.90;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:41:32;9.10;;;3.03;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:44:34;7.57;;;3.53;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:47:37;13.45;;;5.93;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:50:39;18.20;;;9.98;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:53:40;21.60;;;10.57;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:56:43;9.30;;;4.72;;
56667;SDS011;42542;48.360;10.958;2023-04-22T17:59:46;8.52;;;3.85;;
56667;SDS011;42542;48.360;10.958;2023-04-22T18:02:48;7.13;;;3.40;;
56667;SDS011;42542;48.360;10.958;2023-04-22T18:05:56;7.35;;;3.63;;
56667;SDS011;42542;48.360;10.958;2023-04-22T18:08:58;9.30;;;3.30;;
56667;SDS011;42542;48.360;10.958;2023-04-22T18:12:00;6.75;;;3.00;;
56667;SDS011;42542;48.360;10.958;2023-04-22T18:15:04;8.70;;;3.20;;
56667;SDS011;42542;48.360;10.958;2023-04-22T18:18:07;6.32;;;3.35;;
56667;SDS011;42542;48.360;10.958;2023-04-22T18:21:12;9.70;;;3.72;;