sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2023-02-10T00:00:44;-1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:03:10;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:05:35;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:08:01;-1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:10:27;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:12:53;-1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:15:18;-0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:17:44;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:20:10;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:22:36;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:25:02;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:27:27;-0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:29:53;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:32:19;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:34:45;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:37:11;-0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:39:37;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:42:03;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:44:29;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:46:54;-0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:49:20;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:51:46;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:54:12;-0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:56:39;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T00:59:05;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:01:31;-0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:03:57;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:06:23;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:08:48;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:11:15;-0.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:13:43;-0.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:16:13;-0.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:18:41;-0.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:21:13;0.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:23:39;0.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:26:05;0.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:28:31;0.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:30:57;0.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:33:23;0.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:35:49;0.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:38:15;0.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:40:40;0.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:43:14;0.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:45:41;0.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:48:08;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:50:41;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:53:08;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:55:37;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T01:58:06;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:00:33;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:03:01;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:05:38;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:08:25;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:11:01;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:16:58;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:27:57;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:36:34;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:39:03;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:41:30;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:43:57;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:46:44;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:49:38;0.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:52:09;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T02:54:52;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:00:18;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:02:46;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:05:26;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:07:54;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:10:20;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:12:47;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:15:13;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:17:40;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:20:06;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:22:33;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:24:58;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:27:24;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:29:50;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:32:18;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:34:45;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:37:11;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:39:37;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:42:03;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:44:29;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:46:55;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:49:21;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:51:47;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:54:13;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:56:38;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T03:59:04;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:01:31;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:03:57;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:06:23;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:08:49;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:11:15;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:13:41;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:16:10;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:18:36;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:21:07;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:23:33;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:25:59;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:28:26;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:30:54;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:33:21;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:35:48;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:38:15;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:40:41;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:43:09;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:45:36;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:48:02;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:50:28;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:52:54;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:55:19;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T04:57:45;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:00:12;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:02:38;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:05:04;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:07:30;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:09:56;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:12:22;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:14:47;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:17:13;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:19:39;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:22:05;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:24:31;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:26:56;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:29:22;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:31:48;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:34:13;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:36:39;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:39:05;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:41:50;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:44:16;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:46:42;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:49:07;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:51:33;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:53:59;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:56:25;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T05:58:51;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:01:16;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:03:42;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:06:09;0.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:08:35;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:11:01;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:13:26;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:15:53;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:18:19;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:20:45;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:23:12;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:25:38;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:28:04;0.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:30:30;0.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:32:56;0.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:35:22;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:37:48;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:40:13;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:42:39;0.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:45:05;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:47:35;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:50:02;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:52:28;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:54:53;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:57:19;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T06:59:45;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:02:11;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:04:37;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:07:04;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:09:30;1.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:11:59;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:14:25;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:16:51;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:19:17;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:21:42;1.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:24:08;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:26:34;1.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:29:00;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:31:26;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:33:52;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:36:17;1.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:38:43;1.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:41:09;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:43:35;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:46:01;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:48:27;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:50:53;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:53:20;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:55:46;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T07:58:12;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:00:38;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:03:04;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:05:30;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:07:56;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:10:22;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:12:48;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:15:15;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:17:44;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:20:10;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:22:36;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:25:02;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:27:28;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:29:55;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:32:21;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:34:48;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:37:14;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:39:40;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:42:06;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:44:32;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:46:58;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:49:24;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:51:54;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:54:21;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:56:47;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T08:59:13;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:01:39;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:04:06;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:06:37;2.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:09:08;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:11:35;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:14:01;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:16:27;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:18:53;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:21:19;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:23:44;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:26:10;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:28:37;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:31:07;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:33:34;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:36:05;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:38:32;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:43:50;3.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:54:39;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:57:28;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T09:59:55;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:02:32;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:05:01;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:07:36;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:10:20;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:12:48;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:15:18;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:20:53;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:26:23;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:29:19;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:31:46;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:34:17;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:36:48;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:39:36;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:44:39;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:47:18;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:49:46;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:52:33;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:55:07;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T10:57:34;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:00:21;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:03:14;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:05:41;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:08:24;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:10:54;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:13:26;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:16:19;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:18:59;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:21:35;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:24:02;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:26:29;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:28:55;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:34:00;4.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:36:40;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:39:22;4.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:41:48;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:47:00;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:49:27;4.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:51:58;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:54:25;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T11:57:08;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T12:02:44;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T12:05:13;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T12:16:29;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T12:40:51;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T12:53:47;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T12:56:29;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T12:59:07;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:01:46;5.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:04:33;5.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:07:31;5.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:10:17;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:12:47;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:15:25;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:17:52;5.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:23:42;5.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:29:01;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:34:26;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:37:18;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:39:55;5.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:42:31;5.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:45:01;5.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:50:01;5.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:52:30;5.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:54:59;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T13:59:53;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:02:30;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:04:55;5.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:12:28;5.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:14:54;5.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:17:23;5.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:19:54;5.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:24:57;5.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:27:25;5.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:29:58;5.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:32:24;5.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:35:01;5.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:37:29;5.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:40:00;5.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:42:29;5.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:45:00;5.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:47:35;5.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:50:02;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:52:30;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:55:00;4.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T14:57:27;4.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:00:00;4.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:02:29;4.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:04:57;4.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:07:34;4.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:10:13;4.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:12:41;4.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:15:23;4.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:17:53;4.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:20:26;4.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:38:18;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:40:53;3.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:43:28;3.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:46:32;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:49:10;3.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:51:47;3.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:54:18;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:57:01;3.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T15:59:28;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:01:59;3.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:04:26;3.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:06:55;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:09:20;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:11:46;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:14:12;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:16:45;3.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:19:14;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:21:41;3.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:24:19;3.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:26:46;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:29:24;3.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:31:50;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:34:16;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:36:42;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:39:21;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:41:50;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:44:17;2.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:46:44;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:49:14;2.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:51:41;2.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:54:07;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:56:37;2.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T16:59:04;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:01:30;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:03:57;2.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:06:23;2.40;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:08:50;2.30;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:11:16;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:13:42;2.20;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:16:42;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:19:06;2.10;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:21:33;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:23:59;2.00;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:26:26;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:28:51;1.90;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:31:19;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:33:46;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:36:15;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:38:41;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:41:11;1.70;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:43:38;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:46:04;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:48:30;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:51:03;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:53:29;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:55:55;1.50;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T17:58:20;1.60;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T18:00:46;1.80;99.90
13336;DHT22;6737;51.480;11.962;2023-02-10T18:03:12;2.00;99.90