sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:01:55;18;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:04:19;17;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:06:45;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:09:10;16;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:11:35;17;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:14:00;14;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:16:26;12;11;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:18:50;15;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:21:15;15;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:23:40;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:26:06;15;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:28:31;25;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:30:56;18;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:33:22;23;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:35:47;16;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:38:12;18;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:40:37;16;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:43:02;20;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:45:27;17;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:47:52;14;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:50:18;15;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:52:43;12;12;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:55:08;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:57:34;23;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T00:59:59;14;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:02:24;20;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:04:50;14;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:07:15;17;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:09:40;16;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:12:09;15;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:14:35;18;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:17:01;18;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:19:26;27;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:21:52;18;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:24:20;21;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:26:38;22;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:29:03;19;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:31:28;18;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:33:53;15;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:36:19;18;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:38:44;17;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:41:12;22;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:43:37;19;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:46:02;19;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:48:27;17;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:50:51;19;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:53:17;19;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:55:43;19;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T01:58:07;20;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:00:32;17;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:02:57;17;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:05:23;16;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:07:48;19;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:10:14;19;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:12:39;22;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:15:05;18;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:17:30;19;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:19:55;30;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:22:20;15;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:24:46;23;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:27:11;18;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:29:36;17;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:32:01;31;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:34:26;24;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:36:52;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:39:18;20;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:41:43;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:44:09;20;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:46:34;20;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:49:00;23;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:51:26;32;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:53:51;19;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:56:17;19;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T02:58:43;19;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:01:08;23;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:03:34;21;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:06:00;20;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:08:24;20;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:10:49;21;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:13:15;19;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:15:39;19;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:18:04;21;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:20:30;22;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:22:55;20;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:25:21;19;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:27:46;19;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:30:12;19;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:32:38;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:35:02;21;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:37:27;24;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:39:53;21;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:42:18;22;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:44:43;18;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:47:09;26;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:49:33;20;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:51:58;22;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:54:24;27;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:56:49;32;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T03:59:15;17;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:01:40;27;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:04:05;19;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:06:30;21;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:08:56;24;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:11:21;22;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:13:47;18;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:16:12;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:18:37;20;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:21:03;23;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:23:28;21;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:25:53;17;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:28:18;34;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:30:44;28;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:33:09;17;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:35:35;22;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:38:01;19;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:40:26;24;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:42:52;17;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:45:17;17;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:47:43;21;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:50:09;24;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:52:34;19;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:54:59;28;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:57:25;22;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T04:59:50;21;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:02:16;18;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:04:41;21;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:07:06;20;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:09:32;19;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:11:58;21;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:14:23;22;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:16:48;16;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:19:14;22;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:21:39;21;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:24:05;19;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:26:29;27;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:28:55;19;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:31:20;18;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:33:45;16;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:36:11;21;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:38:36;23;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:41:01;17;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:43:26;19;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:45:52;27;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:48:17;20;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:50:42;19;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:53:07;16;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:55:33;19;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T05:57:58;22;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:00:24;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:02:49;17;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:05:15;14;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:07:40;16;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:10:06;15;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:12:31;21;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:14:57;21;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:17:22;18;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:19:47;25;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:22:13;15;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:24:37;23;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:27:03;17;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:29:28;24;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:31:53;20;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:34:18;27;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:36:43;18;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:39:08;19;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:41:33;16;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:43:59;21;15;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:46:24;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:48:49;18;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:51:15;16;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:53:40;25;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:56:06;16;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T06:58:30;18;12;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:00:56;20;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:03:22;33;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:05:47;18;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:08:12;15;13;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:10:37;17;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:13:02;20;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:15:28;32;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:17:54;22;16;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:20:19;22;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:22:45;15;14;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:25:10;17;17;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:27:35;19;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:30:01;21;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:32:26;23;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:34:51;21;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:37:16;23;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:39:42;20;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:42:07;22;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:44:33;25;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:46:57;25;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:49:25;24;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:51:48;21;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:56:39;28;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T07:59:05;22;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:01:30;20;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:03:55;24;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:06:21;30;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:08:47;27;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:11:12;27;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:13:37;26;23;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:16:03;22;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:18:28;30;22;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:20:53;26;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:23:19;25;19;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:25:45;35;24;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:28:10;24;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:30:35;21;18;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:33:01;28;22;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:35:27;38;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:37:52;23;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:40:18;22;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:42:43;31;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:45:09;23;22;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:47:34;37;23;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:49:59;25;22;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:52:26;25;21;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:54:50;31;24;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:57:15;38;23;
48893;PMS5003;34710;35.798;139.446;2023-05-17T08:59:41;23;20;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:02:06;25;23;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:04:32;23;22;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:06:57;32;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:09:23;34;24;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:11:48;25;23;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:14:14;30;24;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:16:39;35;26;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:19:05;27;23;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:21:30;28;26;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:23:56;31;22;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:26:21;30;24;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:28:46;34;25;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:31:13;29;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:36:02;33;26;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:38:28;27;26;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:40:53;32;26;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:43:22;30;26;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:45:44;27;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:48:10;40;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:50:35;33;29;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:53:00;33;30;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:55:25;44;29;
48893;PMS5003;34710;35.798;139.446;2023-05-17T09:57:50;32;25;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:00:16;33;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:02:42;40;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:05:09;30;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:07:32;30;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:09:57;34;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:12:23;32;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:14:48;30;26;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:17:14;37;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:19:40;38;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:22:05;40;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:24:31;25;25;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:26:56;45;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:29:22;38;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:31:47;37;30;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:34:13;46;30;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:36:38;41;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:39:05;28;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:41:30;34;27;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:43:54;31;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:46:20;29;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:48:46;31;29;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:51:10;44;29;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:56:01;31;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T10:58:27;30;28;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:00:52;32;30;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:03:18;33;32;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:05:44;33;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:08:13;33;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:10:34;37;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:13:01;41;29;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:15:25;53;40;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:17:51;40;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:22:42;48;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:25:09;36;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:27:35;51;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:29:58;44;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:32:25;39;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:34:51;54;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:37:16;34;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:42:05;41;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:44:30;48;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:47:00;38;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:49:21;47;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:51:47;52;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:54:12;49;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:56:38;36;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T11:59:03;51;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:03:55;46;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:06:19;45;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:08:45;49;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:11:13;38;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:13:36;39;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:16:02;56;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:20:53;40;38;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:23:21;46;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:25:42;39;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:28:14;36;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:30:34;48;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:32:59;46;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:35:24;46;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:37:50;45;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:40:16;53;40;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:42:41;47;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:45:08;43;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:47:32;48;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:49:58;55;43;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:52:23;50;43;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:54:49;54;45;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:57:14;43;42;
48893;PMS5003;34710;35.798;139.446;2023-05-17T12:59:46;43;40;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:02:06;55;42;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:04:31;59;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:06:58;53;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:09:24;56;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:11:51;46;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:14:13;51;43;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:16:39;60;48;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:21:29;49;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:23:55;53;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:26:20;46;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:28:45;48;40;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:31:11;43;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:33:36;56;42;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:36:02;43;40;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:38:28;46;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:40:53;40;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:43:18;48;38;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:45:45;43;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:48:09;57;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:50:34;54;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:52:59;53;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:55:24;54;38;
48893;PMS5003;34710;35.798;139.446;2023-05-17T13:57:50;42;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:00:16;42;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:02:41;50;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:05:06;41;32;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:07:32;38;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:09:57;36;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:12:23;36;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:14:48;39;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:17:14;47;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:19:39;36;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:22:04;44;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:24:30;47;31;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:26:55;51;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:29:20;42;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:31:46;52;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:34:11;49;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:36:36;39;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:39:02;39;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:41:27;38;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:43:53;47;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:46:18;38;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:48:44;47;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:51:09;40;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:53:34;38;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:56:01;52;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T14:58:26;58;41;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:00:52;40;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:03:17;38;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:05:42;50;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:08:07;40;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:10:33;43;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:12:58;49;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:15:24;38;30;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:17:49;36;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:20:16;42;33;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:22:41;39;32;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:25:06;49;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:27:32;43;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:29:57;46;40;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:32:23;39;32;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:34:48;44;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:37:13;39;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:39:39;42;39;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:42:04;36;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:44:29;42;36;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:46:55;49;37;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:49:20;43;34;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:51:46;52;35;
48893;PMS5003;34710;35.798;139.446;2023-05-17T15:54:11;49;33;