sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20722;DHT22;10522;52.198;9.890;2022-09-30T00:01:24;8.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:03:53;8.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:06:19;8.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:08:46;8.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:11:14;8.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:13:44;8.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:16:11;8.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:18:38;8.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:21:05;8.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:23:33;8.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:26:00;8.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:28:26;8.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:30:53;8.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:33:19;8.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:35:45;8.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:38:10;8.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:40:39;8.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:43:13;8.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:45:57;7.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:48:31;7.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:51:00;7.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:53:49;7.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T00:56:19;7.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:01:26;7.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:04:04;7.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:06:31;7.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:08:57;7.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:11:23;6.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:13:51;6.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:16:24;6.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:38:26;5.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:41:15;5.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:50:04;5.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:52:20;5.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T01:57:50;5.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:00:19;5.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:02:49;5.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:05:41;5.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:08:22;5.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:10:57;5.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:13:44;5.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:16:18;5.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:19:02;5.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:21:34;5.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:24:05;5.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:26:36;5.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:29:18;5.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:31:48;5.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:34:26;5.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:37:03;5.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:39:40;5.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:42:27;4.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:45:21;4.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:54:05;4.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:57:34;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T02:59:29;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:01:55;4.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:04:23;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:06:50;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:09:16;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:11:41;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:14:18;4.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:17:25;4.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:37:08;4.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:42:28;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:47:31;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:50:02;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:52:30;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:54:58;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:57:29;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T03:59:55;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:02:22;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:04:47;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:07:13;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:09:39;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:12:06;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:14:33;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:16:59;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:19:26;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:21:52;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:24:19;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:26:45;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:29:10;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:31:36;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:34:01;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:36:27;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:38:53;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:41:18;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:43:46;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:46:16;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:48:43;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:51:14;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:53:40;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:56:06;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T04:58:33;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:01:00;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:03:26;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:05:51;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:08:17;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:10:43;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:13:08;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:15:34;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:18:00;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:20:26;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:22:55;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:25:21;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:27:49;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:30:14;4.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:32:40;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:35:06;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:37:33;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:39:59;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:42:25;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:44:51;4.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:47:17;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:49:42;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:52:09;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:54:36;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:57:01;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T05:59:27;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:01:53;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:04:18;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:06:45;4.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:09:11;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:11:37;4.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:14:03;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:16:29;4.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:18:56;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:21:22;4.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:23:47;4.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:26:13;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:28:40;4.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:31:06;4.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:33:32;5.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:35:58;5.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:38:24;5.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:40:51;5.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:43:17;5.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:45:45;5.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:48:11;5.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:50:37;5.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:53:05;5.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:55:32;5.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T06:57:58;5.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:00:25;5.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:02:54;6.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:05:21;6.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:07:47;6.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:10:13;6.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:12:39;6.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:15:06;6.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:17:32;6.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:19:58;7.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:22:24;7.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:24:55;7.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:27:22;7.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:29:48;7.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:32:14;7.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:34:40;7.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:37:09;7.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:39:37;8.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:42:03;8.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:44:30;8.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:46:56;8.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:49:21;8.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:51:56;8.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:54:25;9.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:56:51;9.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T07:59:18;9.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:01:44;9.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:04:11;9.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:06:43;9.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:09:10;9.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:11:37;9.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:14:03;9.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:16:29;10.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:19:00;10.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:21:27;10.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:23:53;10.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:26:19;10.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:28:45;11.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:31:18;11.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:33:44;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:36:13;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:38:39;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:46:23;12.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:51:46;12.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:54:18;12.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T08:56:45;12.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:02:22;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:04:50;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:07:57;12.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:13:11;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:21:58;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:24:35;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:32:26;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:34:58;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:37:39;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:40:44;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:43:27;14.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:46:08;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:48:39;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:51:27;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:53:59;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:56:31;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T09:59:17;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:01:51;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:04:30;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:07:06;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:09:39;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:14:43;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:17:30;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:20:02;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:22:31;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:25:18;15.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:28:01;15.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:30:44;15.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:33:19;15.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:36:00;15.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:38:28;15.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:40:54;15.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:43:35;15.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:46:02;15.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:48:33;15.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:50:59;15.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:53:27;15.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T10:55:55;15.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:04:06;15.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:06:37;15.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:09:05;16.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:11:38;16.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:16:56;15.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:20:25;15.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:22:38;15.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:25:15;15.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:32:47;17.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:38:28;17.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:41:02;17.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:43:51;17.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T11:57:15;16.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:00:08;16.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:02:40;16.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:05:21;16.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:08:13;16.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:10:50;16.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:13:24;16.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:15:53;16.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:18:35;16.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:23:49;16.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:26:19;17.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:34:27;16.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:47:52;17.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:50:22;17.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:52:51;17.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T12:57:45;17.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:00:18;17.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:02:57;17.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:13:21;17.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:15:51;17.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:31:27;17.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:42:03;17.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:47:27;17.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:50:22;17.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:52:47;17.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T13:55:26;17.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:01:01;17.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:09:16;18.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:11:57;18.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:22:56;19.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:25:22;19.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:30:22;18.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:33:08;17.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:35:35;16.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:38:08;16.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:40:39;17.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:43:11;18.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:45:43;17.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:48:22;17.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:51:02;16.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:53:32;16.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:55:59;15.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T14:58:39;15.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:01:11;16.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:03:45;17.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:06:18;18.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:08:45;19.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:11:18;19.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:13:44;20.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:16:22;20.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:18:48;21.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:21:15;21.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:23:52;21.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:26:21;21.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:28:48;21.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:31:32;21.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:34:10;21.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:36:37;21.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:39:04;21.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:41:38;21.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:44:35;20.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:47:05;20.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:52:37;20.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:55:56;20.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T15:58:29;20.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:04:03;19.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:09:34;20.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:12:06;19.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:14:47;18.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:17:34;18.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:20:21;17.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:22:49;16.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:25:31;15.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:28:10;15.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:30:47;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:33:14;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:35:45;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:38:16;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:40:42;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:43:08;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:45:36;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:48:14;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:53:27;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:55:53;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T16:58:19;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:00:45;12.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:03:12;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:05:39;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:11:07;12.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:13:34;12.10;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:16:00;12.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:18:26;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:20:52;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:23:19;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:25:45;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:28:11;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:30:38;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:33:06;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:35:37;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:38:07;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:40:33;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:43:17;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:45:44;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:48:11;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:50:39;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:53:06;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:55:32;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T17:57:59;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:00:26;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:02:53;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:05:19;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:07:45;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:10:12;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:12:38;11.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:15:04;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:17:30;11.20;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:19:56;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:22:22;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:24:48;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:27:32;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:30:02;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:32:29;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:34:55;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:37:22;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:39:49;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:42:14;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:44:43;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:47:09;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:49:34;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:52:00;12.00;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:54:27;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:56:54;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T18:59:20;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:01:46;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:04:12;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:06:40;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:09:06;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:11:34;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:13:59;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:16:28;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:18:59;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:21:26;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-09-30T19:23:52;11.70;99.90