sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73252;DHT22;61473;50.834;4.552;2022-07-10T00:00:36;24.90;46.80
73252;DHT22;61473;50.834;4.552;2022-07-10T00:03:04;24.90;46.80
73252;DHT22;61473;50.834;4.552;2022-07-10T00:05:30;24.90;46.80
73252;DHT22;61473;50.834;4.552;2022-07-10T00:07:56;24.90;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T00:10:22;24.90;46.90
73252;DHT22;61473;50.834;4.552;2022-07-10T00:12:51;24.80;46.90
73252;DHT22;61473;50.834;4.552;2022-07-10T00:15:17;24.80;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T00:17:44;24.80;47.10
73252;DHT22;61473;50.834;4.552;2022-07-10T00:20:11;24.80;47.10
73252;DHT22;61473;50.834;4.552;2022-07-10T00:22:37;24.80;47.10
73252;DHT22;61473;50.834;4.552;2022-07-10T00:25:04;24.80;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T00:27:31;24.80;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T00:29:56;24.80;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T00:32:23;24.80;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T00:34:48;24.70;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T00:37:14;24.70;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T00:39:40;24.70;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T00:42:11;24.70;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T00:44:37;24.70;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T00:47:04;24.70;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T00:49:31;24.60;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T00:51:59;24.60;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T00:54:26;24.60;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T00:56:52;24.60;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T00:59:18;24.60;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:01:45;24.60;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:04:10;24.60;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:06:36;24.60;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:09:02;24.60;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:11:29;24.60;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:13:55;24.50;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T01:16:21;24.50;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T01:18:47;24.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:21:35;24.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:24:08;24.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:26:35;24.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:29:06;24.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:31:32;24.50;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T01:34:02;24.50;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T01:36:30;24.50;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T01:38:57;24.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:41:23;24.50;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T01:43:50;24.40;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:46:16;24.40;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:48:42;24.40;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T01:51:10;24.40;47.90
73252;DHT22;61473;50.834;4.552;2022-07-10T01:53:36;24.40;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T01:56:07;24.40;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T01:58:34;24.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:01:00;24.40;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:03:26;24.30;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:06:10;24.40;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:08:36;24.30;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:11:02;24.30;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:13:28;24.30;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:15:54;24.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:18:20;24.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:20:46;24.30;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:23:12;24.30;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:25:38;24.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:28:04;24.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:30:30;24.30;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:32:56;24.20;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:35:22;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:37:48;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:40:14;24.20;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:42:40;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:45:06;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:47:33;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:49:59;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:52:24;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:54:51;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T02:57:17;24.20;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T02:59:43;24.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T03:02:09;24.20;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:04:34;24.10;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:07:00;24.10;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T03:09:26;24.10;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:11:52;24.10;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T03:14:18;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:16:44;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:19:10;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:21:35;24.10;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:24:01;24.00;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T03:26:27;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:28:55;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:31:21;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:33:47;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:36:13;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:38:41;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:41:07;24.00;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T03:43:33;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:45:58;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:48:24;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:50:51;23.90;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:53:17;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:55:43;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T03:58:08;24.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T04:00:34;23.90;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T04:03:05;23.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T04:05:31;23.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T04:07:58;23.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T04:10:25;23.90;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T04:12:52;23.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T04:15:18;23.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T04:17:44;23.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T04:20:10;23.90;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T04:22:36;23.90;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T04:25:02;23.90;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T04:27:28;23.90;47.70
73252;DHT22;61473;50.834;4.552;2022-07-10T04:29:54;23.90;47.70
73252;DHT22;61473;50.834;4.552;2022-07-10T04:32:21;23.90;47.70
73252;DHT22;61473;50.834;4.552;2022-07-10T04:34:47;23.90;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T04:37:12;23.90;48.50
73252;DHT22;61473;50.834;4.552;2022-07-10T04:39:39;23.90;47.90
73252;DHT22;61473;50.834;4.552;2022-07-10T04:42:06;23.90;48.00
73252;DHT22;61473;50.834;4.552;2022-07-10T04:44:33;23.80;47.90
73252;DHT22;61473;50.834;4.552;2022-07-10T04:46:58;23.90;47.90
73252;DHT22;61473;50.834;4.552;2022-07-10T04:49:25;23.80;48.70
73252;DHT22;61473;50.834;4.552;2022-07-10T04:51:51;23.90;48.10
73252;DHT22;61473;50.834;4.552;2022-07-10T04:54:16;23.90;48.10
73252;DHT22;61473;50.834;4.552;2022-07-10T04:56:42;23.80;48.20
73252;DHT22;61473;50.834;4.552;2022-07-10T04:59:09;23.90;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T05:01:35;23.90;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T05:04:02;23.90;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T05:06:28;23.90;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T05:08:54;23.90;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T05:11:21;23.90;48.40
73252;DHT22;61473;50.834;4.552;2022-07-10T05:13:47;23.90;48.40
73252;DHT22;61473;50.834;4.552;2022-07-10T05:16:14;23.90;48.40
73252;DHT22;61473;50.834;4.552;2022-07-10T05:18:40;23.90;48.50
73252;DHT22;61473;50.834;4.552;2022-07-10T05:21:07;23.90;48.50
73252;DHT22;61473;50.834;4.552;2022-07-10T05:23:32;23.90;48.60
73252;DHT22;61473;50.834;4.552;2022-07-10T05:25:58;23.90;48.70
73252;DHT22;61473;50.834;4.552;2022-07-10T05:28:24;23.90;48.70
73252;DHT22;61473;50.834;4.552;2022-07-10T05:30:50;23.90;48.70
73252;DHT22;61473;50.834;4.552;2022-07-10T05:33:16;23.90;48.70
73252;DHT22;61473;50.834;4.552;2022-07-10T05:35:41;23.90;49.40
73252;DHT22;61473;50.834;4.552;2022-07-10T05:38:07;23.90;48.70
73252;DHT22;61473;50.834;4.552;2022-07-10T05:40:33;23.90;48.80
73252;DHT22;61473;50.834;4.552;2022-07-10T05:42:59;23.90;48.80
73252;DHT22;61473;50.834;4.552;2022-07-10T05:45:25;23.80;49.00
73252;DHT22;61473;50.834;4.552;2022-07-10T05:47:50;23.90;49.10
73252;DHT22;61473;50.834;4.552;2022-07-10T05:50:16;23.90;49.20
73252;DHT22;61473;50.834;4.552;2022-07-10T05:52:42;23.90;49.30
73252;DHT22;61473;50.834;4.552;2022-07-10T05:55:08;23.90;49.30
73252;DHT22;61473;50.834;4.552;2022-07-10T05:57:34;23.90;49.30
73252;DHT22;61473;50.834;4.552;2022-07-10T06:00:01;23.90;49.30
73252;DHT22;61473;50.834;4.552;2022-07-10T06:02:29;23.90;49.30
73252;DHT22;61473;50.834;4.552;2022-07-10T06:04:54;23.90;49.40
73252;DHT22;61473;50.834;4.552;2022-07-10T06:07:20;23.90;49.50
73252;DHT22;61473;50.834;4.552;2022-07-10T06:09:46;23.90;49.60
73252;DHT22;61473;50.834;4.552;2022-07-10T06:12:12;24.00;49.70
73252;DHT22;61473;50.834;4.552;2022-07-10T06:14:37;23.90;49.60
73252;DHT22;61473;50.834;4.552;2022-07-10T06:17:03;24.00;49.80
73252;DHT22;61473;50.834;4.552;2022-07-10T06:19:29;24.00;49.70
73252;DHT22;61473;50.834;4.552;2022-07-10T06:21:55;24.00;49.60
73252;DHT22;61473;50.834;4.552;2022-07-10T06:24:39;24.00;49.50
73252;DHT22;61473;50.834;4.552;2022-07-10T06:27:05;24.00;49.80
73252;DHT22;61473;50.834;4.552;2022-07-10T06:29:31;24.10;50.40
73252;DHT22;61473;50.834;4.552;2022-07-10T06:31:56;24.00;49.80
73252;DHT22;61473;50.834;4.552;2022-07-10T06:34:22;24.10;49.80
73252;DHT22;61473;50.834;4.552;2022-07-10T06:36:48;24.10;49.90
73252;DHT22;61473;50.834;4.552;2022-07-10T06:39:13;24.20;49.80
73252;DHT22;61473;50.834;4.552;2022-07-10T06:41:39;24.20;49.70
73252;DHT22;61473;50.834;4.552;2022-07-10T06:44:05;24.10;49.60
73252;DHT22;61473;50.834;4.552;2022-07-10T06:46:31;24.10;49.70
73252;DHT22;61473;50.834;4.552;2022-07-10T06:48:58;24.10;50.10
73252;DHT22;61473;50.834;4.552;2022-07-10T06:51:24;24.10;49.40
73252;DHT22;61473;50.834;4.552;2022-07-10T06:53:50;24.10;49.60
73252;DHT22;61473;50.834;4.552;2022-07-10T06:56:16;24.10;49.50
73252;DHT22;61473;50.834;4.552;2022-07-10T06:58:42;24.10;49.60
73252;DHT22;61473;50.834;4.552;2022-07-10T07:01:08;24.10;49.50
73252;DHT22;61473;50.834;4.552;2022-07-10T07:03:34;24.20;49.40
73252;DHT22;61473;50.834;4.552;2022-07-10T07:06:00;24.20;49.50
73252;DHT22;61473;50.834;4.552;2022-07-10T07:08:25;24.20;49.50
73252;DHT22;61473;50.834;4.552;2022-07-10T07:10:51;24.20;49.30
73252;DHT22;61473;50.834;4.552;2022-07-10T07:13:17;24.20;49.40
73252;DHT22;61473;50.834;4.552;2022-07-10T07:15:42;24.30;49.40
73252;DHT22;61473;50.834;4.552;2022-07-10T07:18:13;24.30;49.30
73252;DHT22;61473;50.834;4.552;2022-07-10T07:20:41;24.30;49.20
73252;DHT22;61473;50.834;4.552;2022-07-10T07:23:26;24.30;49.10
73252;DHT22;61473;50.834;4.552;2022-07-10T07:25:53;24.30;49.10
73252;DHT22;61473;50.834;4.552;2022-07-10T07:28:19;24.30;49.10
73252;DHT22;61473;50.834;4.552;2022-07-10T07:30:48;24.30;49.10
73252;DHT22;61473;50.834;4.552;2022-07-10T07:33:14;24.30;49.00
73252;DHT22;61473;50.834;4.552;2022-07-10T07:35:40;24.40;49.00
73252;DHT22;61473;50.834;4.552;2022-07-10T07:38:06;24.40;48.80
73252;DHT22;61473;50.834;4.552;2022-07-10T07:40:32;24.40;48.80
73252;DHT22;61473;50.834;4.552;2022-07-10T07:42:58;24.40;48.70
73252;DHT22;61473;50.834;4.552;2022-07-10T07:45:25;24.40;48.50
73252;DHT22;61473;50.834;4.552;2022-07-10T07:47:58;24.40;48.50
73252;DHT22;61473;50.834;4.552;2022-07-10T07:50:32;24.40;48.50
73252;DHT22;61473;50.834;4.552;2022-07-10T07:52:59;24.40;48.40
73252;DHT22;61473;50.834;4.552;2022-07-10T07:55:25;24.40;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T07:57:52;24.40;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T08:00:22;24.50;48.50
73252;DHT22;61473;50.834;4.552;2022-07-10T08:02:49;24.50;48.40
73252;DHT22;61473;50.834;4.552;2022-07-10T08:05:15;24.50;48.10
73252;DHT22;61473;50.834;4.552;2022-07-10T08:07:44;24.50;48.20
73252;DHT22;61473;50.834;4.552;2022-07-10T08:10:12;24.50;48.20
73252;DHT22;61473;50.834;4.552;2022-07-10T08:12:39;24.50;48.20
73252;DHT22;61473;50.834;4.552;2022-07-10T08:15:10;24.50;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T08:17:36;24.60;48.00
73252;DHT22;61473;50.834;4.552;2022-07-10T08:20:03;24.60;48.10
73252;DHT22;61473;50.834;4.552;2022-07-10T08:22:29;24.60;48.10
73252;DHT22;61473;50.834;4.552;2022-07-10T08:24:55;24.60;47.70
73252;DHT22;61473;50.834;4.552;2022-07-10T08:27:24;24.60;47.90
73252;DHT22;61473;50.834;4.552;2022-07-10T08:29:50;24.60;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T08:32:16;24.60;48.40
73252;DHT22;61473;50.834;4.552;2022-07-10T08:34:42;24.60;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T08:37:08;24.70;47.90
73252;DHT22;61473;50.834;4.552;2022-07-10T08:39:33;24.70;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T08:42:00;24.70;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T08:44:28;24.80;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T08:46:54;24.70;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T08:49:20;24.80;48.30
73252;DHT22;61473;50.834;4.552;2022-07-10T08:52:33;24.80;47.70
73252;DHT22;61473;50.834;4.552;2022-07-10T08:54:59;24.80;47.80
73252;DHT22;61473;50.834;4.552;2022-07-10T08:57:26;24.80;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T08:59:52;24.80;47.70
73252;DHT22;61473;50.834;4.552;2022-07-10T09:02:19;24.80;47.70
73252;DHT22;61473;50.834;4.552;2022-07-10T09:04:45;24.80;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T09:07:11;24.80;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T09:09:56;24.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T09:12:23;24.90;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T09:14:49;24.90;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T09:17:16;24.90;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T09:19:43;24.90;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T09:22:11;25.00;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T09:24:39;25.00;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T09:27:06;25.00;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T09:29:33;25.00;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T09:32:09;25.00;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T09:34:38;25.00;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T09:37:28;25.10;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T09:45:13;25.20;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T09:48:01;25.20;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T09:50:38;25.20;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T09:53:06;25.20;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T09:55:34;25.20;47.10
73252;DHT22;61473;50.834;4.552;2022-07-10T09:58:05;25.20;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T10:00:33;25.20;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T10:03:00;25.20;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T10:08:01;25.30;48.10
73252;DHT22;61473;50.834;4.552;2022-07-10T10:10:28;25.30;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T10:12:59;25.30;47.10
73252;DHT22;61473;50.834;4.552;2022-07-10T10:15:26;25.30;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T10:17:52;25.30;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T10:20:20;25.30;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T10:23:15;25.30;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T10:25:47;25.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T10:28:13;25.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T10:30:45;25.30;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T10:36:00;25.30;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T10:41:27;25.30;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T10:49:17;25.40;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T10:54:31;25.40;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T10:57:16;25.40;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T10:59:52;25.50;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T11:04:51;25.50;47.20
73252;DHT22;61473;50.834;4.552;2022-07-10T11:07:54;25.50;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T11:10:42;25.50;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T11:13:15;25.40;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T11:15:43;25.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T11:20:42;25.50;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T11:28:41;25.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T11:31:13;25.50;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T11:33:44;25.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T11:36:16;25.50;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T11:38:43;25.60;48.20
73252;DHT22;61473;50.834;4.552;2022-07-10T11:41:16;25.60;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T11:43:51;25.70;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T11:46:22;25.70;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T11:48:50;25.70;47.30
73252;DHT22;61473;50.834;4.552;2022-07-10T11:56:20;25.70;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T11:59:02;25.70;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:01:29;25.80;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:04:02;25.80;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:06:36;25.70;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T12:09:08;25.70;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T12:11:34;25.70;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T12:14:17;25.70;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:16:45;25.70;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:19:13;25.70;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:21:43;25.70;47.50
73252;DHT22;61473;50.834;4.552;2022-07-10T12:24:10;25.80;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T12:26:39;25.80;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:29:05;25.80;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:31:32;25.90;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:34:03;25.90;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:39:11;25.90;47.40
73252;DHT22;61473;50.834;4.552;2022-07-10T12:42:02;25.90;47.10
73252;DHT22;61473;50.834;4.552;2022-07-10T12:44:42;25.90;47.60
73252;DHT22;61473;50.834;4.552;2022-07-10T12:47:12;26.00;47.10
73252;DHT22;61473;50.834;4.552;2022-07-10T12:50:02;26.10;47.00
73252;DHT22;61473;50.834;4.552;2022-07-10T12:52:29;26.20;46.50
73252;DHT22;61473;50.834;4.552;2022-07-10T12:55:09;26.30;46.70
73252;DHT22;61473;50.834;4.552;2022-07-10T13:00:43;26.30;45.90
73252;DHT22;61473;50.834;4.552;2022-07-10T13:03:04;26.30;45.90
73252;DHT22;61473;50.834;4.552;2022-07-10T13:08:21;26.30;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T13:10:51;26.30;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T13:13:17;26.30;45.80
73252;DHT22;61473;50.834;4.552;2022-07-10T13:15:43;26.30;45.40
73252;DHT22;61473;50.834;4.552;2022-07-10T13:18:20;26.30;45.40
73252;DHT22;61473;50.834;4.552;2022-07-10T13:20:48;26.40;45.60
73252;DHT22;61473;50.834;4.552;2022-07-10T13:23:15;26.50;46.50
73252;DHT22;61473;50.834;4.552;2022-07-10T13:25:41;26.50;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T13:28:09;26.50;45.90
73252;DHT22;61473;50.834;4.552;2022-07-10T13:30:36;26.50;46.60
73252;DHT22;61473;50.834;4.552;2022-07-10T13:33:02;26.50;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T13:35:29;26.50;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T13:37:56;26.60;45.40
73252;DHT22;61473;50.834;4.552;2022-07-10T13:40:21;26.60;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T13:42:47;26.60;45.20
73252;DHT22;61473;50.834;4.552;2022-07-10T13:45:12;26.60;44.90
73252;DHT22;61473;50.834;4.552;2022-07-10T13:47:38;26.60;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T13:50:04;26.60;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T13:52:30;26.60;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T13:54:56;26.60;44.80
73252;DHT22;61473;50.834;4.552;2022-07-10T13:57:23;26.60;44.90
73252;DHT22;61473;50.834;4.552;2022-07-10T13:59:48;26.60;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T14:02:14;26.60;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T14:04:40;26.70;44.50
73252;DHT22;61473;50.834;4.552;2022-07-10T14:07:06;26.60;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T14:09:32;26.60;44.90
73252;DHT22;61473;50.834;4.552;2022-07-10T14:11:58;26.60;45.50
73252;DHT22;61473;50.834;4.552;2022-07-10T14:14:23;26.70;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T14:16:49;26.60;44.90
73252;DHT22;61473;50.834;4.552;2022-07-10T14:19:16;26.70;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T14:21:42;26.70;45.30
73252;DHT22;61473;50.834;4.552;2022-07-10T14:24:08;26.80;45.20
73252;DHT22;61473;50.834;4.552;2022-07-10T14:26:34;26.80;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T14:29:04;26.80;45.20
73252;DHT22;61473;50.834;4.552;2022-07-10T14:31:30;26.80;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T14:33:56;26.80;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T14:36:22;26.80;44.70
73252;DHT22;61473;50.834;4.552;2022-07-10T14:38:53;26.80;44.80
73252;DHT22;61473;50.834;4.552;2022-07-10T14:41:18;26.80;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T14:43:44;26.70;44.70
73252;DHT22;61473;50.834;4.552;2022-07-10T14:46:10;26.60;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T14:48:36;26.60;45.20
73252;DHT22;61473;50.834;4.552;2022-07-10T14:51:02;26.60;44.90
73252;DHT22;61473;50.834;4.552;2022-07-10T14:53:27;26.50;44.80
73252;DHT22;61473;50.834;4.552;2022-07-10T14:55:53;26.40;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T14:58:19;26.40;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T15:00:44;26.40;45.30
73252;DHT22;61473;50.834;4.552;2022-07-10T15:03:10;26.40;45.20
73252;DHT22;61473;50.834;4.552;2022-07-10T15:05:36;26.30;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T15:08:02;26.30;45.60
73252;DHT22;61473;50.834;4.552;2022-07-10T15:10:29;26.20;45.80
73252;DHT22;61473;50.834;4.552;2022-07-10T15:12:55;26.20;45.90
73252;DHT22;61473;50.834;4.552;2022-07-10T15:15:20;26.20;45.90
73252;DHT22;61473;50.834;4.552;2022-07-10T15:17:46;26.20;45.80
73252;DHT22;61473;50.834;4.552;2022-07-10T15:20:12;26.20;46.20
73252;DHT22;61473;50.834;4.552;2022-07-10T15:22:39;26.20;46.00
73252;DHT22;61473;50.834;4.552;2022-07-10T15:25:04;26.30;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T15:27:30;26.30;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T15:29:56;26.30;45.60
73252;DHT22;61473;50.834;4.552;2022-07-10T15:32:22;26.30;46.00
73252;DHT22;61473;50.834;4.552;2022-07-10T15:34:48;26.30;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T15:37:15;26.30;45.40
73252;DHT22;61473;50.834;4.552;2022-07-10T15:39:41;26.30;45.60
73252;DHT22;61473;50.834;4.552;2022-07-10T15:42:12;26.40;45.70
73252;DHT22;61473;50.834;4.552;2022-07-10T15:44:39;26.40;45.30
73252;DHT22;61473;50.834;4.552;2022-07-10T15:47:06;26.40;45.30
73252;DHT22;61473;50.834;4.552;2022-07-10T15:49:31;26.40;45.30
73252;DHT22;61473;50.834;4.552;2022-07-10T15:51:57;26.30;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T15:54:27;26.30;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T15:56:53;26.30;45.20
73252;DHT22;61473;50.834;4.552;2022-07-10T15:59:19;26.20;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T16:01:49;26.20;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T16:04:15;26.20;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T16:06:40;26.10;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T16:09:06;26.10;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T16:11:31;26.10;45.00
73252;DHT22;61473;50.834;4.552;2022-07-10T16:13:57;26.10;45.10
73252;DHT22;61473;50.834;4.552;2022-07-10T16:16:23;26.10;44.90
73252;DHT22;61473;50.834;4.552;2022-07-10T16:18:49;26.10;45.10