sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2022-10-29T00:00:38;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:03:05;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:05:34;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:08:01;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:10:29;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:12:59;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:15:26;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:17:53;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:20:20;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:22:52;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:25:19;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:27:46;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:30:14;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:32:41;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:35:08;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:37:35;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:40:05;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:42:32;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:44:59;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:47:28;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:49:58;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:52:29;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:54:58;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:57:30;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T00:59:59;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:02:27;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:04:55;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:07:23;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:09:50;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:12:40;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:15:17;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:17:57;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:20:50;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:26:55;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:29:40;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:32:15;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:34:51;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:37:28;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:40:02;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:42:36;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:45:10;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:47:42;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:50:16;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:52:46;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:55:15;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T01:57:43;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:00:12;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:03:10;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:05:49;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:08:25;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:10:58;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:13:30;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:15:59;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:18:30;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:21:04;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:23:31;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:25:59;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:28:26;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:30:53;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:33:20;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:35:48;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:38:15;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:40:42;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:43:10;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:45:37;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:48:05;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:50:32;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:53:00;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:55:27;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T02:57:54;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:00:22;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:02:50;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:05:17;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:07:45;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:10:13;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:12:40;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:15:08;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:17:35;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:20:03;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:22:30;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:24:57;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:27:26;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:29:53;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:32:20;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:34:47;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:37:14;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:39:41;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:42:08;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:44:37;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:47:05;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:49:33;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:52:00;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:54:27;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:56:54;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T03:59:21;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:01:50;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:04:17;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:06:44;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:09:11;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:11:38;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:14:05;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:16:32;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:19:00;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:21:27;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:23:54;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:26:21;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:28:49;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:31:16;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:33:44;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:36:12;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:38:42;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:41:14;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:43:41;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:46:09;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:48:36;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:51:04;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:53:32;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:56:00;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T04:58:28;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:01:00;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:03:29;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:05:56;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:08:23;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:10:52;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:13:19;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:15:49;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:18:17;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:20:44;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:23:11;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:25:39;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:28:11;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:30:38;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:33:06;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:35:34;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:38:01;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:40:28;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:42:55;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:45:24;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:47:54;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:50:22;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:52:54;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:55:21;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T05:57:48;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:00:16;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:02:44;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:05:11;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:07:39;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:10:07;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:12:34;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:15:01;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:17:28;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:19:56;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:22:23;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:24:50;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:27:17;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:29:44;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:32:12;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:34:39;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:37:07;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:39:34;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:42:01;17.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:44:29;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:46:56;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:49:23;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:51:50;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:54:19;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:56:46;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T06:59:13;17.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:01:40;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:04:07;17.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:06:34;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:09:01;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:11:30;18.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:13:57;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:16:23;18.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:18:52;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:21:19;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:23:46;18.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:26:13;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:28:41;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:31:08;18.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:33:35;18.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:36:03;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:38:30;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:40:57;18.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:43:24;18.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:45:52;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:48:20;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:50:47;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:53:15;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:55:42;18.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T07:58:10;19.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:00:38;19.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:03:07;19.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:05:34;19.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:08:01;19.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:10:29;19.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:12:58;19.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:15:26;19.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:17:54;19.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:20:24;19.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:22:52;19.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:25:19;19.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:27:57;19.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:30:24;20.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:32:51;20.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:35:18;20.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:37:47;20.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:40:23;20.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:43:17;20.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:45:47;20.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:48:25;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:50:57;20.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:53:33;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:56:04;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T08:58:35;20.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:01:09;20.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:03:36;21.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:06:08;21.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:08:49;21.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:11:33;21.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:14:25;21.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:16:57;21.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:19:44;21.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:22:23;21.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:25:01;21.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:27:39;22.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:30:13;22.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:32:45;22.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:35:18;22.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:37:48;22.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:40:30;23.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:42:59;23.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:45:40;23.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:48:12;24.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:50:50;25.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:53:19;26.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:55:47;27.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T09:58:20;29.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:00:48;30.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:03:20;31.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:05:57;31.70;11.20
15656;DHT22;7928;43.614;1.456;2022-10-29T10:08:25;32.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:10:54;32.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:13:24;32.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:15:53;31.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:18:22;30.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:21:01;29.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:23:29;29.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:26:26;27.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:29:13;26.80;48.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:31:41;27.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:34:16;28.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:36:46;28.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:39:22;27.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:41:51;28.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:44:21;28.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:46:50;28.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:49:25;28.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:51:55;29.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T10:54:29;30.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:56:59;31.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T10:59:40;32.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:02:19;32.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:04:54;32.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:07:23;32.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:09:54;32.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:12:29;32.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:15:02;32.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T11:17:34;33.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T11:20:06;33.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T11:22:47;34.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:25:18;33.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:27:56;33.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:30:26;33.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:33:01;33.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:35:39;32.90;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:38:12;33.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:40:43;33.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:43:14;34.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:45:53;34.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T11:48:30;35.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T11:51:05;35.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T11:53:52;35.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T11:59:12;35.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:01:52;35.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:04:25;35.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:07:02;35.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:09:54;34.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:12:29;33.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:15:11;33.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:17:42;33.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:20:16;33.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:22:51;34.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:25:26;35.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:28:04;34.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:30:41;34.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:33:17;34.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:35:51;34.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:38:29;33.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:41:01;32.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:43:32;32.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:46:09;31.50;36.20
15656;DHT22;7928;43.614;1.456;2022-10-29T12:48:47;31.30;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T12:51:18;30.30;1.70
15656;DHT22;7928;43.614;1.456;2022-10-29T12:54:03;29.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:56:36;29.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T12:59:28;29.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T13:02:17;31.50;98.10
15656;DHT22;7928;43.614;1.456;2022-10-29T13:10:57;34.30;94.20
15656;DHT22;7928;43.614;1.456;2022-10-29T13:16:18;34.10;94.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:19:06;33.70;93.10
15656;DHT22;7928;43.614;1.456;2022-10-29T13:24:41;31.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:27:32;31.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:30:21;32.20;34.20
15656;DHT22;7928;43.614;1.456;2022-10-29T13:32:50;32.80;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:35:41;32.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:38:14;30.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:41:12;29.20;72.30
15656;DHT22;7928;43.614;1.456;2022-10-29T13:43:42;28.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T13:46:38;27.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T13:49:11;27.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:51:44;27.40;94.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:54:23;27.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:56:53;27.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T13:59:33;27.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:02:24;27.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:04:56;28.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:07:29;28.50;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:10:02;28.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:12:33;27.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:15:05;27.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:17:34;27.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T14:20:01;28.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:22:34;29.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T14:27:45;29.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:30:15;30.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:32:44;30.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T14:35:14;31.40;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T14:37:45;31.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T14:40:18;31.40;36.70
15656;DHT22;7928;43.614;1.456;2022-10-29T14:42:48;31.70;38.70
15656;DHT22;7928;43.614;1.456;2022-10-29T14:45:19;32.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:47:50;33.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:50:20;33.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:52:51;31.90;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:55:22;32.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T14:57:55;32.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:00:26;31.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:02:54;32.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:05:25;31.80;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:08:05;31.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T15:10:43;33.00;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:13:21;33.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:15:54;33.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:18:22;31.80;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:20:52;32.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:23:25;32.10;5.10
15656;DHT22;7928;43.614;1.456;2022-10-29T15:25:57;32.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T15:28:26;32.00;75.50
15656;DHT22;7928;43.614;1.456;2022-10-29T15:30:54;31.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T15:33:28;31.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T15:35:57;32.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T15:41:44;31.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:44:30;31.30;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:46:59;30.80;17.30
15656;DHT22;7928;43.614;1.456;2022-10-29T15:49:26;30.20;25.60
15656;DHT22;7928;43.614;1.456;2022-10-29T15:51:54;29.80;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:54:24;29.10;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T15:56:51;27.50;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T15:59:21;26.60;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T16:01:49;25.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:04:16;25.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:06:43;24.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:09:15;24.70;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T16:11:45;24.40;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T16:14:13;24.20;1.00
15656;DHT22;7928;43.614;1.456;2022-10-29T16:16:40;24.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:19:07;23.90;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:21:34;23.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:24:01;23.60;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:26:28;23.20;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:28:56;23.10;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:31:25;23.00;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:33:56;22.80;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:36:23;22.70;99.90
15656;DHT22;7928;43.614;1.456;2022-10-29T16:38:50;22.50;99.90