sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38865;SDS011;62686;48.984;8.394;2023-06-22T00:00:36;5.07;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:03:07;4.75;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:05:35;5.60;;;4.38;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:08:03;6.57;;;4.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:10:32;6.00;;;3.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:13:01;5.70;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:15:29;6.30;;;3.78;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:17:57;5.65;;;3.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:20:27;6.55;;;4.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:22:57;5.38;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:25:26;6.03;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:27:54;5.07;;;4.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:30:22;6.72;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:32:51;5.22;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:35:20;15.07;;;6.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:37:50;7.93;;;5.38;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:40:26;10.05;;;5.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:42:55;7.38;;;5.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:45:23;7.60;;;5.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:47:52;10.20;;;6.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:50:21;11.98;;;7.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:52:53;13.85;;;7.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:55:24;9.88;;;6.78;;
38865;SDS011;62686;48.984;8.394;2023-06-22T00:57:54;10.15;;;7.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:00:23;11.60;;;7.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:02:52;10.60;;;6.97;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:05:21;7.93;;;6.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:07:58;9.48;;;8.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:10:41;8.95;;;7.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:13:16;9.75;;;8.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:15:53;10.73;;;8.48;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:18:28;14.20;;;9.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:20:59;12.77;;;8.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:23:32;15.77;;;10.23;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:26:25;15.75;;;10.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:29:04;13.30;;;10.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:31:33;16.70;;;10.55;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:34:02;12.15;;;10.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:36:33;12.32;;;10.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:39:02;11.02;;;9.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:41:33;12.77;;;10.32;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:44:04;13.85;;;10.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:46:33;12.32;;;10.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:49:02;13.73;;;10.48;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:51:31;15.02;;;10.98;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:54:00;13.90;;;11.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:56:29;14.02;;;11.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T01:59:00;14.07;;;10.52;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:01:35;15.55;;;11.48;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:04:11;13.38;;;10.75;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:06:43;13.40;;;11.73;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:09:14;14.80;;;11.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:11:44;14.57;;;11.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:14:14;17.17;;;12.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:16:46;17.38;;;11.57;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:19:14;15.57;;;11.85;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:21:44;16.63;;;11.68;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:24:12;15.98;;;11.98;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:26:41;17.75;;;12.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:29:11;19.92;;;11.98;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:31:40;15.07;;;11.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:34:09;15.77;;;12.68;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:36:44;17.15;;;12.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:39:18;17.77;;;13.68;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:41:48;20.20;;;13.32;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:44:18;18.45;;;13.18;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:46:47;18.80;;;13.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:49:17;21.83;;;13.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:51:46;19.30;;;13.23;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:54:15;18.65;;;13.73;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:56:44;19.17;;;14.02;;
38865;SDS011;62686;48.984;8.394;2023-06-22T02:59:12;19.10;;;13.77;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:01:40;15.82;;;13.38;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:04:08;17.85;;;13.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:06:38;17.08;;;12.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:09:07;16.70;;;13.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:11:35;20.23;;;14.23;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:14:04;16.27;;;13.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:16:32;19.98;;;14.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:19:00;19.45;;;13.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:21:29;16.15;;;12.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:23:59;15.93;;;13.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:26:28;21.33;;;12.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:28:56;18.73;;;13.48;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:31:24;20.52;;;13.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:33:52;18.75;;;13.32;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:36:21;19.48;;;14.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:38:49;22.58;;;14.45;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:41:20;26.85;;;14.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:43:48;18.13;;;13.55;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:46:16;20.80;;;14.85;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:48:46;18.98;;;14.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:51:14;19.70;;;14.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:53:42;24.70;;;14.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:56:11;19.17;;;13.73;;
38865;SDS011;62686;48.984;8.394;2023-06-22T03:58:40;16.63;;;13.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:01:11;19.27;;;13.57;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:03:40;15.65;;;12.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:06:09;15.90;;;12.73;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:08:37;15.93;;;12.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:11:05;17.42;;;12.32;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:13:33;17.42;;;12.23;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:16:03;16.88;;;11.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:18:32;15.02;;;11.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:21:01;15.35;;;11.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:23:29;11.63;;;9.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:25:57;14.27;;;10.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:28:26;10.75;;;8.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:30:54;10.95;;;8.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:33:25;12.52;;;8.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:35:55;7.75;;;6.75;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:38:24;10.27;;;6.85;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:40:52;12.38;;;7.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:43:21;7.68;;;6.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:45:49;7.35;;;6.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:48:19;6.60;;;6.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:50:48;7.18;;;6.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:53:17;7.82;;;6.18;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:55:45;8.50;;;6.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T04:58:15;8.30;;;5.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:00:46;7.72;;;6.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:03:18;9.32;;;5.45;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:05:46;7.95;;;5.13;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:08:16;6.45;;;4.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:10:45;9.88;;;5.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:13:20;8.00;;;5.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:15:53;7.93;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:18:28;8.43;;;5.57;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:20:58;6.82;;;4.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:23:27;8.02;;;4.97;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:25:55;7.43;;;4.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:28:24;8.43;;;5.45;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:30:52;7.32;;;5.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:33:21;7.78;;;4.85;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:35:49;8.40;;;4.75;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:38:19;5.30;;;4.47;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:40:47;8.43;;;5.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:43:15;11.32;;;4.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:45:43;6.55;;;4.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:48:12;6.43;;;4.78;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:50:40;7.05;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:53:09;7.03;;;4.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:55:39;7.90;;;4.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T05:58:07;6.05;;;5.13;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:00:35;10.02;;;5.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:03:04;10.75;;;5.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:05:32;8.98;;;4.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:08:02;7.63;;;5.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:10:32;11.63;;;5.18;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:13:02;7.18;;;5.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:15:30;8.55;;;4.68;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:17:59;8.90;;;5.45;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:20:28;8.55;;;5.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:22:57;8.40;;;5.32;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:25:25;5.85;;;5.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:27:56;5.35;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:30:26;6.03;;;4.72;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:32:54;5.47;;;4.35;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:35:22;6.82;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:37:51;12.63;;;4.85;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:40:19;8.82;;;4.97;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:42:48;8.18;;;4.97;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:45:17;6.60;;;4.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:47:50;11.32;;;4.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:50:19;7.35;;;4.55;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:52:48;6.80;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:55:17;8.23;;;4.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T06:57:46;7.85;;;3.83;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:00:16;5.93;;;4.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:02:45;7.00;;;4.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:05:16;6.53;;;4.78;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:07:45;8.55;;;4.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:10:13;8.60;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:12:42;6.65;;;4.45;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:15:10;7.00;;;4.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:17:39;7.28;;;4.47;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:20:08;8.85;;;4.47;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:22:40;8.35;;;4.65;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:25:09;5.57;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:27:43;4.72;;;4.32;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:30:12;5.70;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:32:41;7.53;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:35:09;5.13;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:37:37;9.30;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:40:07;7.95;;;3.67;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:42:36;7.85;;;4.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:45:05;10.48;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:47:35;7.50;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:50:03;9.10;;;4.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:52:33;7.70;;;3.65;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:55:02;8.23;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T07:57:31;6.85;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:00:00;6.43;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:02:30;10.52;;;3.83;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:04:58;8.10;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:07:32;6.50;;;3.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:10:00;6.97;;;3.92;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:12:30;5.38;;;3.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:14:58;6.50;;;3.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:17:26;5.75;;;3.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:19:54;7.40;;;3.83;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:22:23;6.15;;;3.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:24:51;10.05;;;3.53;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:27:20;10.13;;;3.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:29:51;6.03;;;3.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:32:24;7.28;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:34:53;8.30;;;3.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:37:22;4.65;;;3.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:39:58;5.82;;;3.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:42:27;7.05;;;4.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:44:57;6.75;;;3.53;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:47:26;10.05;;;4.38;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:49:55;6.20;;;3.72;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:52:23;7.80;;;4.35;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:54:52;7.03;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:57:20;9.18;;;3.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T08:59:51;4.55;;;3.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:02:21;6.70;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:04:58;8.88;;;4.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:07:30;8.68;;;3.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:10:05;7.32;;;3.92;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:13:11;7.28;;;3.92;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:15:39;8.43;;;3.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:18:11;7.57;;;3.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:20:41;8.48;;;3.83;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:23:11;5.30;;;3.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:25:43;8.30;;;3.38;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:28:16;8.27;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:30:45;7.28;;;3.88;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:33:18;7.03;;;3.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:35:46;6.97;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:38:16;6.13;;;3.42;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:40:45;6.13;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:43:15;7.82;;;3.83;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:45:45;7.40;;;4.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:48:18;8.45;;;4.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:50:47;7.43;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:53:15;9.80;;;3.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:55:43;9.77;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T09:58:11;5.00;;;3.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:00:40;6.50;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:03:09;8.48;;;3.83;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:05:38;7.60;;;4.35;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:08:07;7.90;;;4.57;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:10:36;7.60;;;4.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:13:07;6.53;;;4.28;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:15:39;7.60;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:18:08;7.78;;;4.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:20:39;8.68;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:23:07;9.35;;;4.28;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:25:35;6.50;;;3.85;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:28:04;8.35;;;4.47;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:30:32;7.88;;;4.68;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:33:00;8.15;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:35:29;8.50;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:37:58;9.00;;;3.92;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:40:27;6.80;;;4.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:42:55;9.18;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:45:24;9.25;;;3.83;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:47:53;6.25;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:50:22;9.10;;;4.65;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:52:52;6.03;;;4.28;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:55:23;10.13;;;4.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T10:57:51;5.50;;;3.92;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:00:19;10.55;;;4.28;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:02:48;8.18;;;4.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:05:16;6.78;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:07:45;10.32;;;4.63;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:10:15;5.93;;;4.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:12:45;9.73;;;4.38;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:15:13;7.50;;;3.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:17:41;11.55;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:20:10;7.53;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:22:39;8.40;;;4.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:25:10;6.93;;;3.97;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:27:39;5.80;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:30:12;7.90;;;4.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:32:41;10.75;;;4.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:35:09;7.95;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:37:39;8.68;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:40:09;9.98;;;4.45;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:42:38;9.45;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:45:07;7.80;;;4.53;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:47:37;8.98;;;4.32;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:50:06;10.57;;;4.47;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:52:35;9.48;;;4.85;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:55:04;9.02;;;3.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T11:57:33;7.88;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:00:03;9.05;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:02:44;6.65;;;4.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:05:13;8.43;;;4.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:07:41;7.43;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:10:10;9.10;;;4.13;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:12:38;7.25;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:15:08;6.35;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:17:37;6.40;;;3.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:20:07;9.68;;;3.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:22:36;8.40;;;4.07;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:25:05;8.38;;;4.20;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:27:35;7.38;;;3.92;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:30:05;9.30;;;4.45;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:32:34;8.10;;;4.10;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:35:04;9.27;;;4.25;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:37:39;10.93;;;4.65;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:40:09;9.82;;;4.57;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:42:38;5.15;;;3.65;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:45:07;8.85;;;4.18;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:47:36;8.35;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:50:05;10.20;;;4.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:52:36;5.88;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:55:07;8.43;;;4.43;;
38865;SDS011;62686;48.984;8.394;2023-06-22T12:57:36;10.07;;;4.05;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:00:05;10.90;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:02:36;8.95;;;4.82;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:05:06;6.18;;;4.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:07:35;8.80;;;4.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:10:03;7.03;;;4.53;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:12:34;11.48;;;4.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:15:05;10.65;;;4.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:17:36;10.73;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:20:06;9.60;;;4.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:22:35;10.27;;;4.53;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:25:06;10.45;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:27:39;6.50;;;3.97;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:30:08;8.52;;;4.28;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:32:39;6.70;;;4.18;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:35:08;9.20;;;4.35;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:37:37;6.70;;;4.22;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:40:06;10.38;;;4.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:42:35;9.75;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:45:05;10.00;;;4.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:47:35;8.30;;;4.53;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:50:04;11.60;;;4.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:52:33;11.02;;;4.80;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:55:02;6.95;;;4.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T13:57:32;10.38;;;4.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:00:01;8.48;;;4.78;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:02:33;16.13;;;5.03;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:05:01;8.95;;;5.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:07:29;9.63;;;4.40;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:09:58;13.65;;;5.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:12:27;11.02;;;5.55;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:14:55;15.52;;;5.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:17:24;9.38;;;5.15;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:19:54;9.82;;;5.38;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:22:22;7.82;;;5.18;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:24:50;14.88;;;5.95;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:27:19;11.40;;;5.70;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:29:47;10.80;;;5.47;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:32:15;8.43;;;5.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:34:44;10.13;;;5.90;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:37:14;9.85;;;5.00;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:39:42;8.98;;;5.30;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:42:10;15.15;;;5.28;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:44:39;12.73;;;5.53;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:47:07;11.23;;;5.50;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:49:35;14.35;;;4.60;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:52:04;11.65;;;4.93;;
38865;SDS011;62686;48.984;8.394;2023-06-22T14:54:37;11.27;;;4.90;;