sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2022-11-20T00:00:06;97910.97;;;10.37;65.32
28267;BME280;15525;45.568;5.448;2022-11-20T00:02:31;97887.75;;;10.12;65.77
28267;BME280;15525;45.568;5.448;2022-11-20T00:04:57;97869.53;;;10.14;65.38
28267;BME280;15525;45.568;5.448;2022-11-20T00:07:23;97909.06;;;10.52;64.92
28267;BME280;15525;45.568;5.448;2022-11-20T00:09:48;97890.13;;;10.29;65.23
28267;BME280;15525;45.568;5.448;2022-11-20T00:12:13;97894.66;;;10.28;65.23
28267;BME280;15525;45.568;5.448;2022-11-20T00:14:39;97854.28;;;10.30;64.72
28267;BME280;15525;45.568;5.448;2022-11-20T00:17:06;97911.22;;;10.50;64.96
28267;BME280;15525;45.568;5.448;2022-11-20T00:19:31;97900.84;;;10.24;65.35
28267;BME280;15525;45.568;5.448;2022-11-20T00:21:57;97907.25;;;10.23;65.63
28267;BME280;15525;45.568;5.448;2022-11-20T00:24:22;97890.66;;;10.21;65.63
28267;BME280;15525;45.568;5.448;2022-11-20T00:26:48;97888.50;;;10.43;65.07
28267;BME280;15525;45.568;5.448;2022-11-20T00:29:13;97890.41;;;10.17;65.53
28267;BME280;15525;45.568;5.448;2022-11-20T00:31:38;97879.44;;;10.24;64.96
28267;BME280;15525;45.568;5.448;2022-11-20T00:34:04;97925.72;;;10.29;65.26
28267;BME280;15525;45.568;5.448;2022-11-20T00:36:32;97910.16;;;10.36;64.59
28267;BME280;15525;45.568;5.448;2022-11-20T00:38:59;97920.81;;;10.61;64.42
28267;BME280;15525;45.568;5.448;2022-11-20T00:41:26;97937.63;;;10.72;63.72
28267;BME280;15525;45.568;5.448;2022-11-20T00:43:53;97923.28;;;10.38;64.54
28267;BME280;15525;45.568;5.448;2022-11-20T00:46:23;97927.50;;;10.54;64.45
28267;BME280;15525;45.568;5.448;2022-11-20T00:48:49;97902.19;;;10.11;65.09
28267;BME280;15525;45.568;5.448;2022-11-20T00:51:17;97927.31;;;10.35;65.14
28267;BME280;15525;45.568;5.448;2022-11-20T00:53:44;97932.91;;;10.29;65.03
28267;BME280;15525;45.568;5.448;2022-11-20T00:56:15;97924.88;;;10.44;64.66
28267;BME280;15525;45.568;5.448;2022-11-20T00:58:43;97931.22;;;10.73;64.46
28267;BME280;15525;45.568;5.448;2022-11-20T01:01:14;97927.19;;;10.80;63.94
28267;BME280;15525;45.568;5.448;2022-11-20T01:03:42;97924.53;;;10.65;63.70
28267;BME280;15525;45.568;5.448;2022-11-20T01:06:14;97933.31;;;10.91;63.63
28267;BME280;15525;45.568;5.448;2022-11-20T01:08:39;97915.63;;;10.90;63.64
28267;BME280;15525;45.568;5.448;2022-11-20T01:11:08;97913.09;;;10.35;64.53
28267;BME280;15525;45.568;5.448;2022-11-20T01:13:34;97926.47;;;10.40;64.80
28267;BME280;15525;45.568;5.448;2022-11-20T01:16:11;97889.88;;;10.20;64.57
28267;BME280;15525;45.568;5.448;2022-11-20T01:18:39;97927.16;;;10.85;63.52
28267;BME280;15525;45.568;5.448;2022-11-20T01:21:09;97921.13;;;10.50;64.13
28267;BME280;15525;45.568;5.448;2022-11-20T01:23:37;97886.91;;;10.32;63.75
28267;BME280;15525;45.568;5.448;2022-11-20T01:26:05;97894.94;;;10.32;64.40
28267;BME280;15525;45.568;5.448;2022-11-20T01:28:32;97930.75;;;10.46;63.94
28267;BME280;15525;45.568;5.448;2022-11-20T01:30:58;97913.13;;;10.20;64.13
28267;BME280;15525;45.568;5.448;2022-11-20T01:33:24;97908.59;;;10.25;64.71
28267;BME280;15525;45.568;5.448;2022-11-20T01:35:49;97890.94;;;9.94;64.93
28267;BME280;15525;45.568;5.448;2022-11-20T01:38:16;97918.44;;;10.40;64.54
28267;BME280;15525;45.568;5.448;2022-11-20T01:40:42;97899.50;;;10.26;63.98
28267;BME280;15525;45.568;5.448;2022-11-20T01:43:18;97922.47;;;10.47;63.75
28267;BME280;15525;45.568;5.448;2022-11-20T01:48:28;97913.66;;;10.42;63.79
28267;BME280;15525;45.568;5.448;2022-11-20T01:50:55;97919.53;;;10.39;63.49
28267;BME280;15525;45.568;5.448;2022-11-20T01:53:27;97930.19;;;10.54;63.83
28267;BME280;15525;45.568;5.448;2022-11-20T01:55:55;97931.78;;;10.65;63.40
28267;BME280;15525;45.568;5.448;2022-11-20T01:58:28;97950.03;;;10.43;63.96
28267;BME280;15525;45.568;5.448;2022-11-20T02:00:55;97943.88;;;10.37;63.87
28267;BME280;15525;45.568;5.448;2022-11-20T02:03:21;97924.94;;;10.14;64.06
28267;BME280;15525;45.568;5.448;2022-11-20T02:05:51;97959.38;;;10.45;64.24
28267;BME280;15525;45.568;5.448;2022-11-20T02:08:20;97956.13;;;10.68;63.79
28267;BME280;15525;45.568;5.448;2022-11-20T02:10:46;97941.47;;;10.41;64.07
28267;BME280;15525;45.568;5.448;2022-11-20T02:13:12;97937.72;;;10.42;64.23
28267;BME280;15525;45.568;5.448;2022-11-20T02:15:56;97934.78;;;10.28;64.34
28267;BME280;15525;45.568;5.448;2022-11-20T02:18:21;97938.78;;;10.51;63.94
28267;BME280;15525;45.568;5.448;2022-11-20T02:20:51;97925.97;;;10.33;63.36
28267;BME280;15525;45.568;5.448;2022-11-20T02:26:06;97953.16;;;10.80;63.05
28267;BME280;15525;45.568;5.448;2022-11-20T02:28:32;97941.19;;;10.57;62.94
28267;BME280;15525;45.568;5.448;2022-11-20T02:30:58;97950.56;;;10.50;63.37
28267;BME280;15525;45.568;5.448;2022-11-20T02:33:23;97954.06;;;10.30;64.22
28267;BME280;15525;45.568;5.448;2022-11-20T02:35:49;97932.91;;;9.94;65.10
28267;BME280;15525;45.568;5.448;2022-11-20T02:38:14;97954.34;;;10.14;65.61
28267;BME280;15525;45.568;5.448;2022-11-20T02:40:40;97960.44;;;10.54;64.62
28267;BME280;15525;45.568;5.448;2022-11-20T02:43:06;97945.94;;;10.65;63.88
28267;BME280;15525;45.568;5.448;2022-11-20T02:45:32;97954.28;;;10.64;63.86
28267;BME280;15525;45.568;5.448;2022-11-20T02:47:57;97930.25;;;10.29;64.47
28267;BME280;15525;45.568;5.448;2022-11-20T02:50:23;97933.72;;;10.19;64.49
28267;BME280;15525;45.568;5.448;2022-11-20T02:52:48;97943.34;;;9.80;65.74
28267;BME280;15525;45.568;5.448;2022-11-20T02:55:14;97928.63;;;9.68;66.24
28267;BME280;15525;45.568;5.448;2022-11-20T02:57:39;97920.88;;;9.96;65.47
28267;BME280;15525;45.568;5.448;2022-11-20T03:00:05;97949.50;;;10.21;65.24
28267;BME280;15525;45.568;5.448;2022-11-20T03:02:32;97960.47;;;10.34;64.81
28267;BME280;15525;45.568;5.448;2022-11-20T03:04:57;97937.19;;;10.30;64.56
28267;BME280;15525;45.568;5.448;2022-11-20T03:07:23;97951.66;;;10.29;65.08
28267;BME280;15525;45.568;5.448;2022-11-20T03:09:49;97957.00;;;10.34;65.27
28267;BME280;15525;45.568;5.448;2022-11-20T03:12:14;97968.78;;;10.28;65.11
28267;BME280;15525;45.568;5.448;2022-11-20T03:14:40;97957.81;;;10.29;65.27
28267;BME280;15525;45.568;5.448;2022-11-20T03:17:05;97928.09;;;9.81;65.98
28267;BME280;15525;45.568;5.448;2022-11-20T03:19:30;97968.22;;;10.31;65.29
28267;BME280;15525;45.568;5.448;2022-11-20T03:21:56;97957.00;;;10.34;64.74
28267;BME280;15525;45.568;5.448;2022-11-20T03:24:21;97928.13;;;10.16;65.41
28267;BME280;15525;45.568;5.448;2022-11-20T03:26:47;97958.59;;;10.25;64.87
28267;BME280;15525;45.568;5.448;2022-11-20T03:29:12;97939.38;;;10.18;64.85
28267;BME280;15525;45.568;5.448;2022-11-20T03:31:39;97964.19;;;10.58;64.27
28267;BME280;15525;45.568;5.448;2022-11-20T03:34:06;97977.88;;;10.32;63.99
28267;BME280;15525;45.568;5.448;2022-11-20T03:36:32;97961.00;;;10.41;63.78
28267;BME280;15525;45.568;5.448;2022-11-20T03:38:58;97944.13;;;10.56;63.52
28267;BME280;15525;45.568;5.448;2022-11-20T03:41:28;97955.38;;;10.43;63.63
28267;BME280;15525;45.568;5.448;2022-11-20T03:43:56;97958.31;;;10.46;63.28
28267;BME280;15525;45.568;5.448;2022-11-20T03:46:23;97951.13;;;10.32;63.61
28267;BME280;15525;45.568;5.448;2022-11-20T03:48:49;97958.53;;;10.70;62.93
28267;BME280;15525;45.568;5.448;2022-11-20T03:51:17;97974.50;;;10.95;62.75
28267;BME280;15525;45.568;5.448;2022-11-20T03:53:44;97964.91;;;10.84;62.53
28267;BME280;15525;45.568;5.448;2022-11-20T03:56:11;97969.53;;;10.58;63.42
28267;BME280;15525;45.568;5.448;2022-11-20T03:58:38;97976.75;;;10.58;62.80
28267;BME280;15525;45.568;5.448;2022-11-20T04:01:09;97960.72;;;10.48;63.01
28267;BME280;15525;45.568;5.448;2022-11-20T04:03:35;97960.75;;;10.23;64.01
28267;BME280;15525;45.568;5.448;2022-11-20T04:06:04;97935.88;;;9.97;64.68
28267;BME280;15525;45.568;5.448;2022-11-20T04:08:30;97957.25;;;10.27;63.80
28267;BME280;15525;45.568;5.448;2022-11-20T04:10:56;97967.44;;;10.25;64.02
28267;BME280;15525;45.568;5.448;2022-11-20T04:13:21;97955.63;;;10.41;63.67
28267;BME280;15525;45.568;5.448;2022-11-20T04:15:46;97970.88;;;10.01;65.15
28267;BME280;15525;45.568;5.448;2022-11-20T04:18:12;97964.47;;;9.97;65.18
28267;BME280;15525;45.568;5.448;2022-11-20T04:20:37;97959.69;;;10.24;64.49
28267;BME280;15525;45.568;5.448;2022-11-20T04:23:03;97975.16;;;9.97;65.03
28267;BME280;15525;45.568;5.448;2022-11-20T04:25:28;97971.19;;;10.04;65.21
28267;BME280;15525;45.568;5.448;2022-11-20T04:27:54;97973.56;;;9.96;65.06
28267;BME280;15525;45.568;5.448;2022-11-20T04:30:19;97951.41;;;10.20;64.69
28267;BME280;15525;45.568;5.448;2022-11-20T04:32:45;97964.22;;;10.38;63.81
28267;BME280;15525;45.568;5.448;2022-11-20T04:35:10;97974.09;;;10.53;63.62
28267;BME280;15525;45.568;5.448;2022-11-20T04:37:36;97968.75;;;10.43;64.01
28267;BME280;15525;45.568;5.448;2022-11-20T04:40:01;97960.69;;;10.58;63.12
28267;BME280;15525;45.568;5.448;2022-11-20T04:42:26;97959.13;;;9.97;64.79
28267;BME280;15525;45.568;5.448;2022-11-20T04:44:55;97979.47;;;10.43;64.20
28267;BME280;15525;45.568;5.448;2022-11-20T04:47:21;97977.31;;;10.50;63.44
28267;BME280;15525;45.568;5.448;2022-11-20T04:49:46;97981.81;;;10.64;63.58
28267;BME280;15525;45.568;5.448;2022-11-20T04:52:12;97961.25;;;10.55;62.94
28267;BME280;15525;45.568;5.448;2022-11-20T04:54:37;97956.41;;;10.62;63.04
28267;BME280;15525;45.568;5.448;2022-11-20T04:57:03;97967.09;;;10.62;62.80
28267;BME280;15525;45.568;5.448;2022-11-20T04:59:28;97983.97;;;10.72;62.61
28267;BME280;15525;45.568;5.448;2022-11-20T05:01:53;97975.94;;;10.62;62.58
28267;BME280;15525;45.568;5.448;2022-11-20T05:04:19;97969.81;;;10.47;62.95
28267;BME280;15525;45.568;5.448;2022-11-20T05:06:44;97967.97;;;10.27;63.45
28267;BME280;15525;45.568;5.448;2022-11-20T05:09:11;97967.94;;;10.32;63.27
28267;BME280;15525;45.568;5.448;2022-11-20T05:11:37;97994.19;;;10.35;63.95
28267;BME280;15525;45.568;5.448;2022-11-20T05:14:02;97964.47;;;10.22;63.50
28267;BME280;15525;45.568;5.448;2022-11-20T05:16:27;97962.31;;;9.89;64.23
28267;BME280;15525;45.568;5.448;2022-11-20T05:18:53;97981.06;;;10.34;63.95
28267;BME280;15525;45.568;5.448;2022-11-20T05:21:20;97977.84;;;10.02;64.04
28267;BME280;15525;45.568;5.448;2022-11-20T05:23:46;97977.25;;;9.75;64.84
28267;BME280;15525;45.568;5.448;2022-11-20T05:26:17;97972.75;;;9.95;64.78
28267;BME280;15525;45.568;5.448;2022-11-20T05:28:43;97965.00;;;10.04;64.49
28267;BME280;15525;45.568;5.448;2022-11-20T05:31:12;97983.75;;;10.14;64.41
28267;BME280;15525;45.568;5.448;2022-11-20T05:33:40;97966.09;;;10.23;64.14
28267;BME280;15525;45.568;5.448;2022-11-20T05:36:06;97989.09;;;10.34;63.70
28267;BME280;15525;45.568;5.448;2022-11-20T05:38:32;97994.97;;;10.21;63.70
28267;BME280;15525;45.568;5.448;2022-11-20T05:41:09;97990.63;;;9.90;64.65
28267;BME280;15525;45.568;5.448;2022-11-20T05:43:37;97977.28;;;9.85;65.41
28267;BME280;15525;45.568;5.448;2022-11-20T05:46:03;97976.50;;;9.84;64.94
28267;BME280;15525;45.568;5.448;2022-11-20T05:48:28;97987.97;;;9.90;64.47
28267;BME280;15525;45.568;5.448;2022-11-20T05:50:56;97958.81;;;9.73;64.57
28267;BME280;15525;45.568;5.448;2022-11-20T05:53:21;97970.31;;;9.84;64.71
28267;BME280;15525;45.568;5.448;2022-11-20T05:55:46;97963.38;;;9.83;64.14
28267;BME280;15525;45.568;5.448;2022-11-20T05:58:20;97972.47;;;10.02;63.99
28267;BME280;15525;45.568;5.448;2022-11-20T06:00:46;97977.34;;;10.05;63.86
28267;BME280;15525;45.568;5.448;2022-11-20T06:03:11;97971.16;;;9.94;64.08
28267;BME280;15525;45.568;5.448;2022-11-20T06:05:36;97986.88;;;9.76;64.68
28267;BME280;15525;45.568;5.448;2022-11-20T06:08:02;97952.94;;;9.66;64.39
28267;BME280;15525;45.568;5.448;2022-11-20T06:10:27;97991.19;;;9.82;64.22
28267;BME280;15525;45.568;5.448;2022-11-20T06:12:52;97952.31;;;9.24;65.42
28267;BME280;15525;45.568;5.448;2022-11-20T06:15:18;97965.50;;;9.66;64.42
28267;BME280;15525;45.568;5.448;2022-11-20T06:17:43;97964.47;;;9.82;64.30
28267;BME280;15525;45.568;5.448;2022-11-20T06:20:09;97975.16;;;9.87;64.41
28267;BME280;15525;45.568;5.448;2022-11-20T06:22:35;97968.16;;;9.76;64.34
28267;BME280;15525;45.568;5.448;2022-11-20T06:25:00;97960.13;;;9.46;65.21
28267;BME280;15525;45.568;5.448;2022-11-20T06:27:26;97953.97;;;9.50;64.79
28267;BME280;15525;45.568;5.448;2022-11-20T06:29:52;97970.00;;;9.55;65.30
28267;BME280;15525;45.568;5.448;2022-11-20T06:32:17;97995.56;;;9.26;66.55
28267;BME280;15525;45.568;5.448;2022-11-20T06:34:42;97977.09;;;9.10;66.35
28267;BME280;15525;45.568;5.448;2022-11-20T06:37:08;97980.66;;;9.45;66.19
28267;BME280;15525;45.568;5.448;2022-11-20T06:39:34;97979.16;;;9.74;65.56
28267;BME280;15525;45.568;5.448;2022-11-20T06:41:59;97963.88;;;9.50;65.83
28267;BME280;15525;45.568;5.448;2022-11-20T06:44:25;97972.44;;;9.62;65.94
28267;BME280;15525;45.568;5.448;2022-11-20T06:46:50;97968.16;;;9.66;65.60
28267;BME280;15525;45.568;5.448;2022-11-20T06:49:16;97990.63;;;9.70;65.60
28267;BME280;15525;45.568;5.448;2022-11-20T06:51:41;97970.28;;;9.54;65.66
28267;BME280;15525;45.568;5.448;2022-11-20T06:54:07;97949.28;;;9.01;67.62
28267;BME280;15525;45.568;5.448;2022-11-20T06:56:32;98000.19;;;9.51;67.18
28267;BME280;15525;45.568;5.448;2022-11-20T06:58:57;97996.44;;;9.47;66.61
28267;BME280;15525;45.568;5.448;2022-11-20T07:01:26;97999.44;;;9.70;66.50
28267;BME280;15525;45.568;5.448;2022-11-20T07:03:51;97977.72;;;9.42;66.49
28267;BME280;15525;45.568;5.448;2022-11-20T07:06:17;97976.13;;;9.41;66.47
28267;BME280;15525;45.568;5.448;2022-11-20T07:08:42;97997.31;;;9.87;65.90
28267;BME280;15525;45.568;5.448;2022-11-20T07:11:08;97982.13;;;10.08;65.48
28267;BME280;15525;45.568;5.448;2022-11-20T07:13:33;98007.56;;;10.30;64.57
28267;BME280;15525;45.568;5.448;2022-11-20T07:16:05;98008.88;;;10.48;64.17
28267;BME280;15525;45.568;5.448;2022-11-20T07:18:31;97987.75;;;10.41;64.23
28267;BME280;15525;45.568;5.448;2022-11-20T07:21:00;97987.69;;;9.81;64.74
28267;BME280;15525;45.568;5.448;2022-11-20T07:23:26;98009.16;;;10.11;65.51
28267;BME280;15525;45.568;5.448;2022-11-20T07:25:51;98002.91;;;9.81;65.69
28267;BME280;15525;45.568;5.448;2022-11-20T07:28:16;97978.91;;;9.91;65.63
28267;BME280;15525;45.568;5.448;2022-11-20T07:30:42;98008.38;;;10.36;65.22
28267;BME280;15525;45.568;5.448;2022-11-20T07:33:07;97999.25;;;10.17;64.34
28267;BME280;15525;45.568;5.448;2022-11-20T07:35:32;98008.88;;;10.48;64.09
28267;BME280;15525;45.568;5.448;2022-11-20T07:37:58;98010.44;;;10.79;63.41
28267;BME280;15525;45.568;5.448;2022-11-20T07:40:23;98002.97;;;10.71;63.56
28267;BME280;15525;45.568;5.448;2022-11-20T07:42:49;97995.44;;;10.88;62.66
28267;BME280;15525;45.568;5.448;2022-11-20T07:45:17;98009.94;;;10.57;63.76
28267;BME280;15525;45.568;5.448;2022-11-20T07:47:42;97992.56;;;10.49;63.46
28267;BME280;15525;45.568;5.448;2022-11-20T07:50:08;98018.72;;;10.87;63.45
28267;BME280;15525;45.568;5.448;2022-11-20T07:52:33;97997.25;;;10.97;63.18
28267;BME280;15525;45.568;5.448;2022-11-20T07:54:59;98000.75;;;10.98;62.95
28267;BME280;15525;45.568;5.448;2022-11-20T07:57:24;98029.72;;;10.71;63.83
28267;BME280;15525;45.568;5.448;2022-11-20T07:59:49;98015.00;;;10.68;64.20
28267;BME280;15525;45.568;5.448;2022-11-20T08:02:15;97997.13;;;10.19;65.05
28267;BME280;15525;45.568;5.448;2022-11-20T08:04:40;98012.41;;;11.37;63.68
28267;BME280;15525;45.568;5.448;2022-11-20T08:07:05;98015.75;;;11.73;62.17
28267;BME280;15525;45.568;5.448;2022-11-20T08:09:31;98006.66;;;11.68;61.47
28267;BME280;15525;45.568;5.448;2022-11-20T08:11:57;98004.66;;;11.35;61.55
28267;BME280;15525;45.568;5.448;2022-11-20T08:14:41;98027.34;;;11.53;61.16
28267;BME280;15525;45.568;5.448;2022-11-20T08:17:06;98033.75;;;11.62;61.38
28267;BME280;15525;45.568;5.448;2022-11-20T08:19:32;98022.63;;;11.30;61.84
28267;BME280;15525;45.568;5.448;2022-11-20T08:21:57;98017.34;;;11.10;62.16
28267;BME280;15525;45.568;5.448;2022-11-20T08:24:23;98011.91;;;11.30;60.97
28267;BME280;15525;45.568;5.448;2022-11-20T08:26:49;98023.13;;;11.42;61.30
28267;BME280;15525;45.568;5.448;2022-11-20T08:29:15;98010.22;;;11.44;61.41
28267;BME280;15525;45.568;5.448;2022-11-20T08:31:41;98042.28;;;10.85;62.53
28267;BME280;15525;45.568;5.448;2022-11-20T08:34:06;98031.50;;;11.15;61.72
28267;BME280;15525;45.568;5.448;2022-11-20T08:36:33;98006.75;;;10.50;62.95
28267;BME280;15525;45.568;5.448;2022-11-20T08:38:59;98043.56;;;11.13;62.62
28267;BME280;15525;45.568;5.448;2022-11-20T08:41:25;98034.53;;;10.89;62.00
28267;BME280;15525;45.568;5.448;2022-11-20T08:43:58;98037.50;;;10.27;63.83
28267;BME280;15525;45.568;5.448;2022-11-20T08:46:25;98019.06;;;10.36;63.05
28267;BME280;15525;45.568;5.448;2022-11-20T08:48:51;98048.50;;;10.46;63.38
28267;BME280;15525;45.568;5.448;2022-11-20T08:51:18;98003.00;;;10.11;63.68
28267;BME280;15525;45.568;5.448;2022-11-20T08:53:44;98031.31;;;10.77;62.93
28267;BME280;15525;45.568;5.448;2022-11-20T08:56:09;98021.91;;;10.99;61.96
28267;BME280;15525;45.568;5.448;2022-11-20T08:58:35;98029.91;;;11.14;61.53
28267;BME280;15525;45.568;5.448;2022-11-20T09:01:01;98032.38;;;10.96;61.39
28267;BME280;15525;45.568;5.448;2022-11-20T09:03:26;98029.78;;;10.36;62.32
28267;BME280;15525;45.568;5.448;2022-11-20T09:06:00;98047.13;;;10.88;61.92
28267;BME280;15525;45.568;5.448;2022-11-20T09:08:25;98032.47;;;11.49;60.23
28267;BME280;15525;45.568;5.448;2022-11-20T09:10:52;98058.97;;;11.56;59.40
28267;BME280;15525;45.568;5.448;2022-11-20T09:13:18;98052.22;;;11.68;59.75
28267;BME280;15525;45.568;5.448;2022-11-20T09:15:43;98054.69;;;11.60;60.15
28267;BME280;15525;45.568;5.448;2022-11-20T09:18:09;98061.03;;;11.79;60.10
28267;BME280;15525;45.568;5.448;2022-11-20T09:20:34;98072.03;;;10.79;61.37
28267;BME280;15525;45.568;5.448;2022-11-20T09:23:00;98066.13;;;10.87;61.36
28267;BME280;15525;45.568;5.448;2022-11-20T09:25:26;98055.94;;;10.84;60.79
28267;BME280;15525;45.568;5.448;2022-11-20T09:27:58;98068.34;;;11.58;60.27
28267;BME280;15525;45.568;5.448;2022-11-20T09:30:24;98078.00;;;11.59;59.62
28267;BME280;15525;45.568;5.448;2022-11-20T09:32:50;98079.25;;;12.26;58.67
28267;BME280;15525;45.568;5.448;2022-11-20T09:35:16;98047.09;;;12.54;56.87
28267;BME280;15525;45.568;5.448;2022-11-20T09:37:42;98082.41;;;12.38;57.58
28267;BME280;15525;45.568;5.448;2022-11-20T09:40:19;98095.00;;;11.20;60.60
28267;BME280;15525;45.568;5.448;2022-11-20T09:45:37;98093.31;;;11.44;61.13
28267;BME280;15525;45.568;5.448;2022-11-20T09:56:22;98101.19;;;11.00;60.48
28267;BME280;15525;45.568;5.448;2022-11-20T09:58:52;98104.09;;;11.09;61.19
28267;BME280;15525;45.568;5.448;2022-11-20T10:01:26;98108.59;;;11.43;60.36
28267;BME280;15525;45.568;5.448;2022-11-20T10:06:31;98118.69;;;12.30;57.89
28267;BME280;15525;45.568;5.448;2022-11-20T10:09:06;98114.41;;;11.81;58.72
28267;BME280;15525;45.568;5.448;2022-11-20T10:11:48;98118.75;;;11.67;59.16
28267;BME280;15525;45.568;5.448;2022-11-20T10:14:46;98134.13;;;12.05;58.92
28267;BME280;15525;45.568;5.448;2022-11-20T10:20:29;98139.66;;;11.49;59.18
28267;BME280;15525;45.568;5.448;2022-11-20T10:25:39;98117.44;;;11.44;59.57
28267;BME280;15525;45.568;5.448;2022-11-20T10:28:18;98124.69;;;11.43;59.08
28267;BME280;15525;45.568;5.448;2022-11-20T10:30:55;98143.03;;;11.90;59.01
28267;BME280;15525;45.568;5.448;2022-11-20T10:33:23;98097.72;;;11.88;59.09
28267;BME280;15525;45.568;5.448;2022-11-20T10:38:43;98111.25;;;12.56;56.88
28267;BME280;15525;45.568;5.448;2022-11-20T10:41:17;98076.78;;;12.34;56.58
28267;BME280;15525;45.568;5.448;2022-11-20T10:44:22;98101.78;;;12.30;57.80
28267;BME280;15525;45.568;5.448;2022-11-20T10:47:17;98081.16;;;12.92;56.49
28267;BME280;15525;45.568;5.448;2022-11-20T10:49:50;98084.38;;;12.22;57.57
28267;BME280;15525;45.568;5.448;2022-11-20T10:52:33;98113.56;;;12.34;57.61
28267;BME280;15525;45.568;5.448;2022-11-20T10:58:00;98090.03;;;14.66;52.09
28267;BME280;15525;45.568;5.448;2022-11-20T11:00:31;98061.59;;;15.05;52.04
28267;BME280;15525;45.568;5.448;2022-11-20T11:02:56;98049.94;;;15.23;49.82
28267;BME280;15525;45.568;5.448;2022-11-20T11:05:43;98059.56;;;14.97;51.13
28267;BME280;15525;45.568;5.448;2022-11-20T11:08:12;98059.19;;;14.40;51.01
28267;BME280;15525;45.568;5.448;2022-11-20T11:10:46;98047.75;;;13.74;52.59
28267;BME280;15525;45.568;5.448;2022-11-20T11:13:25;98035.28;;;13.59;52.61
28267;BME280;15525;45.568;5.448;2022-11-20T11:15:51;98033.84;;;14.04;52.79
28267;BME280;15525;45.568;5.448;2022-11-20T11:18:43;97995.44;;;14.67;50.67
28267;BME280;15525;45.568;5.448;2022-11-20T11:21:08;98002.97;;;15.24;50.19
28267;BME280;15525;45.568;5.448;2022-11-20T11:26:04;98008.25;;;14.43;51.63
28267;BME280;15525;45.568;5.448;2022-11-20T11:28:30;98003.63;;;15.35;49.57
28267;BME280;15525;45.568;5.448;2022-11-20T11:30:56;97988.22;;;15.62;48.11
28267;BME280;15525;45.568;5.448;2022-11-20T11:35:53;97988.50;;;15.20;48.73
28267;BME280;15525;45.568;5.448;2022-11-20T11:38:42;97986.31;;;15.63;47.75
28267;BME280;15525;45.568;5.448;2022-11-20T11:41:23;97975.25;;;15.37;48.61
28267;BME280;15525;45.568;5.448;2022-11-20T11:43:58;97970.53;;;14.75;50.02
28267;BME280;15525;45.568;5.448;2022-11-20T11:46:51;97954.16;;;15.26;49.96
28267;BME280;15525;45.568;5.448;2022-11-20T11:49:18;97981.59;;;14.87;48.77
28267;BME280;15525;45.568;5.448;2022-11-20T11:52:10;97964.72;;;14.36;50.19
28267;BME280;15525;45.568;5.448;2022-11-20T11:54:49;97965.22;;;14.38;49.93
28267;BME280;15525;45.568;5.448;2022-11-20T12:05:18;97937.19;;;14.07;51.87
28267;BME280;15525;45.568;5.448;2022-11-20T12:10:20;97901.84;;;14.14;51.68
28267;BME280;15525;45.568;5.448;2022-11-20T12:13:26;97912.13;;;13.93;51.72
28267;BME280;15525;45.568;5.448;2022-11-20T12:15:55;97908.19;;;13.86;52.25
28267;BME280;15525;45.568;5.448;2022-11-20T12:18:22;97917.91;;;14.00;51.51
28267;BME280;15525;45.568;5.448;2022-11-20T12:24:30;97903.13;;;13.84;51.40
28267;BME280;15525;45.568;5.448;2022-11-20T12:55:53;97911.69;;;13.86;48.78
28267;BME280;15525;45.568;5.448;2022-11-20T12:58:39;97882.53;;;13.75;50.18
28267;BME280;15525;45.568;5.448;2022-11-20T13:01:31;97910.81;;;14.68;49.48
28267;BME280;15525;45.568;5.448;2022-11-20T13:06:44;97900.56;;;14.84;45.96
28267;BME280;15525;45.568;5.448;2022-11-20T13:09:13;97901.00;;;14.00;49.21
28267;BME280;15525;45.568;5.448;2022-11-20T13:12:15;97926.31;;;14.90;47.99
28267;BME280;15525;45.568;5.448;2022-11-20T13:14:54;97920.78;;;15.22;45.50
28267;BME280;15525;45.568;5.448;2022-11-20T13:17:37;97909.22;;;15.21;44.03
28267;BME280;15525;45.568;5.448;2022-11-20T13:20:06;97914.66;;;15.92;45.31
28267;BME280;15525;45.568;5.448;2022-11-20T13:22:51;97884.22;;;16.22;43.05
28267;BME280;15525;45.568;5.448;2022-11-20T13:25:24;97908.88;;;16.51;43.69
28267;BME280;15525;45.568;5.448;2022-11-20T13:27:50;97906.53;;;16.36;44.41
28267;BME280;15525;45.568;5.448;2022-11-20T13:30:18;97879.28;;;16.02;45.48
28267;BME280;15525;45.568;5.448;2022-11-20T13:32:51;97877.91;;;15.47;44.08
28267;BME280;15525;45.568;5.448;2022-11-20T13:35:29;97871.47;;;16.23;43.40
28267;BME280;15525;45.568;5.448;2022-11-20T13:38:09;97857.66;;;15.94;42.92
28267;BME280;15525;45.568;5.448;2022-11-20T13:40:37;97864.09;;;16.06;42.93
28267;BME280;15525;45.568;5.448;2022-11-20T13:43:26;97852.22;;;15.85;43.10
28267;BME280;15525;45.568;5.448;2022-11-20T13:46:07;97855.56;;;15.33;44.26
28267;BME280;15525;45.568;5.448;2022-11-20T13:48:41;97823.19;;;15.33;42.77
28267;BME280;15525;45.568;5.448;2022-11-20T14:00:25;97823.00;;;15.65;42.15
28267;BME280;15525;45.568;5.448;2022-11-20T14:03:08;97821.16;;;15.52;42.67
28267;BME280;15525;45.568;5.448;2022-11-20T14:05:39;97823.38;;;15.72;42.89
28267;BME280;15525;45.568;5.448;2022-11-20T14:08:10;97811.66;;;15.77;41.86
28267;BME280;15525;45.568;5.448;2022-11-20T14:10:38;97832.69;;;16.19;42.14
28267;BME280;15525;45.568;5.448;2022-11-20T14:13:17;97837.63;;;16.47;39.96
28267;BME280;15525;45.568;5.448;2022-11-20T14:15:43;97818.97;;;16.37;41.09
28267;BME280;15525;45.568;5.448;2022-11-20T14:18:18;97814.31;;;16.60;40.30
28267;BME280;15525;45.568;5.448;2022-11-20T14:20:44;97831.00;;;17.26;40.67
28267;BME280;15525;45.568;5.448;2022-11-20T14:23:10;97819.69;;;17.07;40.38
28267;BME280;15525;45.568;5.448;2022-11-20T14:25:36;97826.28;;;17.40;39.88
28267;BME280;15525;45.568;5.448;2022-11-20T14:28:03;97813.22;;;17.51;38.91
28267;BME280;15525;45.568;5.448;2022-11-20T14:33:02;97771.19;;;17.62;38.49
28267;BME280;15525;45.568;5.448;2022-11-20T14:35:31;97806.97;;;17.84;37.40
28267;BME280;15525;45.568;5.448;2022-11-20T14:37:57;97819.25;;;17.31;39.02
28267;BME280;15525;45.568;5.448;2022-11-20T14:40:27;97834.78;;;17.00;39.31
28267;BME280;15525;45.568;5.448;2022-11-20T14:42:53;97834.88;;;17.59;38.30