sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2023-04-12T00:02:20;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:04:46;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:07:19;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:09:45;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:12:11;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:14:36;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:17:02;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:19:28;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:21:55;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:24:21;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:26:47;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:29:14;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:31:41;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:34:07;11.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:36:32;11.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:38:58;11.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:41:25;11.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:43:51;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:46:17;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:48:43;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:51:12;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:53:39;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:56:06;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T00:58:32;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:00:57;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:03:23;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:09:19;11.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:11:47;11.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:14:30;11.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:17:05;11.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:25:36;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:28:04;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:30:31;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:33:00;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:35:30;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:37:59;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:40:27;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:43:14;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:45:40;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:48:11;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:56:07;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T01:58:33;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:01:00;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:03:27;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:05:56;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:08:23;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:10:48;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:13:14;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:15:42;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:18:08;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:20:34;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:23:00;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:25:26;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:27:52;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:30:17;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:32:44;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:35:14;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:37:44;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:40:13;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:42:40;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:45:07;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:47:33;10.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:49:59;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:52:24;9.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:54:50;9.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:57:19;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T02:59:46;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:02:13;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:04:39;9.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:07:05;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:09:31;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:11:57;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:14:23;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:16:48;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:19:16;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:21:42;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:24:07;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:26:34;10.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:29:01;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:31:29;10.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:33:55;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:36:21;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:38:47;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:41:13;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:43:40;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:46:07;9.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:48:33;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:50:58;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:53:27;9.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:55:57;9.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T03:58:26;9.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:00:53;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:03:19;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:05:47;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:08:14;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:10:39;9.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:13:05;9.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:15:31;9.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:17:57;9.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:20:23;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:22:48;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:25:14;10.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:27:41;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:30:09;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:32:36;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:35:03;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:37:29;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:39:55;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:42:22;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:44:48;10.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:47:16;10.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:49:43;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:52:09;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:54:35;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:57:01;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T04:59:27;9.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:01:53;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:04:19;8.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:06:50;8.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:09:19;8.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:11:47;8.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:14:15;8.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:16:41;8.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:19:07;8.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:21:32;7.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:23:58;8.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:26:24;8.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:28:50;8.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:31:16;8.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:33:42;9.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:36:10;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:38:35;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:41:01;10.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:43:30;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:45:56;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:48:22;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:50:51;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:53:17;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:55:43;10.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T05:58:09;9.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:00:35;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:03:01;9.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:05:28;8.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:07:53;8.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:10:19;8.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:12:46;8.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:15:11;8.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:17:37;8.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:20:04;8.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:22:32;8.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:24:58;8.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:27:23;8.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:29:50;9.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:32:16;9.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:34:41;9.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:37:07;8.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:39:33;8.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:42:02;8.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:44:31;8.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:46:58;8.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:49:27;8.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:51:52;8.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:54:18;9.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:56:44;9.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T06:59:09;9.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:01:36;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:04:02;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:06:29;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:08:55;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:11:24;9.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:13:50;9.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:16:16;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:18:42;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:21:09;9.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:23:38;9.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:26:06;9.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:28:32;9.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:31:04;9.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:33:30;9.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:35:56;9.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:38:22;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:40:47;9.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:43:16;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:45:42;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:48:08;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:50:33;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:53:22;9.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:55:48;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T07:58:18;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:00:44;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:03:11;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:05:38;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:08:04;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:10:30;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:12:57;11.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:15:23;11.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:17:49;12.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:20:14;13.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:22:44;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:25:10;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:27:37;13.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:30:04;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:32:30;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:34:56;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:37:21;12.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:39:47;12.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:42:14;12.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:44:43;13.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:47:10;13.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:49:36;13.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:52:03;13.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:54:35;12.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:57:03;12.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T08:59:31;12.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:01:58;12.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:04:24;12.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:06:51;12.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:09:17;12.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:11:42;11.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:14:24;11.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:16:50;11.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:19:33;11.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:21:59;12.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:24:24;11.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:27:04;11.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:29:31;11.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:32:03;11.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:34:30;11.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:36:56;12.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:39:34;12.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:42:08;12.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:44:34;11.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:47:03;11.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:49:40;11.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:52:07;12.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:54:38;12.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:57:06;12.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T09:59:40;13.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:02:26;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:04:52;13.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:07:19;13.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:09:45;14.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:12:11;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:14:40;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:17:11;13.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:19:38;13.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:22:04;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:24:30;14.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:26:57;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:29:31;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:32:22;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:34:55;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:37:21;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:39:53;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:44:53;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:50:27;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:55:38;14.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T10:58:05;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:03:22;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:05:57;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:08:26;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:11:01;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:13:33;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:16:08;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:18:37;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:21:03;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:23:30;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:25:56;14.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:28:22;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:30:52;14.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:33:37;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:36:08;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:38:37;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:41:04;15.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:43:32;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:45:59;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:48:26;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:50:52;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:53:18;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:55:49;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T11:58:22;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:00:48;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:03:13;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:05:40;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:08:09;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:10:37;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:13:08;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:15:34;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:18:00;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:20:26;15.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:22:52;15.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:25:18;15.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:27:44;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:30:16;15.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:32:43;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:35:11;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:37:47;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:40:14;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:42:52;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:45:23;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:47:59;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:50:29;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:52:55;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:55:22;14.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T12:57:50;15.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:00:18;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:02:44;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:05:11;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:07:37;14.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:10:03;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:12:31;14.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:14:58;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:17:27;14.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:19:53;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:22:20;14.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:24:46;14.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:27:12;14.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:29:44;13.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:32:10;13.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:34:40;14.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:37:06;14.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:39:32;13.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:41:59;14.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:44:26;13.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:46:53;13.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:49:18;12.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:51:44;12.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:54:10;12.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:56:36;12.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T13:59:02;12.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:01:29;12.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:03:58;12.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:06:24;12.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:08:51;12.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:11:22;12.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:13:48;12.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:16:14;12.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:18:40;11.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:21:07;11.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:23:33;11.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:25:59;11.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:28:24;11.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:30:55;11.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:33:21;11.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:35:47;11.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:38:13;11.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:40:39;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:43:05;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:45:30;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:47:56;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:50:22;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:52:48;11.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:55:14;11.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T14:57:41;11.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:00:10;11.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:02:42;11.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:05:10;11.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:07:39;11.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:10:06;10.90;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:12:32;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:14:59;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:17:28;10.20;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:19:58;10.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:22:24;10.00;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:24:55;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:27:26;10.10;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:29:52;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:32:18;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:34:44;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:37:13;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:39:40;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:42:15;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:44:41;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:47:07;10.30;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:49:38;10.40;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:52:03;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:54:29;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:56:56;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T15:59:24;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:01:49;10.80;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:04:16;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:06:42;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:09:09;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:11:41;10.70;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:14:15;10.60;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:16:42;10.50;99.90
13322;DHT22;6730;46.248;6.930;2023-04-12T16:19:07;10.10;99.90