sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6549;SDS011;15142;48.888;9.134;2022-10-19T00:02:00;16.27;;;13.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:04:27;21.17;;;14.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:06:54;22.60;;;15.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:09:22;20.70;;;14.27;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:11:48;19.43;;;13.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:14:16;26.20;;;15.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:16:46;22.53;;;13.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:19:14;21.27;;;13.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:21:41;20.07;;;11.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:24:08;29.17;;;17.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:26:36;25.50;;;13.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:29:04;20.57;;;13.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:33:57;22.50;;;14.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:36:24;22.63;;;13.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:38:53;27.97;;;15.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:41:21;23.30;;;14.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:43:57;40.60;;;14.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:46:25;18.33;;;13.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:48:54;24.83;;;14.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:51:24;18.40;;;12.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:53:53;22.00;;;14.87;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:56:21;22.63;;;13.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T00:58:48;32.70;;;16.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:01:17;32.83;;;15.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:03:45;34.97;;;17.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:06:12;38.73;;;19.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:08:42;51.10;;;22.83;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:11:13;68.47;;;23.87;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:13:48;55.83;;;23.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:16:26;64.63;;;23.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:18:58;59.40;;;24.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:21:34;60.07;;;23.57;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:24:10;59.13;;;24.83;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:26:57;51.93;;;24.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:30:02;48.90;;;22.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:32:35;58.80;;;24.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:35:08;56.33;;;24.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:37:39;46.13;;;22.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:40:14;79.00;;;28.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:42:51;80.60;;;23.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:45:26;53.07;;;23.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:47:57;67.53;;;25.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:50:29;78.03;;;27.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:52:57;48.37;;;25.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:55:24;59.63;;;24.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T01:57:53;61.07;;;25.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:00:23;91.80;;;23.73;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:02:53;80.53;;;22.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:05:22;58.93;;;22.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:07:55;70.03;;;22.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:10:24;71.27;;;22.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:12:51;60.60;;;23.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:15:20;83.20;;;26.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:17:50;87.47;;;25.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:20:21;55.77;;;25.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:22:48;51.70;;;25.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:25:15;48.90;;;24.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:27:42;68.57;;;24.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:30:09;48.33;;;22.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:32:37;41.77;;;22.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:35:06;43.30;;;22.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:37:34;44.80;;;22.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:40:01;43.60;;;20.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:42:28;49.77;;;22.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:44:57;38.53;;;22.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:47:28;45.00;;;23.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:49:57;38.93;;;22.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:52:25;42.07;;;24.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:54:52;48.40;;;23.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:57:19;60.43;;;24.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T02:59:48;58.53;;;25.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:02:16;68.77;;;26.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:04:43;67.27;;;26.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:07:11;59.63;;;27.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:09:41;91.00;;;27.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:12:08;60.13;;;26.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:14:34;64.07;;;26.97;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:17:01;60.93;;;26.27;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:19:28;76.83;;;27.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:21:54;61.37;;;26.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:24:21;66.83;;;25.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:26:49;64.67;;;26.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:29:16;52.70;;;24.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:31:42;53.73;;;24.63;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:34:09;62.30;;;24.57;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:36:36;43.93;;;22.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:39:04;42.70;;;21.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:41:34;40.07;;;21.63;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:44:02;46.40;;;22.63;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:46:30;42.47;;;21.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:48:57;48.33;;;24.33;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:51:24;54.70;;;24.97;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:53:52;44.47;;;22.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:56:20;43.20;;;23.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T03:58:49;45.83;;;23.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:01:18;55.37;;;25.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:03:46;75.10;;;25.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:06:13;68.10;;;25.33;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:08:42;60.10;;;26.73;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:11:10;80.03;;;27.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:13:38;53.40;;;25.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:16:05;55.57;;;25.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:18:34;48.37;;;22.27;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:21:01;53.07;;;23.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:23:30;39.17;;;22.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:26:00;42.70;;;21.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:28:27;45.00;;;21.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:30:54;40.67;;;21.57;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:33:21;47.87;;;21.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:35:49;42.67;;;21.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:38:16;40.83;;;21.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:40:42;36.30;;;20.63;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:43:09;36.17;;;20.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:45:35;46.00;;;20.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:48:02;41.67;;;22.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:50:29;49.90;;;23.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:52:57;45.07;;;21.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:55:24;43.97;;;21.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T04:57:50;44.73;;;23.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:00:17;37.20;;;19.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:02:43;34.77;;;20.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:05:11;35.20;;;19.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:07:38;29.27;;;17.83;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:10:06;36.73;;;19.63;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:12:34;33.07;;;18.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:15:01;34.13;;;17.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:17:29;32.40;;;19.27;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:19:55;38.80;;;19.97;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:22:22;40.63;;;18.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:24:49;36.00;;;19.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:27:17;31.30;;;17.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:29:44;25.90;;;18.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:32:10;28.60;;;19.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:34:37;34.67;;;17.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:37:04;24.23;;;16.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:39:30;27.80;;;17.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:41:56;28.90;;;17.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:44:24;30.47;;;17.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:46:50;33.67;;;17.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:49:18;34.60;;;19.83;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:51:46;33.37;;;17.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:54:13;39.53;;;20.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:56:40;42.37;;;23.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T05:59:09;39.47;;;20.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:01:40;31.50;;;19.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:04:06;34.43;;;18.87;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:06:35;28.97;;;18.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:11:51;30.57;;;20.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:14:18;29.83;;;18.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:16:46;22.70;;;15.97;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:19:12;27.20;;;17.97;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:21:39;22.80;;;15.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:24:05;25.80;;;15.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:26:33;25.47;;;16.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:29:00;24.93;;;14.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:31:27;25.10;;;16.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:33:55;30.10;;;13.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:36:22;20.67;;;14.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:38:50;19.30;;;12.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:41:17;34.57;;;14.27;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:43:47;21.63;;;12.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:46:14;25.77;;;12.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:48:48;24.23;;;13.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:51:17;21.03;;;12.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:53:44;18.53;;;13.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:56:10;25.33;;;15.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T06:58:37;19.70;;;14.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:01:04;22.13;;;14.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:03:32;19.03;;;14.33;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:06:00;17.00;;;12.97;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:08:29;16.40;;;13.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:10:59;19.10;;;12.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:13:27;21.00;;;13.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:15:55;24.90;;;14.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:18:22;29.83;;;13.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:20:53;19.23;;;14.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:23:20;18.27;;;12.87;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:25:48;16.07;;;12.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:28:16;15.77;;;12.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:30:43;23.30;;;12.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:33:10;18.17;;;13.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:35:36;17.57;;;13.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:38:03;14.77;;;12.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:40:29;21.73;;;13.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:42:57;13.97;;;11.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:45:24;21.80;;;13.27;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:47:50;21.30;;;12.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:50:17;22.73;;;12.33;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:52:44;14.07;;;11.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:55:10;18.00;;;12.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T07:57:37;14.00;;;11.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:00:05;15.40;;;12.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:02:37;15.70;;;11.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:05:04;17.40;;;14.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:09:59;14.97;;;11.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:12:26;16.50;;;12.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:14:52;19.63;;;11.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:17:20;11.93;;;10.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:19:47;11.90;;;10.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:22:13;27.87;;;14.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:24:40;27.37;;;13.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:27:07;23.27;;;12.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:29:33;15.83;;;12.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:32:00;18.70;;;13.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:34:28;20.97;;;13.73;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:36:54;18.80;;;11.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:39:21;15.10;;;11.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:41:51;12.27;;;10.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:44:32;13.53;;;11.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:47:01;20.10;;;12.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:49:35;14.47;;;11.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:52:04;15.33;;;12.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:54:36;13.40;;;10.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:57:12;17.07;;;11.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T08:59:48;14.03;;;11.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:02:21;17.90;;;11.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:05:02;15.47;;;12.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:07:44;13.13;;;10.57;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:10:15;13.83;;;10.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:12:46;12.40;;;10.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:15:17;14.43;;;9.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:17:45;15.00;;;11.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:20:14;16.07;;;10.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:22:44;16.57;;;11.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:25:13;22.53;;;12.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:27:45;16.90;;;10.87;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:30:14;18.60;;;10.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:32:44;26.30;;;10.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:35:18;10.57;;;9.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:37:51;15.03;;;10.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:40:20;20.47;;;10.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:42:48;12.17;;;9.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:45:25;11.70;;;10.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:47:58;11.73;;;8.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:50:29;9.73;;;8.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:52:57;8.80;;;7.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:55:26;9.23;;;7.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T09:57:58;7.80;;;6.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:00:31;6.47;;;5.83;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:02:58;10.03;;;7.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:05:30;6.27;;;5.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:07:58;7.10;;;4.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:10:26;7.53;;;3.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:12:54;6.43;;;4.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:15:24;8.40;;;4.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:17:52;4.67;;;4.17;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:20:23;6.90;;;3.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:22:57;4.40;;;4.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:25:27;4.97;;;4.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:27:57;7.50;;;4.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:30:25;3.90;;;3.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:32:58;4.87;;;4.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:35:28;4.53;;;4.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:38:07;3.90;;;3.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:40:38;4.40;;;4.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:43:06;4.70;;;4.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:45:38;8.73;;;4.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:48:19;8.80;;;4.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:50:52;4.70;;;3.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:56:00;3.93;;;3.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T10:58:30;4.37;;;3.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:01:00;3.90;;;3.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:03:30;3.30;;;2.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:05:59;3.70;;;3.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:08:27;4.03;;;3.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:10:59;6.63;;;4.33;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:13:30;4.13;;;3.83;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:16:01;3.87;;;3.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:21:01;5.87;;;3.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:26:02;4.80;;;3.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:28:43;4.70;;;3.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:31:24;4.27;;;3.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:34:00;8.13;;;3.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:36:39;12.50;;;4.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:39:17;3.40;;;3.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:41:55;4.80;;;2.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:44:30;3.40;;;3.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:47:12;4.17;;;3.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:49:50;3.20;;;2.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:52:23;4.00;;;3.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:55:01;5.70;;;3.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T11:57:37;8.40;;;4.87;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:00:11;3.33;;;3.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:02:45;6.20;;;3.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:05:28;5.10;;;3.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:08:03;2.87;;;2.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:10:45;2.70;;;2.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:13:17;10.43;;;2.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:15:47;3.00;;;2.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:18:27;7.90;;;3.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:21:00;5.63;;;3.10;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:23:29;3.33;;;3.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:25:59;2.77;;;2.57;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:28:27;3.33;;;2.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:30:58;2.87;;;2.53;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:33:30;4.80;;;3.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:36:00;7.03;;;2.50;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:38:37;14.57;;;3.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:41:09;4.70;;;3.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:43:51;3.87;;;2.73;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:46:29;5.70;;;3.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:52:00;6.73;;;2.67;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:54:28;3.07;;;2.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:56:57;3.00;;;2.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T12:59:27;5.50;;;3.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:01:56;4.23;;;3.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:04:25;2.13;;;2.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:06:57;3.53;;;3.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:09:28;10.40;;;2.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:14:53;3.30;;;2.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:28:59;8.50;;;3.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:31:26;2.30;;;2.20;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:33:54;3.10;;;2.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:36:22;5.10;;;3.63;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:39:03;3.43;;;3.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:44:28;4.37;;;4.07;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:50:12;3.47;;;3.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:55:47;4.13;;;3.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T13:58:32;6.30;;;3.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:01:04;4.03;;;3.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:03:44;6.73;;;3.97;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:06:23;4.63;;;3.03;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:12:00;4.20;;;3.33;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:17:00;4.40;;;3.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:19:28;3.03;;;2.77;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:21:56;3.77;;;3.47;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:24:30;4.83;;;3.13;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:26:58;4.63;;;4.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:29:26;3.40;;;2.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:31:52;5.40;;;3.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:34:20;4.37;;;3.33;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:36:47;3.53;;;2.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:39:22;3.30;;;3.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:41:52;2.60;;;2.40;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:44:31;3.80;;;3.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:46:59;3.20;;;2.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:49:27;4.90;;;2.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:51:54;2.93;;;2.73;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:54:25;3.10;;;2.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:56:54;2.57;;;2.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T14:59:25;7.50;;;2.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:01:56;2.90;;;2.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:04:27;3.20;;;2.93;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:06:56;4.20;;;2.73;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:09:26;4.07;;;3.30;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:11:57;3.13;;;2.80;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:14:30;9.07;;;5.83;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:16:58;5.03;;;2.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:19:29;3.73;;;3.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:22:13;6.33;;;2.70;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:24:53;4.63;;;3.23;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:27:22;5.33;;;3.60;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:29:55;7.87;;;3.57;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:32:23;3.93;;;3.43;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:34:57;5.93;;;3.27;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:37:24;4.87;;;3.37;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:39:50;4.77;;;2.90;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:42:21;3.07;;;2.87;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:44:55;3.33;;;3.00;;
6549;SDS011;15142;48.888;9.134;2022-10-19T15:47:22;3.50;;;3.20;;