sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53300;BME280;39187;48.476;8.310;2023-06-22T00:01:52;91488.63;;;17.83;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:04:18;91495.66;;;17.80;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:06:43;91508.38;;;17.89;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:09:09;91532.03;;;17.85;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:11:36;91524.97;;;17.87;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:14:02;91517.06;;;17.75;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:16:28;91524.88;;;17.73;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:18:54;91547.28;;;17.60;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:21:19;91547.28;;;17.60;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:23:46;91533.94;;;17.57;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:26:13;91538.75;;;17.71;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:28:38;91532.75;;;17.67;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:31:04;91537.25;;;17.61;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:33:29;91522.91;;;17.64;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:35:55;91515.72;;;17.61;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:38:20;91508.41;;;17.71;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:40:46;91508.84;;;17.69;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:43:11;91510.16;;;17.55;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:45:37;91488.66;;;17.37;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:48:03;91479.97;;;17.60;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:50:32;91485.66;;;17.44;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:53:04;91485.06;;;17.58;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:55:37;91472.06;;;17.39;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T00:58:03;91470.09;;;17.57;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:00:31;91476.38;;;17.54;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:02:57;91486.88;;;17.61;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:05:23;91479.69;;;17.40;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:10:43;91499.25;;;17.50;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:16:07;91463.53;;;17.49;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:18:36;91480.28;;;17.44;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:21:05;91496.72;;;17.74;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:24:02;91494.03;;;17.55;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:26:42;91459.81;;;17.47;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:29:11;91461.59;;;17.59;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:31:39;91488.34;;;17.53;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:34:06;91497.75;;;17.58;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:36:33;91478.22;;;17.67;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:39:00;91476.97;;;17.49;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:41:29;91494.31;;;17.57;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:43:55;91499.00;;;17.66;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:46:22;91473.09;;;17.23;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:48:49;91470.53;;;17.29;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:51:16;91486.72;;;17.47;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:53:42;91496.88;;;17.52;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:56:08;91488.03;;;17.51;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T01:58:37;91471.72;;;17.09;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:01:10;91481.63;;;17.40;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:03:46;91485.66;;;17.26;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:06:31;91480.88;;;17.39;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:09:02;91478.03;;;17.34;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:11:31;91474.16;;;17.53;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:13:58;91475.19;;;17.37;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:16:25;91467.28;;;17.34;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:18:55;91472.19;;;17.35;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:21:23;91468.75;;;17.26;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:23:49;91471.00;;;17.18;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:26:16;91463.69;;;17.28;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:28:43;91451.25;;;17.03;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:31:08;91453.06;;;17.06;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:33:34;91450.97;;;17.10;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:36:00;91449.50;;;17.09;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:38:25;91448.16;;;17.13;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:40:51;91444.09;;;17.18;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:43:17;91446.63;;;17.03;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:45:42;91445.31;;;17.08;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:48:08;91438.56;;;17.12;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:50:33;91430.97;;;17.02;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:52:59;91437.53;;;17.01;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:55:25;91446.34;;;17.10;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T02:57:50;91454.25;;;17.23;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:00:18;91455.00;;;17.05;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:02:45;91442.00;;;17.04;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:05:12;91441.09;;;16.89;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:07:42;91430.81;;;17.05;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:10:08;91433.19;;;17.03;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:12:35;91432.00;;;17.04;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:15:00;91439.19;;;17.07;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:17:26;91444.13;;;17.27;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:19:51;91430.81;;;17.05;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:22:17;91426.00;;;16.82;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:24:42;91424.84;;;17.01;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:27:08;91430.50;;;16.94;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:29:33;91432.59;;;16.81;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:31:59;91439.16;;;16.89;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:34:25;91431.53;;;16.78;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:36:50;91438.84;;;16.87;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:39:16;91434.97;;;16.88;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:41:41;91423.19;;;17.13;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:44:07;91427.97;;;17.00;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:46:35;91426.94;;;17.15;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:49:01;91419.31;;;16.96;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:51:28;91427.94;;;16.91;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:53:54;91429.31;;;17.13;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:56:19;91426.00;;;16.91;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T03:58:46;91420.66;;;17.18;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:01:11;91421.09;;;17.26;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:03:38;91417.94;;;17.46;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:06:03;91413.75;;;17.72;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:08:29;91416.72;;;17.56;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:10:55;91419.41;;;17.56;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:13:21;91414.78;;;17.56;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:15:47;91416.72;;;17.56;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:18:12;91419.28;;;17.59;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:20:39;91415.06;;;17.86;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:23:04;91412.16;;;17.98;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:25:30;91416.38;;;17.81;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:27:56;91406.78;;;18.31;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:30:21;91405.69;;;18.38;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:32:47;91408.97;;;18.42;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:35:24;91406.28;;;18.42;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:37:49;91403.50;;;18.27;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:40:15;91406.84;;;18.79;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:42:41;91403.53;;;18.60;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:45:17;91404.59;;;18.77;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:47:43;91407.59;;;18.47;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:50:11;91396.06;;;18.55;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:52:37;91393.94;;;18.59;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:55:04;91395.41;;;18.84;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T04:57:29;91404.56;;;19.25;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:00:00;91401.50;;;18.94;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:02:37;91393.41;;;19.32;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:05:04;91397.34;;;18.69;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:07:35;91391.13;;;19.16;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:10:02;91390.34;;;19.39;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:12:30;91389.91;;;19.99;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:14:56;91387.78;;;19.74;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:17:21;91391.91;;;19.31;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:19:47;91382.09;;;19.87;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:22:16;91385.19;;;20.29;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:24:42;91393.03;;;20.42;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:27:08;91388.09;;;20.40;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:29:34;91384.19;;;20.42;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:32:00;91390.50;;;20.53;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:34:26;91394.00;;;20.10;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:36:52;91391.84;;;20.28;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:39:17;91384.25;;;21.23;96.91
53300;BME280;39187;48.476;8.310;2023-06-22T05:41:44;91386.94;;;21.23;95.16
53300;BME280;39187;48.476;8.310;2023-06-22T05:44:09;91391.03;;;20.57;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:46:35;91388.63;;;20.79;97.55
53300;BME280;39187;48.476;8.310;2023-06-22T05:49:01;91392.94;;;20.71;97.98
53300;BME280;39187;48.476;8.310;2023-06-22T05:51:27;91388.13;;;20.81;98.33
53300;BME280;39187;48.476;8.310;2023-06-22T05:53:52;91393.66;;;20.52;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:56:18;91391.84;;;20.14;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T05:58:43;91381.13;;;20.89;97.87
53300;BME280;39187;48.476;8.310;2023-06-22T06:01:09;91392.41;;;20.88;97.66
53300;BME280;39187;48.476;8.310;2023-06-22T06:03:34;91388.28;;;21.12;94.22
53300;BME280;39187;48.476;8.310;2023-06-22T06:06:07;91401.28;;;21.29;94.14
53300;BME280;39187;48.476;8.310;2023-06-22T06:08:33;91403.75;;;20.36;99.96
53300;BME280;39187;48.476;8.310;2023-06-22T06:10:58;91402.38;;;20.61;100.00
53300;BME280;39187;48.476;8.310;2023-06-22T06:13:24;91395.59;;;20.86;95.90
53300;BME280;39187;48.476;8.310;2023-06-22T06:15:49;91383.34;;;21.11;96.25
53300;BME280;39187;48.476;8.310;2023-06-22T06:18:20;91388.09;;;21.16;94.30
53300;BME280;39187;48.476;8.310;2023-06-22T06:20:46;91390.81;;;21.88;91.54
53300;BME280;39187;48.476;8.310;2023-06-22T06:23:11;91396.44;;;22.47;86.48
53300;BME280;39187;48.476;8.310;2023-06-22T06:28:19;91386.72;;;22.29;85.62
53300;BME280;39187;48.476;8.310;2023-06-22T06:30:44;91380.59;;;23.25;81.23
53300;BME280;39187;48.476;8.310;2023-06-22T06:33:12;91373.59;;;23.78;77.95
53300;BME280;39187;48.476;8.310;2023-06-22T06:35:38;91377.81;;;24.18;75.33
53300;BME280;39187;48.476;8.310;2023-06-22T06:38:04;91377.13;;;23.25;79.95
53300;BME280;39187;48.476;8.310;2023-06-22T06:40:29;91374.72;;;23.43;78.72
53300;BME280;39187;48.476;8.310;2023-06-22T06:42:55;91383.28;;;23.14;78.53
53300;BME280;39187;48.476;8.310;2023-06-22T06:45:22;91377.84;;;23.14;79.60
53300;BME280;39187;48.476;8.310;2023-06-22T06:47:48;91374.06;;;23.60;77.13
53300;BME280;39187;48.476;8.310;2023-06-22T06:50:15;91372.38;;;23.95;73.78
53300;BME280;39187;48.476;8.310;2023-06-22T06:52:40;91359.31;;;24.22;72.64
53300;BME280;39187;48.476;8.310;2023-06-22T06:55:07;91361.53;;;24.29;72.91
53300;BME280;39187;48.476;8.310;2023-06-22T06:57:35;91362.50;;;23.92;74.55
53300;BME280;39187;48.476;8.310;2023-06-22T07:00:04;91368.44;;;24.35;74.80
53300;BME280;39187;48.476;8.310;2023-06-22T07:02:35;91365.97;;;24.04;72.58
53300;BME280;39187;48.476;8.310;2023-06-22T07:05:01;91369.59;;;24.79;68.38
53300;BME280;39187;48.476;8.310;2023-06-22T07:07:29;91371.56;;;25.01;67.53
53300;BME280;39187;48.476;8.310;2023-06-22T07:09:54;91380.25;;;25.57;64.49
53300;BME280;39187;48.476;8.310;2023-06-22T07:12:20;91369.81;;;25.09;65.53
53300;BME280;39187;48.476;8.310;2023-06-22T07:14:46;91370.88;;;25.47;65.12
53300;BME280;39187;48.476;8.310;2023-06-22T07:17:12;91381.47;;;25.56;63.08
53300;BME280;39187;48.476;8.310;2023-06-22T07:19:37;91382.38;;;26.16;61.44
53300;BME280;39187;48.476;8.310;2023-06-22T07:22:03;91380.22;;;26.69;59.20
53300;BME280;39187;48.476;8.310;2023-06-22T07:24:28;91378.88;;;26.21;59.63
53300;BME280;39187;48.476;8.310;2023-06-22T07:26:54;91386.72;;;26.36;59.81
53300;BME280;39187;48.476;8.310;2023-06-22T07:29:20;91388.16;;;26.43;59.45
53300;BME280;39187;48.476;8.310;2023-06-22T07:31:46;91394.56;;;26.45;57.88
53300;BME280;39187;48.476;8.310;2023-06-22T07:34:13;91394.44;;;26.62;58.69
53300;BME280;39187;48.476;8.310;2023-06-22T07:36:38;91397.34;;;26.04;59.27
53300;BME280;39187;48.476;8.310;2023-06-22T07:39:04;91400.69;;;25.86;61.06
53300;BME280;39187;48.476;8.310;2023-06-22T07:41:30;91404.81;;;25.51;61.37
53300;BME280;39187;48.476;8.310;2023-06-22T07:43:56;91417.94;;;24.45;67.24
53300;BME280;39187;48.476;8.310;2023-06-22T07:46:22;91440.31;;;23.73;72.23
53300;BME280;39187;48.476;8.310;2023-06-22T07:48:47;91453.25;;;23.41;77.14
53300;BME280;39187;48.476;8.310;2023-06-22T07:51:13;91469.00;;;22.84;80.54
53300;BME280;39187;48.476;8.310;2023-06-22T07:53:40;91503.88;;;22.65;85.04
53300;BME280;39187;48.476;8.310;2023-06-22T07:56:06;91493.81;;;22.39;87.91
53300;BME280;39187;48.476;8.310;2023-06-22T07:58:34;91462.81;;;22.46;88.26
53300;BME280;39187;48.476;8.310;2023-06-22T08:01:00;91425.59;;;22.89;85.80
53300;BME280;39187;48.476;8.310;2023-06-22T08:03:25;91436.34;;;23.15;84.31
53300;BME280;39187;48.476;8.310;2023-06-22T08:05:51;91444.78;;;23.17;84.91
53300;BME280;39187;48.476;8.310;2023-06-22T08:08:16;91442.06;;;23.23;85.70
53300;BME280;39187;48.476;8.310;2023-06-22T08:10:42;91438.69;;;23.44;85.75
53300;BME280;39187;48.476;8.310;2023-06-22T08:13:08;91435.44;;;24.11;82.86
53300;BME280;39187;48.476;8.310;2023-06-22T08:15:33;91428.31;;;24.58;78.58
53300;BME280;39187;48.476;8.310;2023-06-22T08:17:59;91425.03;;;25.04;73.85
53300;BME280;39187;48.476;8.310;2023-06-22T08:20:26;91424.47;;;25.28;72.54
53300;BME280;39187;48.476;8.310;2023-06-22T08:22:53;91425.53;;;24.97;71.39
53300;BME280;39187;48.476;8.310;2023-06-22T08:25:19;91427.53;;;24.80;71.35
53300;BME280;39187;48.476;8.310;2023-06-22T08:27:45;91420.09;;;24.86;71.26
53300;BME280;39187;48.476;8.310;2023-06-22T08:30:12;91421.84;;;24.16;73.84
53300;BME280;39187;48.476;8.310;2023-06-22T08:32:38;91423.75;;;23.88;76.40
53300;BME280;39187;48.476;8.310;2023-06-22T08:35:04;91418.78;;;23.75;79.32
53300;BME280;39187;48.476;8.310;2023-06-22T08:37:31;91423.81;;;24.16;77.34
53300;BME280;39187;48.476;8.310;2023-06-22T08:40:01;91417.91;;;24.51;74.39
53300;BME280;39187;48.476;8.310;2023-06-22T08:42:27;91403.53;;;24.67;73.65
53300;BME280;39187;48.476;8.310;2023-06-22T08:44:53;91394.75;;;25.24;72.96
53300;BME280;39187;48.476;8.310;2023-06-22T08:47:19;91394.25;;;25.83;70.67
53300;BME280;39187;48.476;8.310;2023-06-22T08:49:45;91395.41;;;26.34;67.14
53300;BME280;39187;48.476;8.310;2023-06-22T08:52:11;91390.59;;;26.46;65.87
53300;BME280;39187;48.476;8.310;2023-06-22T08:54:36;91391.84;;;26.45;62.14
53300;BME280;39187;48.476;8.310;2023-06-22T08:57:02;91384.63;;;26.12;57.31
53300;BME280;39187;48.476;8.310;2023-06-22T08:59:28;91388.06;;;26.18;56.08
53300;BME280;39187;48.476;8.310;2023-06-22T09:01:53;91389.91;;;26.40;56.49
53300;BME280;39187;48.476;8.310;2023-06-22T09:04:19;91387.41;;;26.96;54.67
53300;BME280;39187;48.476;8.310;2023-06-22T09:06:47;91391.88;;;26.69;53.65
53300;BME280;39187;48.476;8.310;2023-06-22T09:09:13;91383.47;;;26.67;54.53
53300;BME280;39187;48.476;8.310;2023-06-22T09:11:39;91389.00;;;27.10;53.74
53300;BME280;39187;48.476;8.310;2023-06-22T09:14:05;91379.56;;;27.55;52.62
53300;BME280;39187;48.476;8.310;2023-06-22T09:16:31;91367.97;;;27.67;52.18
53300;BME280;39187;48.476;8.310;2023-06-22T09:18:56;91372.25;;;27.81;51.67
53300;BME280;39187;48.476;8.310;2023-06-22T09:21:23;91366.13;;;27.57;50.53
53300;BME280;39187;48.476;8.310;2023-06-22T09:23:50;91360.81;;;27.83;48.88
53300;BME280;39187;48.476;8.310;2023-06-22T09:26:18;91357.09;;;27.80;49.13
53300;BME280;39187;48.476;8.310;2023-06-22T09:28:45;91358.03;;;27.27;49.65
53300;BME280;39187;48.476;8.310;2023-06-22T09:31:13;91357.81;;;27.25;49.30
53300;BME280;39187;48.476;8.310;2023-06-22T09:33:40;91362.28;;;27.22;49.57
53300;BME280;39187;48.476;8.310;2023-06-22T09:36:09;91362.13;;;27.14;52.25
53300;BME280;39187;48.476;8.310;2023-06-22T09:38:38;91356.72;;;27.33;50.65
53300;BME280;39187;48.476;8.310;2023-06-22T09:41:05;91353.28;;;27.27;48.79
53300;BME280;39187;48.476;8.310;2023-06-22T09:43:32;91346.25;;;27.56;49.59
53300;BME280;39187;48.476;8.310;2023-06-22T09:46:02;91335.34;;;27.32;48.44
53300;BME280;39187;48.476;8.310;2023-06-22T09:48:29;91342.34;;;27.51;48.74
53300;BME280;39187;48.476;8.310;2023-06-22T09:50:56;91343.84;;;27.47;48.69
53300;BME280;39187;48.476;8.310;2023-06-22T09:53:23;91346.16;;;27.43;47.37
53300;BME280;39187;48.476;8.310;2023-06-22T09:55:51;91342.06;;;27.12;48.73
53300;BME280;39187;48.476;8.310;2023-06-22T09:58:17;91347.28;;;27.53;49.00
53300;BME280;39187;48.476;8.310;2023-06-22T10:00:44;91348.63;;;27.22;48.62
53300;BME280;39187;48.476;8.310;2023-06-22T10:03:11;91337.56;;;26.90;46.78
53300;BME280;39187;48.476;8.310;2023-06-22T10:05:38;91338.28;;;27.15;46.17
53300;BME280;39187;48.476;8.310;2023-06-22T10:08:08;91344.06;;;27.49;46.98
53300;BME280;39187;48.476;8.310;2023-06-22T10:10:35;91334.41;;;27.67;45.02
53300;BME280;39187;48.476;8.310;2023-06-22T10:13:10;91331.41;;;27.27;43.86
53300;BME280;39187;48.476;8.310;2023-06-22T10:15:37;91330.28;;;26.98;44.63
53300;BME280;39187;48.476;8.310;2023-06-22T10:18:06;91331.47;;;27.03;44.84
53300;BME280;39187;48.476;8.310;2023-06-22T10:20:32;91346.41;;;27.21;45.14
53300;BME280;39187;48.476;8.310;2023-06-22T10:22:58;91339.09;;;27.10;44.52
53300;BME280;39187;48.476;8.310;2023-06-22T10:25:23;91357.88;;;27.19;45.14
53300;BME280;39187;48.476;8.310;2023-06-22T10:27:49;91345.41;;;27.42;45.62
53300;BME280;39187;48.476;8.310;2023-06-22T10:30:15;91354.53;;;27.07;44.53
53300;BME280;39187;48.476;8.310;2023-06-22T10:32:41;91352.88;;;26.99;44.47
53300;BME280;39187;48.476;8.310;2023-06-22T10:35:11;91344.69;;;26.99;44.33
53300;BME280;39187;48.476;8.310;2023-06-22T10:37:39;91343.41;;;27.43;44.39
53300;BME280;39187;48.476;8.310;2023-06-22T10:40:05;91346.56;;;27.47;43.91
53300;BME280;39187;48.476;8.310;2023-06-22T10:42:31;91340.78;;;27.56;44.11
53300;BME280;39187;48.476;8.310;2023-06-22T10:44:56;91340.00;;;27.37;42.89
53300;BME280;39187;48.476;8.310;2023-06-22T10:47:22;91338.16;;;27.26;42.14
53300;BME280;39187;48.476;8.310;2023-06-22T10:49:48;91336.72;;;27.01;43.02
53300;BME280;39187;48.476;8.310;2023-06-22T10:52:14;91336.44;;;27.23;43.55
53300;BME280;39187;48.476;8.310;2023-06-22T10:54:41;91334.75;;;27.20;43.46
53300;BME280;39187;48.476;8.310;2023-06-22T10:57:07;91335.03;;;27.17;43.44
53300;BME280;39187;48.476;8.310;2023-06-22T10:59:32;91333.13;;;27.30;43.15
53300;BME280;39187;48.476;8.310;2023-06-22T11:01:58;91337.41;;;27.07;44.01
53300;BME280;39187;48.476;8.310;2023-06-22T11:04:24;91336.88;;;27.08;43.07
53300;BME280;39187;48.476;8.310;2023-06-22T11:06:50;91333.75;;;26.99;43.55
53300;BME280;39187;48.476;8.310;2023-06-22T11:09:16;91335.09;;;27.11;43.54
53300;BME280;39187;48.476;8.310;2023-06-22T11:11:49;91335.44;;;26.78;44.12
53300;BME280;39187;48.476;8.310;2023-06-22T11:14:15;91344.31;;;26.84;44.87
53300;BME280;39187;48.476;8.310;2023-06-22T11:16:41;91358.72;;;26.60;44.11
53300;BME280;39187;48.476;8.310;2023-06-22T11:19:06;91357.91;;;26.65;44.05
53300;BME280;39187;48.476;8.310;2023-06-22T11:21:32;91360.00;;;26.53;44.12
53300;BME280;39187;48.476;8.310;2023-06-22T11:23:59;91357.72;;;26.57;45.48
53300;BME280;39187;48.476;8.310;2023-06-22T11:26:25;91356.31;;;26.51;45.90
53300;BME280;39187;48.476;8.310;2023-06-22T11:28:54;91367.69;;;26.55;46.08
53300;BME280;39187;48.476;8.310;2023-06-22T11:31:20;91374.47;;;26.48;46.79
53300;BME280;39187;48.476;8.310;2023-06-22T11:33:45;91372.78;;;26.40;46.72
53300;BME280;39187;48.476;8.310;2023-06-22T11:36:12;91365.22;;;26.51;45.66
53300;BME280;39187;48.476;8.310;2023-06-22T11:38:38;91373.34;;;26.62;45.21
53300;BME280;39187;48.476;8.310;2023-06-22T11:41:07;91365.66;;;26.61;44.28
53300;BME280;39187;48.476;8.310;2023-06-22T11:43:33;91372.59;;;26.32;44.02
53300;BME280;39187;48.476;8.310;2023-06-22T11:45:59;91382.63;;;26.78;44.09
53300;BME280;39187;48.476;8.310;2023-06-22T11:48:25;91379.00;;;26.40;44.90
53300;BME280;39187;48.476;8.310;2023-06-22T11:50:51;91383.66;;;26.75;44.13
53300;BME280;39187;48.476;8.310;2023-06-22T11:53:16;91377.47;;;26.09;43.51
53300;BME280;39187;48.476;8.310;2023-06-22T11:55:43;91386.25;;;26.32;42.26
53300;BME280;39187;48.476;8.310;2023-06-22T11:58:09;91384.06;;;26.25;42.76
53300;BME280;39187;48.476;8.310;2023-06-22T12:00:35;91392.00;;;26.23;43.57
53300;BME280;39187;48.476;8.310;2023-06-22T12:03:00;91380.28;;;26.33;42.50
53300;BME280;39187;48.476;8.310;2023-06-22T12:05:25;91379.53;;;26.33;43.28
53300;BME280;39187;48.476;8.310;2023-06-22T12:07:54;91386.81;;;26.55;41.49
53300;BME280;39187;48.476;8.310;2023-06-22T12:10:24;91386.84;;;26.14;43.74
53300;BME280;39187;48.476;8.310;2023-06-22T12:12:50;91379.09;;;26.23;43.57
53300;BME280;39187;48.476;8.310;2023-06-22T12:15:15;91387.06;;;26.21;43.60
53300;BME280;39187;48.476;8.310;2023-06-22T12:17:41;91388.63;;;26.11;44.38
53300;BME280;39187;48.476;8.310;2023-06-22T12:20:07;91387.69;;;26.39;44.23
53300;BME280;39187;48.476;8.310;2023-06-22T12:22:34;91399.03;;;25.72;45.01
53300;BME280;39187;48.476;8.310;2023-06-22T12:25:00;91390.50;;;25.92;45.13
53300;BME280;39187;48.476;8.310;2023-06-22T12:27:26;91392.16;;;25.60;46.03
53300;BME280;39187;48.476;8.310;2023-06-22T12:29:51;91399.00;;;25.77;46.19
53300;BME280;39187;48.476;8.310;2023-06-22T12:32:17;91396.34;;;25.66;46.60
53300;BME280;39187;48.476;8.310;2023-06-22T12:34:43;91389.66;;;25.56;47.19
53300;BME280;39187;48.476;8.310;2023-06-22T12:37:09;91395.84;;;25.56;46.63
53300;BME280;39187;48.476;8.310;2023-06-22T12:39:34;91391.22;;;25.40;46.67
53300;BME280;39187;48.476;8.310;2023-06-22T12:42:00;91384.38;;;25.17;45.80
53300;BME280;39187;48.476;8.310;2023-06-22T12:44:26;91389.56;;;25.21;45.32
53300;BME280;39187;48.476;8.310;2023-06-22T12:46:51;91391.25;;;25.35;45.80
53300;BME280;39187;48.476;8.310;2023-06-22T12:49:17;91386.13;;;25.14;46.39
53300;BME280;39187;48.476;8.310;2023-06-22T12:51:43;91380.66;;;25.20;46.53
53300;BME280;39187;48.476;8.310;2023-06-22T12:54:10;91383.94;;;25.07;47.08
53300;BME280;39187;48.476;8.310;2023-06-22T12:56:36;91391.19;;;25.46;46.83
53300;BME280;39187;48.476;8.310;2023-06-22T12:59:03;91383.09;;;25.24;47.40
53300;BME280;39187;48.476;8.310;2023-06-22T13:01:29;91387.06;;;25.23;47.80