sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26053;DHT22;13826;51.186;4.450;2022-07-23T00:01:01;17.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:03:27;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:05:52;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:08:18;17.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:10:44;17.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:13:10;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:15:35;17.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:18:01;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:20:27;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:22:54;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:25:21;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:27:47;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:30:13;17.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:32:50;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:35:18;17.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:37:44;17.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:40:11;17.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:42:37;17.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:45:03;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:47:29;17.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:49:55;17.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:52:20;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:54:46;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:57:12;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T00:59:41;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:02:06;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:04:32;17.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:06:58;17.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:09:24;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:11:50;17.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:14:18;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:16:48;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:19:15;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:21:44;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:24:11;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:26:38;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:29:04;17.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:31:30;17.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:33:56;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:36:21;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:38:48;16.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:41:13;16.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:43:39;16.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:46:05;16.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:48:31;16.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:50:56;16.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:53:22;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:55:48;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T01:58:14;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:00:39;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:03:05;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:05:31;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:07:59;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:10:26;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:12:52;17.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:15:19;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:17:44;16.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:20:11;16.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:22:37;16.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:25:07;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:27:33;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:29:59;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:32:27;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:34:52;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:37:18;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:39:44;16.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:42:10;16.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:44:36;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:47:02;16.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:49:27;16.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:51:53;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:54:19;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:56:44;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T02:59:10;16.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:01:36;16.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:04:02;16.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:06:28;16.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:08:53;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:11:19;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:13:45;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:16:11;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:18:37;16.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:21:03;16.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:23:28;16.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:25:54;16.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:28:20;16.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:30:46;16.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:33:17;16.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:35:44;16.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:38:10;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:40:35;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:43:01;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:45:27;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:47:53;16.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:50:19;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:52:45;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:55:10;16.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T03:57:36;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:00:03;16.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:02:29;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:04:55;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:07:21;16.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:09:47;16.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:12:13;16.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:14:38;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:17:04;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:19:29;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:21:56;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:24:22;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:26:48;16.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:29:13;16.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:31:39;16.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:34:05;16.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:36:30;16.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:38:56;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:41:22;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:43:47;17.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:46:13;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:48:39;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:51:05;17.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:53:31;17.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:55:57;17.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T04:58:22;17.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:00:48;18.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:03:14;19.10;99.90
26053;DHT22;13826;51.186;4.450;2022-07-23T05:05:40;19.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:08:05;20.50;99.90
26053;DHT22;13826;51.186;4.450;2022-07-23T05:10:31;21.10;99.90
26053;DHT22;13826;51.186;4.450;2022-07-23T05:12:57;21.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:15:23;22.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:17:48;22.50;99.90
26053;DHT22;13826;51.186;4.450;2022-07-23T05:20:14;23.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:22:40;23.60;99.90
26053;DHT22;13826;51.186;4.450;2022-07-23T05:25:06;24.30;99.90
26053;DHT22;13826;51.186;4.450;2022-07-23T05:27:32;24.80;94.90
26053;DHT22;13826;51.186;4.450;2022-07-23T05:29:57;25.30;12.20
26053;DHT22;13826;51.186;4.450;2022-07-23T05:32:23;25.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:34:49;25.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:37:15;25.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:39:41;25.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:42:07;26.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:44:33;26.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:46:59;27.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:49:24;27.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:51:50;27.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:54:16;28.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:56:42;27.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T05:59:07;28.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:01:33;26.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:03:59;27.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:06:24;28.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:08:50;28.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:11:16;29.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:13:41;29.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:16:07;28.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:18:33;28.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:20:58;29.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:23:24;30.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:25:50;30.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:28:16;30.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:30:41;30.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:33:07;31.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:35:33;32.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:37:59;32.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:40:25;32.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:42:51;33.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:45:17;33.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:47:42;33.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:50:08;34.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:52:34;34.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:55:00;32.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:57:25;32.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T06:59:52;34.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:02:17;34.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:04:43;34.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:07:09;33.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:09:34;34.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:12:00;34.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:14:26;34.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:16:52;35.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:19:18;35.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:21:44;35.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:24:09;35.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:26:36;34.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:29:02;34.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:31:31;34.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:34:00;34.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:36:25;34.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:38:51;35.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:41:17;35.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:43:48;35.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:46:13;34.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:48:39;34.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:51:05;34.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:53:31;34.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:55:56;33.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T07:58:22;34.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:00:48;35.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:03:13;35.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:05:39;33.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:08:05;34.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:10:31;34.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:12:58;36.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:15:27;37.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:17:53;36.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:20:21;37.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:25:38;38.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:28:06;39.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:30:33;39.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:33:07;39.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:35:38;40.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:38:06;40.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:40:35;38.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:43:06;39.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:45:36;40.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:48:03;40.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:50:28;40.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:52:55;39.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:55:22;40.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T08:57:50;40.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:00:16;40.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:02:44;39.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:05:10;40.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:07:37;40.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:10:10;38.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:12:37;38.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:15:09;38.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:17:39;38.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:20:15;39.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:22:47;39.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:25:18;40.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:27:54;40.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:30:22;38.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:33:05;39.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:35:54;40.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:38:23;40.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:41:09;38.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:43:35;38.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:46:20;39.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:48:47;39.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:51:13;39.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:53:58;39.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:56:25;37.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T09:58:53;37.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:01:38;37.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:04:05;36.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:06:31;36.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:08:58;37.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:11:27;38.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:13:54;39.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:16:21;39.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:18:48;39.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:21:21;39.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:24:04;40.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:27:00;40.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:34:48;39.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:37:28;39.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:40:22;39.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:42:52;39.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:48:12;38.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:50:39;39.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:53:11;38.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:55:45;39.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T10:58:11;39.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:00:37;39.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:03:30;40.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:05:58;39.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:08:23;38.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:10:52;37.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:26:44;38.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:31:56;36.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:37:01;35.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:39:28;35.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:41:55;36.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:44:29;36.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:47:00;36.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:49:27;37.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:52:13;36.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:54:55;36.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T11:57:29;36.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:00:01;35.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:02:29;35.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:04:54;35.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:09:56;32.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:12:22;32.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:14:53;31.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:17:20;30.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:19:46;30.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:22:13;30.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:24:59;30.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:27:26;30.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:29:52;31.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:32:27;30.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:35:05;30.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:37:40;30.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:40:27;30.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:46:06;30.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:48:33;30.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:53:36;30.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T12:56:28;31.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:01:34;31.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:04:13;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:06:45;31.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:09:13;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:11:39;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:14:05;31.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:16:32;31.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:18:59;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:21:27;31.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:23:53;31.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:26:20;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:28:45;31.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:31:11;31.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:33:37;31.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:36:03;31.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:38:29;31.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:40:54;31.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:43:22;31.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:45:48;31.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:48:15;31.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:50:42;31.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:53:11;31.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:55:38;31.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T13:58:05;31.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:00:33;31.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:02:59;31.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:05:25;31.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:07:52;31.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:10:19;31.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:12:46;31.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:15:13;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:17:40;31.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:20:08;31.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:22:34;30.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:25:00;30.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:27:27;30.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:29:54;30.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:32:20;30.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:34:46;30.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:37:12;30.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:39:39;30.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:42:06;30.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:44:33;30.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:46:58;30.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:49:26;30.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:51:51;30.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:54:17;30.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:56:43;31.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T14:59:09;31.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:01:35;31.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:04:02;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:06:27;31.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:08:53;31.10;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:11:19;30.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:13:45;30.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:16:10;30.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:18:36;30.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:21:02;30.50;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:23:28;30.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:25:55;30.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:28:21;30.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:30:48;30.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:33:13;30.30;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:35:39;30.40;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:38:05;30.20;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:40:30;30.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:42:56;30.00;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:45:22;29.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:47:48;29.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:50:14;29.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:52:40;29.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:55:07;29.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:57:33;29.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T15:59:59;29.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:02:24;29.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:04:50;29.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:07:18;29.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:09:44;29.90;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:12:09;29.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:14:35;29.80;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:17:01;29.70;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:19:27;29.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:21:53;29.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:24:19;29.60;1.00
26053;DHT22;13826;51.186;4.450;2022-07-23T16:26:45;29.70;1.00