sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2022-09-09T00:00:32;23.60;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:03:12;23.60;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:05:52;23.60;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:08:49;23.60;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:11:12;23.70;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:13:52;23.50;58.80
43884;DHT22;29544;52.018;5.810;2022-09-09T00:16:25;23.50;58.80
43884;DHT22;29544;52.018;5.810;2022-09-09T00:19:06;23.50;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:21:38;23.50;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:24:24;23.50;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:27:01;23.50;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:29:35;23.50;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:32:15;23.50;58.90
43884;DHT22;29544;52.018;5.810;2022-09-09T00:34:58;23.50;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:37:26;23.50;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:39:54;23.40;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:42:30;23.50;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:47:59;23.40;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:50:39;23.40;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:56:18;23.40;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T00:59:11;23.40;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T01:01:40;23.40;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T01:04:13;23.40;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:06:41;23.30;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T01:12:01;23.30;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:17:17;23.30;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:25:26;23.30;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:28:00;23.30;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:30:28;23.20;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:32:54;23.30;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:35:27;23.30;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:37:56;23.20;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:40:22;23.20;59.00
43884;DHT22;29544;52.018;5.810;2022-09-09T01:42:48;23.30;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:45:13;23.10;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:47:39;23.20;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:50:07;23.20;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:52:36;23.20;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T01:55:01;23.20;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T01:57:33;23.20;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:00:08;23.20;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:02:41;23.20;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:05:22;23.10;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:08:12;23.10;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:10:46;23.10;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:13:18;23.20;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:19:08;23.10;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:21:35;23.10;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:24:05;23.10;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:26:34;23.10;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:29:04;23.00;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:31:31;23.10;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:34:00;23.10;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:36:29;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:38:56;23.00;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:41:39;23.00;59.70
43884;DHT22;29544;52.018;5.810;2022-09-09T02:44:10;23.00;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:49:28;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:52:16;23.00;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T02:54:44;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:57:14;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T02:59:43;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:02:09;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:04:37;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:07:03;23.00;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:09:29;22.90;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T03:11:55;22.90;59.70
43884;DHT22;29544;52.018;5.810;2022-09-09T03:14:22;22.90;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:16:51;22.90;59.50
43884;DHT22;29544;52.018;5.810;2022-09-09T03:19:16;22.90;59.10
43884;DHT22;29544;52.018;5.810;2022-09-09T03:21:44;22.90;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:24:10;22.90;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:26:35;22.90;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:29:03;22.90;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:31:32;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:33:57;22.90;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:36:24;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:38:51;22.90;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T03:41:17;22.80;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T03:43:46;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:46:11;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:48:37;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:51:02;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:53:28;22.80;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T03:55:55;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T03:58:22;22.80;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T04:00:56;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:03:23;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:05:50;22.80;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T04:08:16;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:10:45;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:13:12;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:15:39;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:18:04;22.70;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:20:31;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:22:56;22.60;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:25:22;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:27:47;22.70;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:30:18;22.70;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:32:43;22.70;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:35:09;22.70;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:37:34;22.60;59.20
43884;DHT22;29544;52.018;5.810;2022-09-09T04:40:00;22.70;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:42:28;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:44:53;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:47:19;22.70;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T04:49:45;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:52:11;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:54:36;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:57:02;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T04:59:28;22.60;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:01:53;22.50;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T05:04:20;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T05:06:46;22.60;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:09:12;22.60;59.30
43884;DHT22;29544;52.018;5.810;2022-09-09T05:11:37;22.60;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:14:03;22.60;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:16:30;22.60;59.50
43884;DHT22;29544;52.018;5.810;2022-09-09T05:18:56;22.60;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:21:24;22.60;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:23:51;22.50;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:26:19;22.50;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:28:46;22.60;59.50
43884;DHT22;29544;52.018;5.810;2022-09-09T05:31:13;22.50;59.40
43884;DHT22;29544;52.018;5.810;2022-09-09T05:33:40;22.50;59.50
43884;DHT22;29544;52.018;5.810;2022-09-09T05:36:11;22.50;59.50
43884;DHT22;29544;52.018;5.810;2022-09-09T05:38:41;22.50;59.50
43884;DHT22;29544;52.018;5.810;2022-09-09T05:41:07;22.50;59.60
43884;DHT22;29544;52.018;5.810;2022-09-09T05:43:33;22.50;59.60
43884;DHT22;29544;52.018;5.810;2022-09-09T05:46:12;22.50;59.60
43884;DHT22;29544;52.018;5.810;2022-09-09T05:48:40;22.50;59.70
43884;DHT22;29544;52.018;5.810;2022-09-09T05:51:08;22.50;59.70
43884;DHT22;29544;52.018;5.810;2022-09-09T05:53:35;22.50;59.70
43884;DHT22;29544;52.018;5.810;2022-09-09T05:56:10;22.50;59.70
43884;DHT22;29544;52.018;5.810;2022-09-09T05:58:36;22.50;59.70
43884;DHT22;29544;52.018;5.810;2022-09-09T06:01:07;22.60;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T06:03:34;22.50;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T06:06:03;22.50;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T06:08:31;22.50;59.90
43884;DHT22;29544;52.018;5.810;2022-09-09T06:11:15;22.40;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T06:13:41;22.40;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T06:16:11;22.40;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T06:18:38;22.40;59.80
43884;DHT22;29544;52.018;5.810;2022-09-09T06:21:06;22.40;59.90
43884;DHT22;29544;52.018;5.810;2022-09-09T06:23:33;22.40;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:26:13;22.40;59.90
43884;DHT22;29544;52.018;5.810;2022-09-09T06:28:39;22.40;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:31:10;22.40;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:33:38;22.40;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:36:28;22.30;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:38:54;22.40;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:41:20;22.30;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:43:46;22.40;60.00
43884;DHT22;29544;52.018;5.810;2022-09-09T06:46:14;22.30;60.10
43884;DHT22;29544;52.018;5.810;2022-09-09T06:48:41;22.40;60.10
43884;DHT22;29544;52.018;5.810;2022-09-09T06:51:20;22.40;60.10
43884;DHT22;29544;52.018;5.810;2022-09-09T06:53:53;22.30;60.10
43884;DHT22;29544;52.018;5.810;2022-09-09T06:56:29;22.30;60.10
43884;DHT22;29544;52.018;5.810;2022-09-09T06:58:57;22.30;60.10
43884;DHT22;29544;52.018;5.810;2022-09-09T07:01:28;22.40;60.20
43884;DHT22;29544;52.018;5.810;2022-09-09T07:03:56;22.30;60.10
43884;DHT22;29544;52.018;5.810;2022-09-09T07:06:26;22.30;60.20
43884;DHT22;29544;52.018;5.810;2022-09-09T07:08:57;22.40;60.20
43884;DHT22;29544;52.018;5.810;2022-09-09T07:11:25;22.40;60.20
43884;DHT22;29544;52.018;5.810;2022-09-09T07:13:52;22.30;60.90
43884;DHT22;29544;52.018;5.810;2022-09-09T07:16:19;22.30;60.20
43884;DHT22;29544;52.018;5.810;2022-09-09T07:18:46;22.40;60.30
43884;DHT22;29544;52.018;5.810;2022-09-09T07:21:13;22.30;60.30
43884;DHT22;29544;52.018;5.810;2022-09-09T07:23:39;22.30;60.30
43884;DHT22;29544;52.018;5.810;2022-09-09T07:26:14;22.30;60.30
43884;DHT22;29544;52.018;5.810;2022-09-09T07:28:40;22.30;60.30
43884;DHT22;29544;52.018;5.810;2022-09-09T07:31:13;22.30;60.30
43884;DHT22;29544;52.018;5.810;2022-09-09T07:33:39;22.30;60.30
43884;DHT22;29544;52.018;5.810;2022-09-09T07:36:18;22.30;60.40
43884;DHT22;29544;52.018;5.810;2022-09-09T07:38:49;22.30;60.40
43884;DHT22;29544;52.018;5.810;2022-09-09T07:41:22;22.30;60.40
43884;DHT22;29544;52.018;5.810;2022-09-09T07:43:49;22.30;60.40
43884;DHT22;29544;52.018;5.810;2022-09-09T07:46:15;22.30;60.40
43884;DHT22;29544;52.018;5.810;2022-09-09T07:48:48;22.30;60.50
43884;DHT22;29544;52.018;5.810;2022-09-09T07:51:19;22.30;60.50
43884;DHT22;29544;52.018;5.810;2022-09-09T07:53:46;22.30;60.60
43884;DHT22;29544;52.018;5.810;2022-09-09T07:56:16;22.30;60.50
43884;DHT22;29544;52.018;5.810;2022-09-09T07:58:44;22.30;60.50
43884;DHT22;29544;52.018;5.810;2022-09-09T08:01:13;22.30;60.60
43884;DHT22;29544;52.018;5.810;2022-09-09T08:03:39;22.30;60.60
43884;DHT22;29544;52.018;5.810;2022-09-09T08:06:08;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:08:35;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:11:06;22.40;60.80
43884;DHT22;29544;52.018;5.810;2022-09-09T08:13:36;22.30;60.80
43884;DHT22;29544;52.018;5.810;2022-09-09T08:16:17;22.30;60.80
43884;DHT22;29544;52.018;5.810;2022-09-09T08:18:43;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:21:13;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:23:43;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:26:12;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:28:39;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:31:13;22.30;60.80
43884;DHT22;29544;52.018;5.810;2022-09-09T08:33:40;22.30;60.70
43884;DHT22;29544;52.018;5.810;2022-09-09T08:36:09;22.30;60.80
43884;DHT22;29544;52.018;5.810;2022-09-09T08:38:35;22.30;60.80
43884;DHT22;29544;52.018;5.810;2022-09-09T08:43:47;22.30;60.80
43884;DHT22;29544;52.018;5.810;2022-09-09T08:49:19;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T08:51:48;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T08:54:14;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T08:56:40;22.40;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T08:59:08;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:01:57;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:04:40;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:12:27;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:14:54;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:17:24;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:19:50;22.30;61.40
43884;DHT22;29544;52.018;5.810;2022-09-09T09:22:22;22.30;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T09:28:16;22.30;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T09:30:50;22.30;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T09:35:52;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:38:24;22.30;61.20
43884;DHT22;29544;52.018;5.810;2022-09-09T09:40:53;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T09:43:30;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T09:45:56;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T09:48:27;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T09:50:57;22.40;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T09:53:27;22.30;61.00
43884;DHT22;29544;52.018;5.810;2022-09-09T09:55:59;22.30;61.00
43884;DHT22;29544;52.018;5.810;2022-09-09T09:58:27;22.30;60.90
43884;DHT22;29544;52.018;5.810;2022-09-09T10:00:53;22.30;60.90
43884;DHT22;29544;52.018;5.810;2022-09-09T10:03:30;22.30;60.90
43884;DHT22;29544;52.018;5.810;2022-09-09T10:05:56;22.30;60.90
43884;DHT22;29544;52.018;5.810;2022-09-09T10:08:27;22.30;60.90
43884;DHT22;29544;52.018;5.810;2022-09-09T10:11:13;22.30;60.90
43884;DHT22;29544;52.018;5.810;2022-09-09T10:19:20;22.30;61.10
43884;DHT22;29544;52.018;5.810;2022-09-09T10:21:51;22.30;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T10:24:32;22.30;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T10:35:14;22.30;61.60
43884;DHT22;29544;52.018;5.810;2022-09-09T10:40:38;22.30;61.70
43884;DHT22;29544;52.018;5.810;2022-09-09T10:46:21;22.20;61.60
43884;DHT22;29544;52.018;5.810;2022-09-09T10:54:13;22.20;61.60
43884;DHT22;29544;52.018;5.810;2022-09-09T10:56:44;22.30;61.70
43884;DHT22;29544;52.018;5.810;2022-09-09T10:59:19;22.30;61.60
43884;DHT22;29544;52.018;5.810;2022-09-09T11:01:53;22.30;61.60
43884;DHT22;29544;52.018;5.810;2022-09-09T11:04:24;22.20;61.40
43884;DHT22;29544;52.018;5.810;2022-09-09T11:06:54;22.30;61.40
43884;DHT22;29544;52.018;5.810;2022-09-09T11:09:31;22.30;61.40
43884;DHT22;29544;52.018;5.810;2022-09-09T11:12:00;22.30;61.40
43884;DHT22;29544;52.018;5.810;2022-09-09T11:14:45;22.30;61.40
43884;DHT22;29544;52.018;5.810;2022-09-09T11:17:15;22.20;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T11:19:44;22.20;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T11:22:30;22.20;61.30
43884;DHT22;29544;52.018;5.810;2022-09-09T11:42:26;22.30;61.40
43884;DHT22;29544;52.018;5.810;2022-09-09T11:44:51;22.30;61.50
43884;DHT22;29544;52.018;5.810;2022-09-09T11:47:27;22.30;61.60
43884;DHT22;29544;52.018;5.810;2022-09-09T11:52:42;22.30;61.50
43884;DHT22;29544;52.018;5.810;2022-09-09T11:55:33;22.30;61.60
43884;DHT22;29544;52.018;5.810;2022-09-09T11:58:14;22.30;61.70
43884;DHT22;29544;52.018;5.810;2022-09-09T12:00:43;22.30;61.90
43884;DHT22;29544;52.018;5.810;2022-09-09T12:06:24;22.30;62.20
43884;DHT22;29544;52.018;5.810;2022-09-09T12:08:53;22.30;62.40
43884;DHT22;29544;52.018;5.810;2022-09-09T12:11:29;22.40;62.70
43884;DHT22;29544;52.018;5.810;2022-09-09T12:14:00;22.30;62.70
43884;DHT22;29544;52.018;5.810;2022-09-09T12:16:37;22.40;62.70
43884;DHT22;29544;52.018;5.810;2022-09-09T12:19:16;22.40;62.80
43884;DHT22;29544;52.018;5.810;2022-09-09T12:21:54;22.30;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T12:24:40;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T12:27:33;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T12:30:12;22.40;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T12:32:39;22.40;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T12:35:16;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T12:37:52;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T12:40:30;22.40;63.00
43884;DHT22;29544;52.018;5.810;2022-09-09T12:42:58;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T12:45:29;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T12:50:31;22.40;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T12:53:03;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T12:55:36;22.40;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T12:58:04;22.30;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:00:31;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:02:59;22.30;63.00
43884;DHT22;29544;52.018;5.810;2022-09-09T13:05:36;22.40;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T13:08:08;22.50;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:10:52;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:13:23;22.40;63.70
43884;DHT22;29544;52.018;5.810;2022-09-09T13:15:56;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:18:24;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:20:52;22.40;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:23:19;22.50;63.10
43884;DHT22;29544;52.018;5.810;2022-09-09T13:26:01;22.30;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:28:28;22.40;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:31:05;22.50;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:33:34;22.40;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:36:11;22.50;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:38:53;22.40;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:41:22;22.40;62.80
43884;DHT22;29544;52.018;5.810;2022-09-09T13:43:49;22.40;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:46:41;22.40;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:52:04;22.50;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T13:54:30;22.50;63.00
43884;DHT22;29544;52.018;5.810;2022-09-09T13:56:56;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T13:59:21;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:01:47;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:04:14;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T14:06:41;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:09:10;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T14:11:36;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:14:02;22.50;63.00
43884;DHT22;29544;52.018;5.810;2022-09-09T14:16:27;22.50;62.80
43884;DHT22;29544;52.018;5.810;2022-09-09T14:18:53;22.50;62.80
43884;DHT22;29544;52.018;5.810;2022-09-09T14:21:22;22.50;62.90
43884;DHT22;29544;52.018;5.810;2022-09-09T14:23:47;22.50;63.00
43884;DHT22;29544;52.018;5.810;2022-09-09T14:26:13;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:28:39;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T14:31:06;22.40;63.50
43884;DHT22;29544;52.018;5.810;2022-09-09T14:33:31;22.50;63.60
43884;DHT22;29544;52.018;5.810;2022-09-09T14:36:01;22.50;63.60
43884;DHT22;29544;52.018;5.810;2022-09-09T14:38:37;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T14:41:10;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T14:43:38;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T14:46:08;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:48:35;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:51:21;22.60;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:53:48;22.50;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:56:17;22.40;63.20
43884;DHT22;29544;52.018;5.810;2022-09-09T14:58:43;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:01:11;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:03:38;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:06:06;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:08:34;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:11:01;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:13:27;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:15:52;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:18:19;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:20:46;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:23:12;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:25:37;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:28:03;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:30:29;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:32:54;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:35:20;22.50;63.30
43884;DHT22;29544;52.018;5.810;2022-09-09T15:37:45;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:40:11;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:42:37;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:45:03;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:47:30;22.50;63.50
43884;DHT22;29544;52.018;5.810;2022-09-09T15:49:56;22.60;63.50
43884;DHT22;29544;52.018;5.810;2022-09-09T15:52:21;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:54:47;22.50;63.60
43884;DHT22;29544;52.018;5.810;2022-09-09T15:57:13;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T15:59:39;22.50;63.40
43884;DHT22;29544;52.018;5.810;2022-09-09T16:02:05;22.50;63.50
43884;DHT22;29544;52.018;5.810;2022-09-09T16:04:32;22.50;63.60
43884;DHT22;29544;52.018;5.810;2022-09-09T16:07:01;22.50;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:09:29;22.60;63.90
43884;DHT22;29544;52.018;5.810;2022-09-09T16:11:59;22.50;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:14:31;22.60;63.90
43884;DHT22;29544;52.018;5.810;2022-09-09T16:17:02;22.50;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:19:27;22.60;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:21:53;22.50;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:24:20;22.50;63.70
43884;DHT22;29544;52.018;5.810;2022-09-09T16:26:48;22.50;63.70
43884;DHT22;29544;52.018;5.810;2022-09-09T16:29:15;22.70;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:31:41;22.50;63.70
43884;DHT22;29544;52.018;5.810;2022-09-09T16:34:08;22.60;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:36:34;22.50;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:39:05;22.50;63.80
43884;DHT22;29544;52.018;5.810;2022-09-09T16:41:32;22.50;63.90
43884;DHT22;29544;52.018;5.810;2022-09-09T16:44:00;22.60;64.20
43884;DHT22;29544;52.018;5.810;2022-09-09T16:46:28;22.50;64.20
43884;DHT22;29544;52.018;5.810;2022-09-09T16:48:56;22.50;64.60
43884;DHT22;29544;52.018;5.810;2022-09-09T16:51:27;22.60;65.00
43884;DHT22;29544;52.018;5.810;2022-09-09T16:53:54;22.60;64.90
43884;DHT22;29544;52.018;5.810;2022-09-09T16:56:24;22.60;65.10
43884;DHT22;29544;52.018;5.810;2022-09-09T16:58:56;22.60;65.10
43884;DHT22;29544;52.018;5.810;2022-09-09T17:01:27;22.60;65.00
43884;DHT22;29544;52.018;5.810;2022-09-09T17:03:57;22.60;64.90
43884;DHT22;29544;52.018;5.810;2022-09-09T17:06:23;22.60;64.90
43884;DHT22;29544;52.018;5.810;2022-09-09T17:08:54;22.60;64.70
43884;DHT22;29544;52.018;5.810;2022-09-09T17:11:20;22.60;64.70
43884;DHT22;29544;52.018;5.810;2022-09-09T17:13:47;22.60;64.70
43884;DHT22;29544;52.018;5.810;2022-09-09T17:16:14;22.60;64.80
43884;DHT22;29544;52.018;5.810;2022-09-09T17:18:40;22.60;64.60
43884;DHT22;29544;52.018;5.810;2022-09-09T17:21:08;22.60;64.70