sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19862;DHT22;10093;48.148;8.542;2023-07-24T00:00:32;15.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:02:59;15.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:05:25;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:07:50;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:10:16;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:12:42;14.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:15:07;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:17:33;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:19:58;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:22:24;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:24:50;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:27:15;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:29:41;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:32:07;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:34:32;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:36:58;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:39:23;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:41:49;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:44:15;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:46:40;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:49:07;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:51:34;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:54:03;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:56:30;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T00:58:57;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:01:23;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:03:49;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:06:15;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:08:40;14.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:11:19;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:13:58;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:16:28;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:18:57;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:21:33;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:24:28;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:26:54;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:29:20;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:31:46;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:34:11;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:36:37;13.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:39:03;13.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:41:28;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:43:54;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:46:20;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:48:45;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:51:12;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:53:37;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:56:03;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T01:58:28;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:00:57;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:03:23;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:05:50;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:08:16;13.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:10:41;13.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:13:07;13.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:15:33;13.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:17:58;13.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:20:24;13.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:22:49;13.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:25:15;13.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:27:41;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:30:07;13.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:32:32;13.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:34:58;13.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:37:23;13.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:39:49;12.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:42:15;12.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:44:40;12.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:47:06;12.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:49:32;12.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:51:57;12.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:54:23;12.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:56:50;12.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T02:59:16;12.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:01:42;12.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:04:07;12.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:06:33;12.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:08:59;12.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:11:24;12.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:13:50;12.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:16:15;12.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:18:42;12.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:21:08;13.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:23:34;13.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:26:00;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:28:26;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:30:52;13.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:33:18;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:35:43;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:38:09;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:40:34;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:43:00;13.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:45:25;13.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:47:51;13.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:50:17;13.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:52:42;14.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:55:08;14.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T03:57:34;14.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:00:00;14.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:02:26;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:04:51;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:07:17;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:09:42;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:12:08;15.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:14:33;14.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:16:59;14.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:19:25;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:21:50;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:24:16;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:26:41;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:29:07;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:31:33;14.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:33:59;14.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:36:24;14.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:38:50;14.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:41:16;14.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:43:42;15.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:46:07;15.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:48:33;15.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:50:58;15.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:53:24;15.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:55:49;15.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T04:58:15;15.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:00:41;15.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:03:06;15.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:05:39;16.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:08:04;16.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:10:35;16.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:13:01;16.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:15:26;16.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:17:52;16.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:20:17;16.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:22:43;16.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:25:09;16.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:27:34;16.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:30:01;16.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:32:26;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:34:52;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:37:17;16.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:39:43;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:42:08;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:44:34;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:47:02;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:49:28;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:51:53;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:54:19;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:56:45;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T05:59:10;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:01:36;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:04:01;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:06:27;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:08:53;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:11:19;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:13:44;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:16:10;17.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:18:38;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:21:03;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:23:29;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:25:54;17.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:28:20;18.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:30:46;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:33:12;18.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:35:37;19.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:38:03;19.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:40:29;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:42:54;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:45:20;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:47:45;22.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:50:11;23.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:52:37;22.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:55:03;22.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:57:28;22.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T06:59:54;21.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:02:19;22.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:04:45;22.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:07:11;21.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:09:36;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:12:02;20.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:14:27;20.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:16:53;20.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:19:19;20.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:21:44;20.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:24:10;20.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:26:35;20.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:29:01;20.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:31:27;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:33:52;21.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:36:18;21.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:38:44;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:41:09;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:43:35;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:46:02;21.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:48:27;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:50:53;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:53:19;21.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:55:45;21.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T07:58:10;21.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:00:36;21.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:03:05;22.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:05:30;22.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:07:57;22.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:10:23;22.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:12:48;21.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:15:14;21.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:17:39;20.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:20:06;20.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:22:31;20.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:24:57;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:27:23;21.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:29:51;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:32:17;21.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:34:43;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:37:08;21.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:39:34;21.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:42:00;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:44:32;21.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:46:59;21.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:49:26;22.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:51:52;22.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:54:19;22.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:56:45;22.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T08:59:14;22.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:01:40;21.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:04:06;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:06:32;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:08:57;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:11:23;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:13:49;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:16:25;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:18:52;21.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:21:29;20.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:23:55;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:26:20;20.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:28:53;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:31:19;19.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:33:45;19.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:36:12;19.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:38:39;19.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:41:05;19.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:43:32;19.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:45:58;19.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:48:25;20.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:50:56;20.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:53:25;20.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T09:58:21;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:00:48;19.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:03:14;19.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:05:42;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:08:14;18.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:10:40;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:13:06;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:15:32;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:18:03;17.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:20:36;18.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:23:02;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:25:32;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:28:06;17.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:30:40;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:33:13;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:35:51;17.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:38:17;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:40:45;17.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:43:12;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:45:48;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:48:18;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:50:46;16.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:53:15;16.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:55:42;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T10:58:08;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:00:34;17.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:03:00;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:05:26;18.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:07:52;18.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:10:21;18.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:12:47;18.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:15:14;18.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:17:41;18.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:20:11;18.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:22:39;19.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:25:05;19.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:27:32;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:29:57;20.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:32:23;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:34:49;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:37:16;20.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:39:42;20.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:42:08;20.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:44:33;20.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:47:03;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:49:30;20.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:52:06;20.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:54:35;20.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:57:01;20.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T11:59:26;20.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:01:52;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:04:18;22.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:06:44;22.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:09:13;22.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:11:44;22.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:14:12;22.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:16:38;21.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:19:04;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:21:29;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:23:55;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:26:21;22.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:28:47;23.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:31:13;24.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:33:38;24.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:36:04;24.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:38:29;24.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:40:55;24.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:43:21;24.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:45:47;23.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:48:12;23.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:50:38;22.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:53:04;22.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:55:29;22.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T12:57:55;21.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:00:21;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:02:47;20.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:05:13;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:07:38;19.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:10:05;19.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:12:30;19.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:14:56;19.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:17:22;18.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:19:47;18.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:22:13;18.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:24:38;17.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:27:04;17.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:29:30;17.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:31:56;17.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:34:24;17.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:36:50;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:39:15;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:41:42;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:44:08;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:46:33;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:48:59;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:51:25;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:53:50;16.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:56:17;16.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T13:58:48;16.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:01:14;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:03:39;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:06:05;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:08:30;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:10:56;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:13:22;17.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:15:47;17.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:18:13;17.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:20:38;17.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:23:06;17.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:25:33;17.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:27:58;17.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:30:24;17.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:32:49;18.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:35:16;18.50;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:37:41;18.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:40:10;19.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:42:36;19.80;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:45:02;20.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:47:28;20.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:49:56;21.10;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:52:22;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:54:47;21.30;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:57:13;21.00;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T14:59:41;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:02:06;21.20;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:04:33;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:06:58;21.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:09:24;21.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:11:50;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:14:15;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:16:41;20.70;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:19:07;20.40;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:21:32;20.60;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:23:58;20.90;99.90
19862;DHT22;10093;48.148;8.542;2023-07-24T15:26:24;20.90;99.90