sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15055;SDS011;7626;42.674;23.284;2023-04-15T00:02:21;7.63;;;6.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:04:49;9.67;;;6.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:07:15;8.33;;;6.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:09:42;9.20;;;6.57;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:12:09;8.20;;;6.73;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:14:36;8.27;;;6.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:17:02;7.93;;;6.47;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:19:29;6.70;;;5.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:21:57;9.30;;;7.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:24:23;7.37;;;6.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:26:50;7.80;;;6.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:29:17;7.33;;;6.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:31:44;7.73;;;5.93;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:34:10;7.67;;;6.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:36:37;8.00;;;6.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:39:05;6.57;;;5.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:41:32;7.23;;;6.07;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:43:59;7.00;;;6.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:46:26;8.23;;;5.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:48:53;6.80;;;6.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:51:20;6.00;;;5.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:53:46;7.53;;;5.33;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:56:14;7.43;;;5.93;;
15055;SDS011;7626;42.674;23.284;2023-04-15T00:58:41;5.40;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:01:07;6.10;;;5.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:03:34;7.27;;;5.37;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:06:00;7.27;;;5.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:08:27;7.37;;;5.37;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:10:54;7.23;;;5.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:13:23;6.43;;;4.83;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:15:49;6.33;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:18:16;7.33;;;5.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:20:43;6.17;;;5.07;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:23:10;5.83;;;5.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:25:38;5.57;;;4.93;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:28:07;6.00;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:30:33;6.87;;;5.07;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:33:00;6.13;;;5.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:35:26;7.23;;;5.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:37:53;6.53;;;5.33;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:40:19;6.67;;;5.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:42:48;7.10;;;5.07;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:45:15;6.73;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:47:41;6.40;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:50:08;5.50;;;4.97;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:52:35;5.30;;;4.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:55:01;5.93;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:57:28;6.30;;;5.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T01:59:56;5.27;;;4.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:02:22;5.83;;;4.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:04:49;5.60;;;4.57;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:07:15;7.00;;;4.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:09:42;5.20;;;4.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:12:10;5.60;;;5.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:14:36;5.77;;;4.57;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:17:04;4.90;;;4.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:19:32;5.93;;;4.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:21:59;4.97;;;4.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:24:26;4.70;;;4.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:26:52;5.40;;;4.47;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:29:20;5.93;;;4.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:31:47;5.10;;;4.43;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:34:14;5.67;;;4.57;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:36:41;5.73;;;4.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:39:07;5.47;;;4.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:41:34;6.23;;;4.47;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:44:00;4.50;;;4.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:46:27;5.53;;;4.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:48:53;4.50;;;4.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:51:21;5.87;;;3.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:53:48;4.27;;;3.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:56:15;5.10;;;4.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T02:58:43;4.40;;;4.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:01:10;4.67;;;4.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:03:36;6.33;;;3.87;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:06:03;6.10;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:08:31;5.90;;;5.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:10:57;6.10;;;5.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:13:24;6.10;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:15:51;6.83;;;6.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:18:17;6.57;;;5.97;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:20:44;7.80;;;6.57;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:23:10;6.37;;;5.77;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:25:38;6.80;;;5.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:28:05;7.23;;;6.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:30:31;7.80;;;7.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:32:58;7.57;;;6.67;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:35:24;12.33;;;11.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:37:51;9.47;;;8.57;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:40:17;8.33;;;7.43;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:42:45;10.03;;;7.97;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:45:12;8.77;;;7.73;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:47:38;8.60;;;7.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:50:05;9.53;;;8.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:52:32;9.87;;;8.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:54:58;10.87;;;9.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:57:25;10.30;;;8.33;;
15055;SDS011;7626;42.674;23.284;2023-04-15T03:59:53;9.70;;;8.43;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:02:20;9.30;;;8.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:04:47;9.83;;;8.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:07:14;9.50;;;8.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:09:40;9.63;;;8.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:12:07;9.17;;;8.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:14:34;8.47;;;7.67;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:17:01;8.83;;;7.77;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:19:28;9.27;;;8.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:21:55;8.30;;;7.43;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:24:21;9.20;;;7.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:26:48;10.47;;;7.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:29:14;8.70;;;7.73;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:31:41;8.03;;;7.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:34:08;9.90;;;7.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:36:35;7.47;;;6.77;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:39:02;8.43;;;7.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:41:28;8.67;;;6.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:43:55;7.23;;;6.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:46:21;7.70;;;6.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:48:48;8.73;;;7.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:51:16;8.67;;;6.47;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:53:43;7.73;;;6.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:56:09;7.47;;;6.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T04:58:36;7.80;;;6.73;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:01:02;8.60;;;7.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:03:29;8.57;;;7.67;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:05:55;8.57;;;7.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:08:23;8.50;;;7.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:10:50;8.30;;;7.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:13:16;8.20;;;7.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:15:43;8.30;;;6.97;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:18:09;8.37;;;7.33;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:20:36;8.30;;;6.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:23:02;8.87;;;7.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:25:31;7.63;;;5.87;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:27:57;7.90;;;6.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:30:24;6.80;;;6.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:32:51;7.27;;;6.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:35:17;7.67;;;6.87;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:37:44;6.63;;;5.93;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:40:11;6.50;;;5.87;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:42:39;6.80;;;5.97;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:45:05;6.67;;;5.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:47:33;6.40;;;5.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:50:00;7.17;;;5.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:52:26;6.50;;;5.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:54:53;6.13;;;5.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:57:19;5.77;;;5.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T05:59:47;5.63;;;5.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:02:15;6.13;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:04:42;5.83;;;5.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:07:08;5.87;;;5.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:09:35;6.50;;;5.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:12:01;5.50;;;5.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:14:28;5.67;;;5.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:16:55;5.73;;;4.47;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:19:22;4.83;;;4.43;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:21:48;4.70;;;4.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:24:15;6.83;;;5.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:26:42;5.03;;;4.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:29:08;5.83;;;4.57;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:31:35;5.47;;;4.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:34:02;5.43;;;4.43;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:36:29;5.30;;;4.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:38:56;6.03;;;4.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:41:22;5.03;;;4.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:43:49;5.60;;;4.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:46:16;4.90;;;4.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:48:42;6.00;;;4.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:51:10;4.70;;;4.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:53:37;6.23;;;4.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:56:05;6.13;;;4.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T06:58:32;6.13;;;4.37;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:00:58;4.90;;;4.37;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:03:25;5.70;;;4.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:05:52;4.83;;;4.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:08:20;5.77;;;4.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:10:46;5.60;;;4.33;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:13:13;4.47;;;4.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:15:39;4.67;;;4.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:18:06;5.43;;;4.03;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:20:33;5.03;;;4.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:23:00;5.73;;;3.93;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:25:28;4.40;;;4.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:27:54;5.35;;;3.95;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:30:21;6.47;;;4.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:32:47;3.95;;;3.58;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:35:14;4.55;;;4.05;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:37:40;4.70;;;3.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:40:07;6.25;;;3.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:42:36;4.10;;;3.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:45:02;3.97;;;3.58;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:47:29;4.50;;;3.78;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:49:56;5.43;;;3.97;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:52:22;4.68;;;3.85;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:54:49;3.95;;;3.38;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:57:15;5.05;;;3.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T07:59:43;4.60;;;3.42;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:02:10;4.10;;;3.47;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:04:36;5.55;;;3.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:07:03;4.25;;;3.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:09:30;5.13;;;3.45;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:11:56;4.10;;;3.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:14:23;3.40;;;3.08;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:16:51;4.63;;;3.47;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:19:17;4.47;;;3.08;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:21:44;3.25;;;2.95;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:24:11;4.50;;;3.08;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:26:37;3.20;;;2.83;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:29:04;3.80;;;2.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:31:30;3.30;;;3.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:33:58;3.33;;;2.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:36:25;4.28;;;2.83;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:38:52;2.92;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:41:19;3.28;;;2.35;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:43:48;3.63;;;2.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:46:16;4.55;;;2.67;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:48:43;3.70;;;2.58;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:51:13;2.97;;;2.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:53:40;3.95;;;2.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:56:07;6.47;;;2.45;;
15055;SDS011;7626;42.674;23.284;2023-04-15T08:58:34;4.60;;;2.53;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:01:01;4.20;;;2.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:03:27;4.07;;;2.38;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:05:54;2.67;;;2.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:08:22;3.20;;;2.25;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:10:49;3.72;;;2.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:13:15;2.70;;;1.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:15:42;3.45;;;2.22;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:18:10;3.03;;;2.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:20:37;2.20;;;2.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:23:10;3.72;;;1.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:25:39;3.13;;;1.80;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:28:06;2.97;;;2.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:30:33;2.70;;;1.75;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:33:00;2.35;;;1.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:35:27;2.70;;;1.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:38:00;1.70;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:40:30;2.17;;;1.48;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:42:59;2.13;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:45:26;2.20;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:47:52;2.10;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:50:19;2.20;;;1.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:52:46;2.25;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:55:13;1.75;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T09:57:40;2.20;;;1.35;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:00:10;3.72;;;1.33;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:02:36;1.35;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:05:03;2.35;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:07:30;1.40;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:09:56;2.55;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:12:26;1.98;;;1.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:14:58;2.28;;;1.25;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:17:27;2.42;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:19:54;2.85;;;1.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:22:21;1.85;;;1.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:24:48;2.55;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:27:16;2.00;;;1.08;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:29:43;2.40;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:32:09;1.20;;;0.95;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:34:38;2.20;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:37:08;1.25;;;1.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:39:38;3.30;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:42:07;1.80;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:44:34;2.42;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:47:03;1.77;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:49:30;1.48;;;1.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:51:58;1.65;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:54:29;2.33;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:57:05;2.30;;;1.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T10:59:33;2.72;;;1.77;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:02:01;1.98;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:07:14;1.88;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:09:40;1.60;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:12:07;1.65;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:14:38;1.65;;;1.35;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:17:05;2.25;;;1.35;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:19:35;1.85;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:22:06;1.50;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:24:34;2.20;;;1.35;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:27:01;2.38;;;1.48;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:29:28;2.17;;;1.45;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:32:00;2.22;;;1.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:34:27;2.78;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:36:55;2.53;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:39:22;1.20;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:41:50;1.25;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:44:16;2.15;;;1.35;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:46:43;3.42;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:49:09;2.15;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:51:39;2.88;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:54:05;2.60;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:56:32;2.05;;;1.45;;
15055;SDS011;7626;42.674;23.284;2023-04-15T11:58:59;2.42;;;1.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:01:32;2.15;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:03:59;2.80;;;1.42;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:06:30;1.42;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:09:03;2.22;;;1.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:11:33;2.67;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:14:05;1.60;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:16:33;1.35;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:19:02;2.30;;;1.38;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:21:32;2.20;;;1.35;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:24:01;2.83;;;1.67;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:26:31;2.10;;;1.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:28:59;1.83;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:31:27;1.50;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:33:54;2.40;;;1.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:36:21;3.15;;;1.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:38:47;1.65;;;1.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:41:14;2.15;;;1.67;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:43:40;2.47;;;1.63;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:46:07;1.30;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:48:35;1.50;;;1.25;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:51:02;2.33;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:53:28;2.92;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:55:55;2.42;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T12:58:21;1.70;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:00:48;2.28;;;1.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:03:14;1.98;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:05:42;1.48;;;0.90;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:08:09;1.67;;;1.05;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:10:36;1.58;;;1.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:13:03;2.08;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:15:29;2.42;;;1.25;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:17:56;1.50;;;1.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:20:23;1.98;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:22:51;2.20;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:25:17;1.92;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:27:44;1.98;;;1.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:30:10;1.65;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:32:37;1.70;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:35:04;1.40;;;1.17;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:37:30;3.80;;;1.38;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:39:58;1.42;;;1.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:42:25;1.83;;;1.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:44:51;1.85;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:47:18;1.90;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:49:45;2.47;;;1.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:52:12;2.28;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:54:38;1.73;;;0.95;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:57:06;1.45;;;1.10;;
15055;SDS011;7626;42.674;23.284;2023-04-15T13:59:33;1.63;;;1.25;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:01:59;1.63;;;1.23;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:04:26;2.83;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:06:52;1.73;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:09:19;2.80;;;1.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:11:47;1.15;;;1.00;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:14:15;2.03;;;1.13;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:16:42;2.72;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:19:08;1.60;;;1.02;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:21:35;2.03;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:24:01;1.65;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:26:28;2.28;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:28:54;1.55;;;1.20;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:31:22;1.50;;;1.40;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:33:49;4.03;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:36:15;1.90;;;1.15;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:38:42;1.83;;;1.70;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:41:08;1.90;;;1.27;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:43:35;2.50;;;1.30;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:46:01;2.35;;;1.60;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:48:29;2.27;;;1.50;;
15055;SDS011;7626;42.674;23.284;2023-04-15T14:50:56;2.53;;;1.50;;