sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3865;SDS011;1948;53.250;10.412;2022-12-29T00:00:11;4.30;;;2.53;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:02:39;3.33;;;3.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:05:08;2.73;;;2.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:07:35;3.40;;;3.07;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:10:03;2.67;;;2.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:12:30;3.10;;;3.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:15:17;3.00;;;3.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:18:05;2.83;;;2.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:20:35;3.93;;;3.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:23:22;3.13;;;3.03;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:26:12;3.20;;;3.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:28:59;2.90;;;2.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:31:47;3.70;;;3.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:34:35;2.93;;;2.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:37:20;3.37;;;3.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:40:10;3.30;;;3.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:42:55;3.03;;;2.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:45:44;3.53;;;3.03;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:48:14;2.90;;;2.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:51:07;3.67;;;2.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:53:39;4.53;;;2.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:56:08;2.60;;;2.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T00:58:38;2.90;;;2.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:01:08;2.80;;;2.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:03:37;2.63;;;2.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:06:08;2.50;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:08:39;2.67;;;2.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:11:09;5.63;;;2.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:13:38;2.70;;;2.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:16:07;2.60;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:18:34;2.70;;;2.47;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:21:02;2.50;;;2.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:23:34;7.30;;;2.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:26:08;2.63;;;2.53;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:28:40;3.07;;;2.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:31:08;6.20;;;2.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:33:39;2.70;;;2.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:36:08;3.17;;;2.97;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:38:40;2.70;;;2.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:41:09;2.40;;;2.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:52:16;2.57;;;2.47;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:54:42;2.63;;;2.53;;
3865;SDS011;1948;53.250;10.412;2022-12-29T01:57:20;2.63;;;2.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:00:02;2.33;;;2.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:02:40;2.90;;;2.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:05:36;2.40;;;2.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:08:10;2.83;;;2.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:10:41;2.10;;;2.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:13:11;2.37;;;2.27;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:41:41;5.80;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:47:29;2.20;;;2.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:50:24;2.17;;;2.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:53:01;2.17;;;2.07;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:55:48;1.73;;;1.73;;
3865;SDS011;1948;53.250;10.412;2022-12-29T02:58:19;1.60;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:06:06;1.77;;;1.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:12:10;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:15:12;2.97;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:18:20;1.90;;;1.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:21:02;4.87;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:24:20;1.37;;;1.37;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:26:54;1.33;;;1.33;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:29:29;1.50;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:32:02;2.73;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:34:33;1.40;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:37:03;1.70;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:39:37;4.13;;;1.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:42:05;1.80;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:44:40;1.30;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:47:11;1.63;;;1.53;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:49:40;2.20;;;2.07;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:52:07;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:54:37;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:57:08;1.50;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T03:59:36;1.93;;;1.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:02:05;2.20;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:04:35;2.50;;;1.73;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:07:02;1.17;;;1.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:09:34;1.30;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:12:03;1.43;;;1.33;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:14:33;6.63;;;1.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:17:00;1.67;;;1.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:19:31;3.70;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:21:59;5.03;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:24:28;1.13;;;1.13;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:26:55;1.43;;;1.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:29:24;1.30;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:31:51;1.13;;;1.13;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:34:18;3.60;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:36:45;1.47;;;1.47;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:39:12;3.33;;;1.53;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:41:39;2.33;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:44:06;1.40;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:46:36;1.43;;;1.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:49:05;3.70;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:51:34;1.17;;;1.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:54:06;1.60;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:56:36;3.37;;;1.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T04:59:03;2.13;;;1.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:01:30;1.50;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:03:57;1.77;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:06:24;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:08:51;1.17;;;1.13;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:11:20;3.60;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:13:50;1.47;;;1.47;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:16:17;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:18:44;2.80;;;1.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:21:13;1.27;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:23:40;1.30;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:26:07;1.10;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:28:36;2.70;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:31:03;1.40;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:33:35;1.60;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:36:05;1.27;;;1.27;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:38:39;1.60;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:41:06;3.60;;;1.23;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:43:33;1.67;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:46:00;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:48:27;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:51:02;1.70;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:53:30;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:56:00;2.50;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T05:58:27;2.60;;;1.37;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:00:53;2.53;;;1.23;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:03:21;1.33;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:05:48;1.23;;;1.23;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:08:15;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:10:44;1.27;;;1.27;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:13:11;2.00;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:15:38;4.47;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:18:05;4.60;;;1.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:20:32;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:22:59;1.43;;;1.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:25:26;1.40;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:27:54;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:30:23;1.10;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:32:53;1.50;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:35:22;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:37:49;1.30;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:40:20;1.20;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:42:52;3.40;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:45:22;1.10;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:47:49;0.80;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:50:21;1.43;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:52:48;1.17;;;1.07;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:55:19;0.93;;;0.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T06:57:49;1.10;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:00:20;0.93;;;0.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:02:48;1.00;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:05:16;1.73;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:07:45;0.80;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:10:12;1.20;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:12:39;1.40;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:15:06;1.10;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:17:36;3.33;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:20:03;1.50;;;1.03;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:22:31;2.30;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:24:58;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:27:25;0.80;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:29:52;2.43;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:32:21;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:34:47;0.70;;;0.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:37:17;0.80;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:39:44;0.97;;;0.97;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:42:11;0.70;;;0.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:44:38;1.23;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:47:05;4.77;;;1.03;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:49:32;2.20;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:51:59;0.97;;;0.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:54:26;0.67;;;0.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:56:53;3.70;;;0.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T07:59:20;1.13;;;1.03;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:01:47;0.80;;;0.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:04:14;0.90;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:06:44;1.50;;;0.53;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:09:13;0.60;;;0.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:11:47;2.13;;;0.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:14:15;0.60;;;0.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:16:44;0.80;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:19:13;1.53;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:21:43;0.77;;;0.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:24:12;3.43;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:26:39;0.73;;;0.73;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:29:06;0.67;;;0.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:31:35;0.77;;;0.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:34:02;0.60;;;0.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:36:29;0.70;;;0.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:38:56;0.70;;;0.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:41:24;0.57;;;0.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:43:51;0.77;;;0.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:46:20;0.70;;;0.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:48:47;1.83;;;0.73;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:51:14;1.53;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:53:48;0.80;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:56:17;1.23;;;1.23;;
3865;SDS011;1948;53.250;10.412;2022-12-29T08:58:46;1.80;;;0.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:01:16;1.30;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:03:43;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:06:30;0.60;;;0.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:09:05;0.93;;;0.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:11:35;1.00;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:14:02;1.40;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:16:32;0.93;;;0.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:19:01;1.60;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:21:28;1.10;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:23:55;1.70;;;0.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:26:26;6.47;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:28:53;1.00;;;0.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:31:20;0.93;;;0.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:33:48;5.77;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:36:15;1.03;;;0.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:38:42;1.43;;;0.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:46:43;2.30;;;0.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:52:30;0.80;;;0.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:55:09;0.90;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T09:57:43;1.00;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:00:16;2.10;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:02:48;1.60;;;0.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:11:44;1.67;;;0.97;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:23:59;1.80;;;1.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:26:38;3.13;;;1.37;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:29:13;3.90;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:31:47;4.63;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:37:05;2.67;;;1.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:39:59;4.70;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:42:39;2.03;;;1.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:45:15;13.00;;;1.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:48:01;2.57;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:50:37;6.63;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:53:11;3.30;;;1.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:56:05;1.40;;;1.33;;
3865;SDS011;1948;53.250;10.412;2022-12-29T10:58:48;4.00;;;1.33;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:01:19;5.10;;;1.47;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:06:34;6.33;;;1.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:09:02;5.70;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:12:24;14.43;;;2.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:17:48;1.90;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:20:28;3.50;;;1.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:22:59;3.13;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:25:27;2.27;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:28:00;3.10;;;1.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:30:44;3.50;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:33:27;1.60;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:36:02;2.40;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:38:48;4.13;;;1.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:41:22;12.10;;;1.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:43:53;6.13;;;1.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:46:25;7.50;;;1.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:48:56;3.33;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:51:27;3.73;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:54:24;7.43;;;1.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T11:56:56;3.67;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:10:21;5.93;;;1.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:13:19;3.43;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:16:15;5.13;;;1.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:19:02;4.47;;;1.27;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:21:43;2.53;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:30:12;4.67;;;2.07;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:48:15;6.77;;;1.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T12:57:20;7.17;;;1.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:00:16;4.50;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:08:36;5.13;;;1.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:14:20;6.97;;;2.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:23:22;2.13;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:26:08;1.97;;;1.53;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:29:23;3.23;;;1.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:44:35;4.43;;;2.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:49:51;4.83;;;1.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T13:52:23;3.07;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:01:27;2.53;;;2.33;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:04:02;8.10;;;2.23;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:06:39;2.50;;;1.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:09:28;4.33;;;1.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:12:18;5.00;;;2.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:15:14;8.60;;;2.07;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:20:54;5.57;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:23:26;3.20;;;2.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:28:35;4.00;;;1.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:31:07;5.97;;;1.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:39:28;2.23;;;1.37;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:45:26;1.27;;;1.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:49:56;9.67;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T14:55:38;2.07;;;1.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:00:56;1.27;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:06:11;1.37;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:08:54;2.13;;;1.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:14:51;1.27;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:17:26;1.50;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:20:14;3.67;;;1.73;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:22:55;3.40;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:25:26;3.33;;;1.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:27:58;2.33;;;2.23;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:30:30;3.97;;;1.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:32:59;5.63;;;1.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:38:12;2.43;;;1.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:40:43;5.80;;;1.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:43:27;3.53;;;1.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:46:18;12.40;;;1.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:48:45;4.00;;;1.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:51:20;4.27;;;1.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:54:17;3.07;;;1.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:56:47;2.83;;;1.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T15:59:26;12.10;;;1.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:02:00;3.20;;;1.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:04:37;4.50;;;1.73;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:07:28;9.30;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:10:21;2.40;;;1.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:13:04;1.60;;;1.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:18:53;5.63;;;1.67;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:21:28;4.20;;;1.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:24:01;2.50;;;2.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:26:37;10.23;;;2.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:29:05;5.60;;;1.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:31:35;3.93;;;2.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:37:03;6.97;;;1.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:39:53;3.43;;;2.07;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:42:55;10.63;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:48:34;7.70;;;2.43;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:51:17;4.80;;;1.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:53:57;11.13;;;2.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:56:30;5.50;;;2.40;;
3865;SDS011;1948;53.250;10.412;2022-12-29T16:59:07;4.97;;;1.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:01:55;5.47;;;1.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:04:34;8.00;;;2.03;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:07:02;5.40;;;2.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:09:29;3.00;;;2.03;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:11:57;8.40;;;2.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:14:38;13.80;;;5.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:17:58;10.33;;;3.00;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:20:32;8.97;;;2.27;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:22:59;7.53;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:25:33;6.87;;;2.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:28:03;3.87;;;2.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:30:41;9.30;;;2.90;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:33:12;8.90;;;3.33;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:35:45;6.90;;;3.27;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:38:21;7.10;;;3.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:40:54;3.63;;;2.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:43:21;5.30;;;2.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:45:54;7.30;;;3.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:48:25;11.60;;;6.93;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:50:52;11.27;;;3.47;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:53:23;5.27;;;3.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:55:56;8.43;;;4.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T17:58:27;20.27;;;3.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:00:58;7.20;;;3.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:03:33;8.37;;;3.13;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:06:03;6.83;;;2.77;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:08:34;12.20;;;4.17;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:11:05;11.67;;;2.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:13:51;5.87;;;3.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:16:19;11.93;;;3.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:18:48;8.83;;;3.60;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:21:16;8.27;;;4.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:23:48;5.50;;;2.30;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:28:52;10.07;;;3.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:33:49;4.10;;;3.10;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:36:19;5.23;;;3.50;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:38:48;8.80;;;2.83;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:41:20;10.00;;;3.20;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:43:50;5.77;;;2.70;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:46:18;3.53;;;2.57;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:48:49;11.23;;;2.97;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:51:21;4.97;;;2.87;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:53:53;3.50;;;2.63;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:56:20;5.80;;;2.80;;
3865;SDS011;1948;53.250;10.412;2022-12-29T18:58:49;6.20;;;2.90;;