sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2023-09-19T00:01:33;15.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:04:01;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:06:29;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:08:57;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:11:25;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:13:54;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:16:25;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:18:52;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:21:21;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:23:47;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:26:14;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:28:43;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:31:10;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:33:37;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:36:04;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:38:32;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:40:59;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:43:26;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:45:55;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:48:23;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:50:55;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:53:24;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:55:52;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T00:58:19;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:00:47;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:03:14;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:05:41;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:08:08;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:10:38;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:13:15;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:15:51;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:18:27;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:21:04;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:23:45;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:26:29;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:29:13;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:31:47;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:34:16;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:36:43;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:39:11;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:41:51;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:44:26;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:46:59;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:49:37;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:52:13;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:54:46;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:57:20;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T01:59:53;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:02:23;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:04:51;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:07:19;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:09:46;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:12:13;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:14:40;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:17:07;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:19:38;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:22:07;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:24:36;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:27:04;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:29:31;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:32:00;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:34:28;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:36:57;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:39:24;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:41:51;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:44:18;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:46:46;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:49:13;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:51:40;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:54:09;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:56:37;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T02:59:04;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:01:31;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:03:59;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:06:26;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:08:53;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:11:22;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:13:54;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:16:21;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:18:48;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:21:15;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:23:42;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:26:11;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:28:41;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:31:09;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:33:36;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:36:04;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:38:31;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:40:59;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:43:26;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:45:55;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:48:21;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:50:48;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:53:16;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:55:45;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T03:58:12;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:00:39;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:03:07;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:05:34;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:08:01;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:10:28;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:12:56;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:15:23;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:17:50;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:20:19;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:22:48;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:25:15;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:27:43;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:30:11;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:32:38;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:35:07;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:37:38;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:40:07;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:42:39;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:45:07;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:47:35;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:50:07;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:52:40;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:55:10;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T04:57:39;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:00:07;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:02:38;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:05:06;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:07:33;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:10:02;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:12:31;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:14:59;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:17:26;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:19:54;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:22:21;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:24:50;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:27:19;16.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:29:47;16.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:32:16;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:34:43;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:37:10;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:39:37;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:42:04;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:44:35;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:47:02;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:49:29;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:51:55;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:54:24;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:56:52;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T05:59:20;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:01:50;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:04:18;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:06:45;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:09:14;16.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:11:41;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:14:08;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:16:36;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:19:05;17.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:21:34;17.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:24:02;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:26:29;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:28:56;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:31:23;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:33:51;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:36:20;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:38:47;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:41:16;18.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:43:44;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:46:11;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:48:38;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:51:05;18.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:53:33;18.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:56:01;18.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T06:58:29;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:00:57;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:03:24;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:05:52;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:08:21;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:10:52;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:13:19;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:15:46;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:18:16;18.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:20:43;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:23:16;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:25:43;18.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:28:13;18.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:30:40;18.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:33:08;18.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:35:36;18.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:38:05;18.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:40:32;18.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:42:59;18.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:45:28;18.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:47:55;18.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:50:22;19.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:52:52;19.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:55:20;19.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T07:57:49;19.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:00:16;19.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:02:45;19.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:05:13;19.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:07:43;19.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:10:11;19.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:12:39;19.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:15:12;19.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:17:40;20.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:20:10;19.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:22:43;20.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:25:11;20.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:27:38;20.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:30:06;20.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:32:33;20.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:35:00;20.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:37:29;20.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:39:55;20.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:42:23;20.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:44:50;20.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:47:25;20.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:50:01;20.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:52:43;20.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:55:12;20.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T08:57:46;20.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:00:15;20.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:02:44;20.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:05:12;20.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:07:43;20.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:10:11;21.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:12:38;21.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:17:37;21.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:20:06;21.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:22:33;21.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:25:04;21.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:27:31;21.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:29:58;21.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:32:26;20.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:34:56;20.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:37:24;20.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:39:53;20.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:42:32;20.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:45:14;20.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:47:42;20.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:50:27;20.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:53:20;21.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:56:01;21.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T09:58:33;21.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:01:01;21.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:03:35;22.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:06:07;22.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:08:58;22.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:11:32;22.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:14:05;22.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:16:35;22.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:19:07;22.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:21:36;22.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:24:05;22.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:26:34;23.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:29:06;23.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:31:36;23.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:34:07;23.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:36:36;22.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:39:06;22.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:41:35;22.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:44:05;22.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:46:32;22.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:49:01;22.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:51:31;22.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:54:08;22.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:56:43;22.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T10:59:15;22.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:01:45;22.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:04:23;22.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:07:03;22.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:09:44;22.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:12:12;22.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:15:03;22.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:17:33;22.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:20:30;21.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:23:18;21.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:25:44;21.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:28:28;21.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:30:58;21.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:33:26;21.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:36:03;21.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:41:37;21.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:44:33;21.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:47:05;21.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:49:32;21.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:52:01;21.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:54:32;21.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:57:00;21.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T11:59:29;21.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:01:58;21.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:04:39;21.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:07:10;21.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:09:41;21.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:12:10;21.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:14:41;22.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:17:09;22.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:19:37;22.30;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:22:04;22.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:24:31;22.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:27:02;22.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:29:32;22.80;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:32:02;22.90;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:34:32;23.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:37:06;23.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:39:41;23.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:42:10;23.30;98.70
19813;DHT22;10066;48.108;11.448;2023-09-19T12:44:41;23.30;98.80
19813;DHT22;10066;48.108;11.448;2023-09-19T12:47:10;23.20;98.80
19813;DHT22;10066;48.108;11.448;2023-09-19T12:50:08;23.10;98.70
19813;DHT22;10066;48.108;11.448;2023-09-19T12:52:39;23.00;98.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:55:07;23.00;98.90
19813;DHT22;10066;48.108;11.448;2023-09-19T12:57:35;23.00;99.30
19813;DHT22;10066;48.108;11.448;2023-09-19T13:00:02;23.00;99.50
19813;DHT22;10066;48.108;11.448;2023-09-19T13:02:31;23.10;99.10
19813;DHT22;10066;48.108;11.448;2023-09-19T13:04:58;23.10;99.40
19813;DHT22;10066;48.108;11.448;2023-09-19T13:07:44;23.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:10:13;23.40;99.50
19813;DHT22;10066;48.108;11.448;2023-09-19T13:12:43;23.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:15:14;23.60;99.80
19813;DHT22;10066;48.108;11.448;2023-09-19T13:17:46;23.60;99.40
19813;DHT22;10066;48.108;11.448;2023-09-19T13:20:22;23.60;99.40
19813;DHT22;10066;48.108;11.448;2023-09-19T13:25:24;23.60;98.50
19813;DHT22;10066;48.108;11.448;2023-09-19T13:27:54;23.50;99.40
19813;DHT22;10066;48.108;11.448;2023-09-19T13:30:23;23.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:32:51;23.20;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:35:18;23.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:37:47;23.10;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:40:16;23.00;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:42:43;22.90;99.50
19813;DHT22;10066;48.108;11.448;2023-09-19T13:45:10;22.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:47:37;22.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:50:05;22.70;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:52:33;22.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:55:00;22.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:57:28;22.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T13:59:56;22.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T14:02:23;22.40;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T14:04:51;22.50;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T14:07:18;22.60;99.90
19813;DHT22;10066;48.108;11.448;2023-09-19T14:09:46;22.60;99.00
19813;DHT22;10066;48.108;11.448;2023-09-19T14:12:14;22.60;98.60
19813;DHT22;10066;48.108;11.448;2023-09-19T14:14:42;22.50;98.30
19813;DHT22;10066;48.108;11.448;2023-09-19T14:17:11;22.50;98.00
19813;DHT22;10066;48.108;11.448;2023-09-19T14:19:41;22.40;98.00
19813;DHT22;10066;48.108;11.448;2023-09-19T14:22:09;22.40;98.20
19813;DHT22;10066;48.108;11.448;2023-09-19T14:24:36;22.40;98.20
19813;DHT22;10066;48.108;11.448;2023-09-19T14:27:04;22.40;98.40
19813;DHT22;10066;48.108;11.448;2023-09-19T14:29:32;22.30;98.30
19813;DHT22;10066;48.108;11.448;2023-09-19T14:32:00;22.30;98.30
19813;DHT22;10066;48.108;11.448;2023-09-19T14:34:27;22.20;98.30
19813;DHT22;10066;48.108;11.448;2023-09-19T14:36:58;22.20;98.50
19813;DHT22;10066;48.108;11.448;2023-09-19T14:39:25;22.10;98.80
19813;DHT22;10066;48.108;11.448;2023-09-19T14:41:53;22.10;98.50
19813;DHT22;10066;48.108;11.448;2023-09-19T14:44:20;22.00;98.50
19813;DHT22;10066;48.108;11.448;2023-09-19T14:46:47;22.00;99.00
19813;DHT22;10066;48.108;11.448;2023-09-19T14:49:16;22.00;99.20
19813;DHT22;10066;48.108;11.448;2023-09-19T14:51:43;22.00;99.00
19813;DHT22;10066;48.108;11.448;2023-09-19T14:54:10;22.00;98.80
19813;DHT22;10066;48.108;11.448;2023-09-19T14:56:37;21.90;98.70
19813;DHT22;10066;48.108;11.448;2023-09-19T14:59:04;21.90;98.80
19813;DHT22;10066;48.108;11.448;2023-09-19T15:01:32;21.90;98.90
19813;DHT22;10066;48.108;11.448;2023-09-19T15:03:59;21.80;99.10
19813;DHT22;10066;48.108;11.448;2023-09-19T15:06:28;21.80;99.20
19813;DHT22;10066;48.108;11.448;2023-09-19T15:08:55;21.70;99.10
19813;DHT22;10066;48.108;11.448;2023-09-19T15:11:23;21.70;99.20
19813;DHT22;10066;48.108;11.448;2023-09-19T15:13:51;21.60;98.90
19813;DHT22;10066;48.108;11.448;2023-09-19T15:16:18;21.60;98.80
19813;DHT22;10066;48.108;11.448;2023-09-19T15:18:46;21.60;98.70
19813;DHT22;10066;48.108;11.448;2023-09-19T15:21:14;21.60;98.70
19813;DHT22;10066;48.108;11.448;2023-09-19T15:23:43;21.50;98.60
19813;DHT22;10066;48.108;11.448;2023-09-19T15:26:13;21.50;98.30
19813;DHT22;10066;48.108;11.448;2023-09-19T15:28:42;21.50;98.40
19813;DHT22;10066;48.108;11.448;2023-09-19T15:31:11;21.40;98.50
19813;DHT22;10066;48.108;11.448;2023-09-19T15:33:38;21.40;98.70
19813;DHT22;10066;48.108;11.448;2023-09-19T15:36:06;21.40;99.00
19813;DHT22;10066;48.108;11.448;2023-09-19T15:38:58;21.30;99.10