sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51981;SDS011;37998;53.416;6.730;2023-04-03T00:00:05;2.90;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:02:32;3.05;;;1.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:04:57;1.85;;;1.33;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:07:23;5.80;;;1.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:09:49;2.10;;;1.45;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:12:15;2.95;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:14:41;3.75;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:17:06;4.30;;;1.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:19:32;5.03;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:21:58;3.00;;;1.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:24:23;3.00;;;1.48;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:26:49;4.78;;;1.73;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:29:15;3.30;;;1.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:31:41;5.55;;;1.73;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:34:06;2.60;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:36:32;4.80;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:38:57;4.97;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:41:23;3.55;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:43:50;4.60;;;1.73;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:46:16;4.97;;;1.73;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:48:42;3.45;;;1.77;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:51:17;3.42;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:56:16;3.88;;;1.88;;
51981;SDS011;37998;53.416;6.730;2023-04-03T00:59:06;3.90;;;1.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:01:35;2.75;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:04:02;2.20;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:06:30;3.65;;;2.05;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:09:00;3.92;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:11:26;3.60;;;1.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:13:52;2.95;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:16:18;3.00;;;2.08;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:18:44;2.63;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:21:16;7.25;;;2.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:24:17;5.50;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:26:46;5.72;;;1.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:29:11;4.18;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:34:09;3.63;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:36:35;8.18;;;2.25;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:39:00;5.50;;;1.83;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:41:27;6.32;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:43:52;4.18;;;2.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:46:18;3.80;;;2.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:48:45;4.05;;;1.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:51:11;3.33;;;2.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:53:37;5.88;;;1.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:56:02;6.22;;;2.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T01:58:28;6.47;;;2.03;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:00:54;6.55;;;2.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:03:20;3.30;;;2.15;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:05:46;7.68;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:08:12;7.63;;;2.72;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:10:38;4.38;;;1.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:13:04;4.57;;;1.92;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:15:30;4.28;;;2.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:17:56;5.18;;;2.08;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:20:22;7.53;;;2.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:22:47;4.05;;;2.05;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:25:13;5.18;;;2.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:27:39;5.55;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:30:06;7.25;;;2.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:32:32;5.22;;;2.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:34:58;6.30;;;2.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:37:23;6.00;;;2.22;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:39:49;4.75;;;2.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:42:15;7.57;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:44:41;4.18;;;2.15;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:47:06;3.97;;;2.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:49:32;5.60;;;2.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:51:58;4.93;;;1.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:54:23;6.95;;;2.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:56:52;4.60;;;2.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T02:59:18;7.45;;;2.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:01:44;4.20;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:04:09;7.63;;;2.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:06:35;4.10;;;1.92;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:09:00;3.97;;;2.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:11:26;5.47;;;2.47;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:13:52;8.32;;;2.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:16:18;6.30;;;2.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:18:43;5.53;;;2.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:21:09;7.05;;;2.53;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:23:35;7.22;;;2.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:26:03;5.80;;;2.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:28:30;4.68;;;2.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:30:57;6.75;;;3.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:33:23;6.25;;;2.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:35:50;4.82;;;2.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:38:17;7.63;;;2.22;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:40:43;4.65;;;2.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:43:09;6.70;;;2.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:45:35;6.30;;;2.92;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:48:00;7.13;;;2.78;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:50:26;8.95;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:52:52;7.82;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:55:18;5.80;;;2.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T03:57:43;4.82;;;2.28;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:00:09;7.93;;;2.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:02:35;6.88;;;2.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:05:01;6.97;;;2.58;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:07:26;6.90;;;2.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:09:54;10.27;;;2.88;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:12:20;8.55;;;3.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:14:46;7.22;;;2.47;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:17:12;6.30;;;2.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:19:38;5.78;;;2.72;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:22:04;7.00;;;2.88;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:24:29;7.82;;;2.72;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:26:55;5.03;;;2.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:29:21;7.95;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:31:46;8.85;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:34:12;6.20;;;2.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:36:38;6.95;;;2.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:39:04;7.20;;;3.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:41:30;10.02;;;3.03;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:43:56;5.45;;;2.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:46:22;10.07;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:48:48;6.05;;;3.03;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:51:14;8.80;;;3.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:53:40;5.72;;;3.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:56:06;5.82;;;2.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T04:58:32;7.63;;;2.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:01:01;11.68;;;2.67;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:03:31;6.90;;;2.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:05:57;12.68;;;3.03;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:08:23;6.15;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:10:49;11.35;;;3.22;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:13:15;9.75;;;3.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:15:40;7.20;;;3.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:18:06;11.07;;;3.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:20:32;4.78;;;2.83;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:22:58;7.38;;;3.22;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:25:24;8.93;;;3.08;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:27:50;6.90;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:30:16;8.38;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:32:42;5.63;;;2.78;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:35:08;8.80;;;3.13;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:37:34;5.43;;;2.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:40:00;4.57;;;2.58;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:42:26;10.77;;;3.72;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:44:52;6.53;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:47:18;9.43;;;2.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:49:44;5.45;;;2.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:52:33;5.22;;;2.47;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:55:00;3.17;;;2.67;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:57:26;7.57;;;2.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T05:59:51;7.40;;;3.03;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:02:18;5.95;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:04:49;7.35;;;3.15;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:07:16;11.77;;;4.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:09:47;7.43;;;3.45;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:12:14;7.25;;;3.03;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:14:40;9.23;;;3.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:17:06;7.88;;;2.92;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:19:33;8.93;;;3.08;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:22:02;9.35;;;3.05;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:24:28;8.15;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:26:55;8.77;;;3.05;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:29:22;7.20;;;2.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:31:48;5.25;;;3.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:34:15;6.93;;;3.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:36:42;7.35;;;2.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:39:09;7.45;;;3.05;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:41:47;7.28;;;2.97;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:44:13;7.47;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:46:41;9.52;;;3.72;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:49:08;6.93;;;2.72;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:51:34;8.25;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:54:01;7.93;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:56:28;6.25;;;2.53;;
51981;SDS011;37998;53.416;6.730;2023-04-03T06:58:54;6.43;;;3.22;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:01:23;6.63;;;3.13;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:03:51;6.10;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:06:18;10.60;;;3.25;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:08:45;6.28;;;2.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:11:13;6.30;;;2.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:13:39;8.98;;;3.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:16:05;7.70;;;3.03;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:18:32;9.90;;;2.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:20:58;6.22;;;2.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:23:24;9.00;;;2.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:25:50;4.72;;;2.83;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:28:17;6.72;;;2.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:30:44;5.85;;;3.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:33:11;5.10;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:35:38;5.03;;;3.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:38:05;7.32;;;3.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:40:32;5.43;;;2.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:42:58;5.35;;;2.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:45:24;5.80;;;2.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:47:50;8.75;;;3.45;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:50:17;7.75;;;3.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:52:43;10.90;;;3.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:55:09;8.40;;;3.08;;
51981;SDS011;37998;53.416;6.730;2023-04-03T07:57:35;6.85;;;3.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:00:02;7.15;;;2.88;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:02:29;5.28;;;3.05;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:04:56;8.52;;;2.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:07:22;5.80;;;2.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:09:48;7.40;;;2.88;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:12:14;7.43;;;3.25;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:14:40;5.90;;;3.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:17:06;4.88;;;2.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:19:34;4.40;;;2.53;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:22:00;4.60;;;2.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:24:28;6.28;;;2.53;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:26:54;5.65;;;2.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:29:20;4.65;;;2.15;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:31:46;4.18;;;2.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:34:12;6.80;;;2.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:36:39;5.45;;;2.33;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:39:05;6.47;;;2.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:41:32;5.45;;;2.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:51:56;6.47;;;3.47;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:56:54;5.32;;;2.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T08:59:31;5.72;;;2.33;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:02:00;6.13;;;2.45;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:04:30;4.55;;;2.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:06:59;5.15;;;2.45;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:09:35;4.63;;;2.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:22:54;3.40;;;1.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:25:21;6.63;;;2.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:27:51;8.02;;;2.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:30:18;4.05;;;2.15;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:32:47;3.67;;;2.15;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:41:17;3.95;;;2.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:43:27;3.20;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:45:56;2.95;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:48:49;6.57;;;1.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:51:16;3.42;;;1.45;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:53:43;2.55;;;1.42;;
51981;SDS011;37998;53.416;6.730;2023-04-03T09:58:42;1.90;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:01:35;3.03;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:04:07;6.95;;;1.77;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:06:46;5.22;;;1.48;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:14:42;4.38;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:23:05;4.20;;;1.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:31:07;6.72;;;2.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:34:08;2.85;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:39:50;3.55;;;1.48;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:42:28;4.05;;;1.92;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:47:32;4.03;;;1.95;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:53:39;2.15;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T10:58:48;2.45;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:01:23;3.15;;;1.92;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:03:56;2.25;;;1.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:06:25;3.45;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:08:57;2.88;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:11:32;3.53;;;1.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:14:03;3.40;;;1.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:16:48;4.38;;;1.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:19:36;1.73;;;1.58;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:22:53;2.25;;;1.58;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:30:22;3.35;;;1.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:36:06;2.22;;;1.58;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:38:38;3.15;;;1.73;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:41:08;4.57;;;1.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:43:40;3.03;;;1.73;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:46:08;3.47;;;1.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:51:01;4.20;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:53:47;3.05;;;1.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T11:59:15;3.13;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:01:52;3.65;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:06:54;2.63;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:11:53;2.70;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:14:21;2.00;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:16:49;3.20;;;1.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:19:30;3.33;;;1.70;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:22:12;3.90;;;1.77;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:24:41;3.63;;;1.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:27:17;4.50;;;2.47;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:30:07;5.43;;;1.98;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:35:35;4.93;;;2.28;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:46:50;3.35;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:51:51;2.80;;;1.73;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:54:29;2.15;;;1.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:57:11;5.55;;;1.33;;
51981;SDS011;37998;53.416;6.730;2023-04-03T12:59:41;2.88;;;1.58;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:02:22;5.35;;;1.80;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:04:53;2.10;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:07:27;3.78;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:10:18;3.53;;;1.58;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:12:48;2.72;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:15:17;4.57;;;2.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:17:51;3.92;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:20:25;4.60;;;1.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:22:55;2.25;;;1.13;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:25:27;1.52;;;1.08;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:27:55;1.30;;;1.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:30:24;1.67;;;1.25;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:32:53;2.47;;;1.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:35:26;4.65;;;1.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:37:58;2.60;;;1.33;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:40:26;1.65;;;1.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:43:05;3.22;;;1.85;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:45:54;2.30;;;1.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:48:25;3.33;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:53:19;2.20;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T13:58:34;1.92;;;1.10;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:06:26;2.83;;;1.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:08:52;2.45;;;1.23;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:11:22;2.75;;;1.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:13:55;2.17;;;1.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:16:26;4.03;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:18:54;1.70;;;1.27;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:21:20;1.83;;;0.93;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:23:46;1.60;;;1.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:26:13;1.67;;;1.05;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:28:42;6.60;;;1.75;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:31:09;1.02;;;0.93;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:33:37;1.30;;;1.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:36:16;2.08;;;1.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:38:45;1.75;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:41:16;1.00;;;0.93;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:43:45;1.00;;;1.00;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:46:22;1.33;;;0.90;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:48:52;3.40;;;1.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:51:18;2.88;;;1.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:53:44;2.45;;;1.33;;
51981;SDS011;37998;53.416;6.730;2023-04-03T14:58:43;1.42;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:01:12;1.75;;;1.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:03:39;3.25;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:06:05;3.28;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:08:30;2.25;;;1.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:10:56;3.55;;;1.25;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:13:23;4.07;;;1.42;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:15:49;1.17;;;1.08;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:18:23;5.63;;;1.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:20:51;4.18;;;1.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:23:18;1.98;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:25:44;2.95;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:28:29;6.43;;;1.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:31:03;1.80;;;1.30;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:33:29;3.67;;;1.65;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:35:56;1.45;;;1.17;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:38:22;3.05;;;1.13;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:40:47;6.57;;;1.88;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:43:13;2.30;;;1.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:45:40;3.75;;;1.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:48:06;2.38;;;1.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:50:33;2.00;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:52:59;2.40;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:55:27;3.75;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T15:57:54;2.35;;;1.38;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:00:21;3.92;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:02:48;3.97;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:05:17;2.40;;;1.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:07:44;2.72;;;1.48;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:10:10;2.13;;;1.40;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:12:36;2.13;;;1.20;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:15:02;2.70;;;1.55;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:17:29;2.53;;;1.52;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:19:56;2.30;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:22:23;3.65;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:24:50;3.30;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:27:16;2.63;;;1.63;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:29:42;3.08;;;1.35;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:32:08;1.48;;;1.25;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:34:33;2.05;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:36:59;5.68;;;1.60;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:39:25;3.42;;;1.50;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:41:51;2.88;;;1.48;;
51981;SDS011;37998;53.416;6.730;2023-04-03T16:44:17;3.33;;;1.60;;