sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2023-04-01T00:00:19;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:02:45;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:05:11;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:07:38;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:10:06;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:12:31;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:14:57;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:17:23;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:19:48;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:22:14;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:24:40;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:27:05;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:29:32;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:31:58;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:34:23;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:36:50;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:39:18;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:41:44;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:44:20;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:46:46;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:49:12;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:51:39;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:54:07;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:56:37;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T00:59:10;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:01:36;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:04:02;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:06:57;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:09:28;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:12:04;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:14:36;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:17:24;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:22:51;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:37:01;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:39:30;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:42:01;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:44:30;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:46:57;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:49:24;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:51:50;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:54:17;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:56:44;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T01:59:14;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:01:45;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:04:13;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:06:44;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:09:13;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:11:48;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:14:17;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:19:17;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:21:56;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:24:24;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:26:51;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:29:20;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:31:46;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:34:12;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:36:38;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:39:04;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:41:30;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:43:57;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:46:24;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:48:51;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:51:17;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:53:42;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:56:08;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T02:58:33;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:00:59;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:03:24;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:05:50;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:08:16;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:10:41;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:13:08;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:15:34;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:17:59;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:20:26;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:22:52;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:25:18;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:27:43;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:30:10;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:32:37;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:35:03;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:37:28;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:39:56;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:42:21;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:44:47;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:47:14;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:49:41;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:52:09;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:54:36;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:57:02;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T03:59:28;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:01:53;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:04:20;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:06:45;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:09:11;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:11:36;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:14:02;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:16:27;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:18:54;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:21:21;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:23:46;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:26:14;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:28:40;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:31:06;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:33:32;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:35:59;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:38:25;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:40:51;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:43:17;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:45:44;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:48:12;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:50:42;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:53:11;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:55:37;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T04:58:03;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:00:28;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:02:54;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:05:19;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:07:45;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:10:10;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:12:36;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:15:05;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:17:31;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:19:57;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:22:22;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:24:48;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:27:14;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:29:39;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:32:05;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:34:30;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:36:56;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:39:21;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:41:47;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:44:13;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:46:39;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:49:05;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:51:30;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:53:56;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:56:21;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T05:58:50;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:01:16;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:03:42;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:06:15;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:08:42;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:11:23;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:19:57;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:25:23;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:31:51;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:35:17;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:43:09;9.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:46:12;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:51:43;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:54:17;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:56:45;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T06:59:22;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:01:53;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:04:32;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:07:03;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:09:39;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:12:31;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:15:15;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:17:43;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:20:45;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:23:28;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:26:04;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:28:32;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:31:20;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:34:22;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:36:43;10.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:47:35;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:50:28;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T07:58:17;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:04:12;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:07:07;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:09:43;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:12:22;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:15:17;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:18:09;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:20:47;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:23:24;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:26:02;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:28:36;10.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:31:30;10.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:33:57;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:36:28;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:38:59;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:44:43;10.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:53:22;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:56:20;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T08:58:52;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:10:00;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:18:30;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:30:10;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:35:42;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:38:43;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:41:31;11.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:44:06;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T09:47:01;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:06:51;11.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:09:48;11.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:18:58;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:34:01;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:36:52;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:51:16;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:56:40;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T10:59:36;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:05:26;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:11:05;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:16:33;12.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:22:29;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:39:50;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:45:43;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:48:40;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T11:57:13;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:00:01;12.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:05:52;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:08:42;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:11:26;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:17:39;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:20:30;12.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:23:08;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:31:53;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:34:57;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:37:50;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:49:16;12.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:54:37;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T12:57:20;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T13:06:17;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T13:14:51;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T13:23:22;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T13:26:13;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T13:39:19;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T13:42:03;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T13:44:39;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:07:13;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:15:15;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:20:40;14.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:23:25;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:42:59;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:49:00;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:56:41;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T14:59:28;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:05:26;12.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:10:50;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:21:59;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:25:01;10.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:27:45;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:30:34;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:33:16;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:38:34;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:44:02;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:46:47;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:49:24;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T15:55:12;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:00:25;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:03:15;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:05:54;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:33:18;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:35:38;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:38:16;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:43:35;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:46:28;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T16:57:18;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:03:08;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:05:40;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:08:22;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:10:56;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:13:34;11.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:16:12;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:18:56;10.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:27:42;10.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:30:24;10.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:44:31;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:47:21;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:55:26;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T17:58:03;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:00:47;10.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:06:50;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:09:34;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:12:45;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:15:42;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:18:26;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:21:12;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:23:43;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:26:21;9.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:29:19;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:31:54;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:40:42;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:45:36;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:48:37;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:53:57;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T18:59:04;9.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:01:56;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:04:47;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:10:45;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:15:57;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:27:37;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:30:32;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:36:18;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:39:23;9.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:47:44;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:53:18;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T19:55:55;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:00:58;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:03:25;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:06:08;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:08:54;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:14:09;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:19:44;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:25:26;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:28:19;8.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:31:34;8.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:42:32;8.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:45:18;8.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:48:07;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:51:05;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T20:53:43;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:01:51;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:04:22;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:07:20;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:12:53;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:15:47;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:18:38;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:36:39;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:42:55;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:45:01;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:50:37;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:53:44;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T21:56:43;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:02:03;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:04:56;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:16:08;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:27:23;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:30:27;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:47:27;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:50:03;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:52:41;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:55:25;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T22:58:05;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:00:39;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:06:02;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:08:53;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:16:57;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:19:45;8.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:27:46;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:30:45;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:33:21;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:36:14;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:38:42;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:41:28;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:44:12;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:46:40;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:49:16;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:52:06;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:54:48;8.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-01T23:57:27;8.80;99.90
