sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21096;BME280;10706;49.036;12.112;2023-03-22T00:01:19;97547.31;;;9.72;81.08
21096;BME280;10706;49.036;12.112;2023-03-22T00:03:47;97545.38;;;9.67;81.12
21096;BME280;10706;49.036;12.112;2023-03-22T00:06:13;97547.25;;;9.67;80.03
21096;BME280;10706;49.036;12.112;2023-03-22T00:08:41;97551.16;;;9.64;80.85
21096;BME280;10706;49.036;12.112;2023-03-22T00:11:07;97550.13;;;9.65;81.35
21096;BME280;10706;49.036;12.112;2023-03-22T00:13:34;97554.88;;;9.63;81.27
21096;BME280;10706;49.036;12.112;2023-03-22T00:16:02;97549.56;;;9.63;81.40
21096;BME280;10706;49.036;12.112;2023-03-22T00:18:30;97547.34;;;9.60;81.94
21096;BME280;10706;49.036;12.112;2023-03-22T00:20:58;97536.56;;;9.55;82.26
21096;BME280;10706;49.036;12.112;2023-03-22T00:23:25;97539.56;;;9.59;81.36
21096;BME280;10706;49.036;12.112;2023-03-22T00:25:51;97540.63;;;9.58;82.90
21096;BME280;10706;49.036;12.112;2023-03-22T00:28:17;97545.84;;;9.64;81.22
21096;BME280;10706;49.036;12.112;2023-03-22T00:30:56;97542.81;;;9.61;81.11
21096;BME280;10706;49.036;12.112;2023-03-22T00:33:22;97548.03;;;9.67;81.75
21096;BME280;10706;49.036;12.112;2023-03-22T00:35:50;97541.22;;;9.60;80.74
21096;BME280;10706;49.036;12.112;2023-03-22T00:38:16;97545.97;;;9.58;81.64
21096;BME280;10706;49.036;12.112;2023-03-22T00:40:42;97545.97;;;9.58;80.51
21096;BME280;10706;49.036;12.112;2023-03-22T00:43:08;97551.53;;;9.56;80.76
21096;BME280;10706;49.036;12.112;2023-03-22T00:45:34;97544.34;;;9.57;80.71
21096;BME280;10706;49.036;12.112;2023-03-22T00:48:09;97543.41;;;9.63;79.93
21096;BME280;10706;49.036;12.112;2023-03-22T00:50:37;97544.69;;;9.60;80.87
21096;BME280;10706;49.036;12.112;2023-03-22T00:53:04;97536.22;;;9.51;81.21
21096;BME280;10706;49.036;12.112;2023-03-22T00:55:30;97533.81;;;9.50;82.00
21096;BME280;10706;49.036;12.112;2023-03-22T00:57:57;97540.06;;;9.56;81.68
21096;BME280;10706;49.036;12.112;2023-03-22T01:00:22;97543.06;;;9.59;81.04
21096;BME280;10706;49.036;12.112;2023-03-22T01:02:48;97534.72;;;9.67;80.29
21096;BME280;10706;49.036;12.112;2023-03-22T01:05:14;97542.72;;;9.67;81.08
21096;BME280;10706;49.036;12.112;2023-03-22T01:07:41;97528.47;;;9.62;80.78
21096;BME280;10706;49.036;12.112;2023-03-22T01:10:09;97539.50;;;9.53;81.25
21096;BME280;10706;49.036;12.112;2023-03-22T01:12:35;97529.63;;;9.54;80.52
21096;BME280;10706;49.036;12.112;2023-03-22T01:15:02;97530.31;;;9.49;80.63
21096;BME280;10706;49.036;12.112;2023-03-22T01:17:28;97529.03;;;9.64;80.56
21096;BME280;10706;49.036;12.112;2023-03-22T01:19:54;97528.72;;;9.48;81.85
21096;BME280;10706;49.036;12.112;2023-03-22T01:22:19;97516.56;;;9.41;82.07
21096;BME280;10706;49.036;12.112;2023-03-22T01:24:45;97520.47;;;9.38;81.64
21096;BME280;10706;49.036;12.112;2023-03-22T01:27:12;97524.41;;;9.47;81.76
21096;BME280;10706;49.036;12.112;2023-03-22T01:29:38;97524.56;;;9.41;82.13
21096;BME280;10706;49.036;12.112;2023-03-22T01:32:04;97508.22;;;9.37;82.22
21096;BME280;10706;49.036;12.112;2023-03-22T01:34:30;97505.19;;;9.33;82.81
21096;BME280;10706;49.036;12.112;2023-03-22T01:36:56;97510.97;;;9.30;83.97
21096;BME280;10706;49.036;12.112;2023-03-22T01:39:21;97505.22;;;9.22;82.77
21096;BME280;10706;49.036;12.112;2023-03-22T01:41:47;97490.38;;;9.14;83.51
21096;BME280;10706;49.036;12.112;2023-03-22T01:44:21;97493.38;;;9.06;84.06
21096;BME280;10706;49.036;12.112;2023-03-22T01:46:49;97492.69;;;8.99;84.86
21096;BME280;10706;49.036;12.112;2023-03-22T01:49:28;97498.34;;;8.90;84.95
21096;BME280;10706;49.036;12.112;2023-03-22T01:52:05;97505.06;;;8.81;85.70
21096;BME280;10706;49.036;12.112;2023-03-22T01:57:05;97503.88;;;8.65;85.71
21096;BME280;10706;49.036;12.112;2023-03-22T01:59:31;97512.75;;;8.59;85.29
21096;BME280;10706;49.036;12.112;2023-03-22T02:01:58;97504.66;;;8.54;85.40
21096;BME280;10706;49.036;12.112;2023-03-22T02:04:35;97505.19;;;8.44;86.83
21096;BME280;10706;49.036;12.112;2023-03-22T02:07:07;97494.84;;;8.36;86.50
21096;BME280;10706;49.036;12.112;2023-03-22T02:09:38;97499.25;;;8.30;86.20
21096;BME280;10706;49.036;12.112;2023-03-22T02:12:47;97500.50;;;8.28;86.61
21096;BME280;10706;49.036;12.112;2023-03-22T02:18:33;97484.00;;;8.07;86.96
21096;BME280;10706;49.036;12.112;2023-03-22T02:21:37;97481.28;;;7.95;88.04
21096;BME280;10706;49.036;12.112;2023-03-22T02:27:43;97473.22;;;7.72;88.66
21096;BME280;10706;49.036;12.112;2023-03-22T02:45:23;97463.00;;;7.87;89.94
21096;BME280;10706;49.036;12.112;2023-03-22T02:47:57;97461.44;;;7.98;90.41
21096;BME280;10706;49.036;12.112;2023-03-22T02:53:52;97457.50;;;8.01;89.74
21096;BME280;10706;49.036;12.112;2023-03-22T02:56:28;97459.13;;;8.02;89.22
21096;BME280;10706;49.036;12.112;2023-03-22T02:58:58;97458.22;;;8.08;89.91
21096;BME280;10706;49.036;12.112;2023-03-22T03:01:37;97470.25;;;8.10;89.57
21096;BME280;10706;49.036;12.112;2023-03-22T03:04:08;97472.91;;;8.10;89.20
21096;BME280;10706;49.036;12.112;2023-03-22T03:06:39;97476.50;;;8.16;89.72
21096;BME280;10706;49.036;12.112;2023-03-22T03:09:06;97472.59;;;8.18;88.62
21096;BME280;10706;49.036;12.112;2023-03-22T03:11:32;97471.91;;;8.23;89.16
21096;BME280;10706;49.036;12.112;2023-03-22T03:13:58;97471.47;;;8.26;88.18
21096;BME280;10706;49.036;12.112;2023-03-22T03:16:28;97471.84;;;8.30;88.67
21096;BME280;10706;49.036;12.112;2023-03-22T03:19:05;97463.59;;;8.31;88.58
21096;BME280;10706;49.036;12.112;2023-03-22T03:25:20;97455.41;;;8.33;88.32
21096;BME280;10706;49.036;12.112;2023-03-22T03:27:45;97460.94;;;8.31;87.34
21096;BME280;10706;49.036;12.112;2023-03-22T03:30:28;97467.75;;;8.27;87.84
21096;BME280;10706;49.036;12.112;2023-03-22T03:33:07;97472.34;;;8.20;88.05
21096;BME280;10706;49.036;12.112;2023-03-22T03:35:59;97476.84;;;8.08;88.62
21096;BME280;10706;49.036;12.112;2023-03-22T03:38:30;97475.38;;;7.93;89.00
21096;BME280;10706;49.036;12.112;2023-03-22T03:41:13;97474.28;;;7.83;89.63
21096;BME280;10706;49.036;12.112;2023-03-22T03:43:41;97470.34;;;7.73;88.93
21096;BME280;10706;49.036;12.112;2023-03-22T03:46:08;97470.78;;;7.70;90.28
21096;BME280;10706;49.036;12.112;2023-03-22T03:48:37;97467.38;;;7.63;89.75
21096;BME280;10706;49.036;12.112;2023-03-22T03:51:05;97469.31;;;7.56;90.86
21096;BME280;10706;49.036;12.112;2023-03-22T03:53:31;97472.06;;;7.49;90.98
21096;BME280;10706;49.036;12.112;2023-03-22T03:55:57;97473.75;;;7.44;90.58
21096;BME280;10706;49.036;12.112;2023-03-22T03:58:23;97469.91;;;7.39;91.59
21096;BME280;10706;49.036;12.112;2023-03-22T04:00:49;97475.88;;;7.35;91.52
21096;BME280;10706;49.036;12.112;2023-03-22T04:03:15;97484.94;;;7.27;91.87
21096;BME280;10706;49.036;12.112;2023-03-22T04:05:42;97485.38;;;7.24;92.79
21096;BME280;10706;49.036;12.112;2023-03-22T04:08:08;97475.63;;;7.18;93.06
21096;BME280;10706;49.036;12.112;2023-03-22T04:10:34;97478.97;;;7.13;93.25
21096;BME280;10706;49.036;12.112;2023-03-22T04:13:00;97473.50;;;7.08;93.54
21096;BME280;10706;49.036;12.112;2023-03-22T04:15:25;97478.59;;;7.10;93.81
21096;BME280;10706;49.036;12.112;2023-03-22T04:17:51;97474.13;;;7.04;94.19
21096;BME280;10706;49.036;12.112;2023-03-22T04:20:18;97476.66;;;6.98;94.49
21096;BME280;10706;49.036;12.112;2023-03-22T04:22:45;97473.63;;;6.95;94.29
21096;BME280;10706;49.036;12.112;2023-03-22T04:25:13;97479.78;;;6.89;94.70
21096;BME280;10706;49.036;12.112;2023-03-22T04:27:43;97484.13;;;6.83;94.89
21096;BME280;10706;49.036;12.112;2023-03-22T04:30:13;97488.69;;;6.76;95.66
21096;BME280;10706;49.036;12.112;2023-03-22T04:32:44;97481.38;;;6.71;95.48
21096;BME280;10706;49.036;12.112;2023-03-22T04:35:10;97479.97;;;6.69;95.34
21096;BME280;10706;49.036;12.112;2023-03-22T04:37:36;97479.38;;;6.67;95.98
21096;BME280;10706;49.036;12.112;2023-03-22T04:40:02;97471.84;;;6.64;95.58
21096;BME280;10706;49.036;12.112;2023-03-22T04:42:32;97472.25;;;6.60;95.32
21096;BME280;10706;49.036;12.112;2023-03-22T04:44:57;97470.06;;;6.57;95.44
21096;BME280;10706;49.036;12.112;2023-03-22T04:47:23;97466.44;;;6.52;96.15
21096;BME280;10706;49.036;12.112;2023-03-22T04:49:49;97469.72;;;6.47;96.13
21096;BME280;10706;49.036;12.112;2023-03-22T04:52:15;97467.50;;;6.44;96.29
21096;BME280;10706;49.036;12.112;2023-03-22T04:54:41;97460.78;;;6.41;96.12
21096;BME280;10706;49.036;12.112;2023-03-22T04:57:07;97468.13;;;6.39;96.39
21096;BME280;10706;49.036;12.112;2023-03-22T04:59:33;97473.06;;;6.36;96.39
21096;BME280;10706;49.036;12.112;2023-03-22T05:01:59;97476.16;;;6.33;96.39
21096;BME280;10706;49.036;12.112;2023-03-22T05:04:25;97471.25;;;6.30;97.65
21096;BME280;10706;49.036;12.112;2023-03-22T05:06:52;97474.94;;;6.29;97.71
21096;BME280;10706;49.036;12.112;2023-03-22T05:09:18;97475.97;;;6.28;97.35
21096;BME280;10706;49.036;12.112;2023-03-22T05:11:44;97467.44;;;6.26;97.91
21096;BME280;10706;49.036;12.112;2023-03-22T05:14:10;97476.84;;;6.21;97.51
21096;BME280;10706;49.036;12.112;2023-03-22T05:16:36;97466.66;;;6.18;97.96
21096;BME280;10706;49.036;12.112;2023-03-22T05:19:06;97470.31;;;6.17;97.66
21096;BME280;10706;49.036;12.112;2023-03-22T05:21:39;97466.66;;;6.18;98.05
21096;BME280;10706;49.036;12.112;2023-03-22T05:24:06;97471.94;;;6.18;97.78
21096;BME280;10706;49.036;12.112;2023-03-22T05:26:32;97471.94;;;6.18;97.92
21096;BME280;10706;49.036;12.112;2023-03-22T05:28:58;97471.34;;;6.16;97.59
21096;BME280;10706;49.036;12.112;2023-03-22T05:31:24;97474.81;;;6.17;98.10
21096;BME280;10706;49.036;12.112;2023-03-22T05:33:53;97477.63;;;6.22;98.25
21096;BME280;10706;49.036;12.112;2023-03-22T05:36:21;97473.13;;;6.22;97.81
21096;BME280;10706;49.036;12.112;2023-03-22T05:38:48;97482.28;;;6.27;97.72
21096;BME280;10706;49.036;12.112;2023-03-22T05:41:14;97482.69;;;6.30;98.11
21096;BME280;10706;49.036;12.112;2023-03-22T05:43:40;97482.84;;;6.35;98.54
21096;BME280;10706;49.036;12.112;2023-03-22T05:46:09;97480.38;;;6.40;98.54
21096;BME280;10706;49.036;12.112;2023-03-22T05:48:37;97479.03;;;6.56;97.58
21096;BME280;10706;49.036;12.112;2023-03-22T05:51:12;97478.59;;;6.59;96.96
21096;BME280;10706;49.036;12.112;2023-03-22T05:53:45;97475.69;;;6.68;97.12
21096;BME280;10706;49.036;12.112;2023-03-22T05:56:12;97472.31;;;6.79;97.30
21096;BME280;10706;49.036;12.112;2023-03-22T05:58:38;97471.78;;;6.95;96.16
21096;BME280;10706;49.036;12.112;2023-03-22T06:01:11;97478.84;;;7.01;95.70
21096;BME280;10706;49.036;12.112;2023-03-22T06:03:38;97484.53;;;7.05;96.11
21096;BME280;10706;49.036;12.112;2023-03-22T06:06:06;97493.25;;;7.12;96.13
21096;BME280;10706;49.036;12.112;2023-03-22T06:08:36;97491.94;;;7.22;95.01
21096;BME280;10706;49.036;12.112;2023-03-22T06:11:02;97491.38;;;7.38;94.38
21096;BME280;10706;49.036;12.112;2023-03-22T06:13:28;97489.00;;;7.48;94.07
21096;BME280;10706;49.036;12.112;2023-03-22T06:15:54;97496.19;;;7.66;92.52
21096;BME280;10706;49.036;12.112;2023-03-22T06:18:20;97492.47;;;7.67;93.18
21096;BME280;10706;49.036;12.112;2023-03-22T06:20:46;97495.72;;;7.69;92.53
21096;BME280;10706;49.036;12.112;2023-03-22T06:23:11;97496.00;;;7.79;92.91
21096;BME280;10706;49.036;12.112;2023-03-22T06:25:37;97496.81;;;7.98;92.08
21096;BME280;10706;49.036;12.112;2023-03-22T06:28:04;97502.69;;;8.01;92.13
21096;BME280;10706;49.036;12.112;2023-03-22T06:30:29;97491.09;;;8.13;90.92
21096;BME280;10706;49.036;12.112;2023-03-22T06:32:58;97487.78;;;8.30;89.82
21096;BME280;10706;49.036;12.112;2023-03-22T06:35:29;97487.09;;;8.34;88.65
21096;BME280;10706;49.036;12.112;2023-03-22T06:37:58;97488.97;;;8.34;89.26
21096;BME280;10706;49.036;12.112;2023-03-22T06:40:24;97494.78;;;8.43;90.52
21096;BME280;10706;49.036;12.112;2023-03-22T06:42:51;97485.34;;;8.59;87.55
21096;BME280;10706;49.036;12.112;2023-03-22T06:45:20;97485.00;;;8.55;88.35
21096;BME280;10706;49.036;12.112;2023-03-22T06:47:46;97489.66;;;8.60;87.68
21096;BME280;10706;49.036;12.112;2023-03-22T06:50:12;97488.72;;;8.66;87.82
21096;BME280;10706;49.036;12.112;2023-03-22T06:52:40;97494.84;;;8.54;87.04
21096;BME280;10706;49.036;12.112;2023-03-22T06:55:07;97486.28;;;8.64;88.17
21096;BME280;10706;49.036;12.112;2023-03-22T06:57:33;97495.06;;;8.65;87.89
21096;BME280;10706;49.036;12.112;2023-03-22T06:59:58;97498.78;;;8.64;87.82
21096;BME280;10706;49.036;12.112;2023-03-22T07:02:25;97493.25;;;8.77;87.47
21096;BME280;10706;49.036;12.112;2023-03-22T07:04:50;97504.69;;;8.66;87.83
21096;BME280;10706;49.036;12.112;2023-03-22T07:07:16;97502.03;;;8.89;86.35
21096;BME280;10706;49.036;12.112;2023-03-22T07:09:42;97506.34;;;8.79;87.25
21096;BME280;10706;49.036;12.112;2023-03-22T07:12:08;97508.28;;;8.71;87.69
21096;BME280;10706;49.036;12.112;2023-03-22T07:14:34;97508.66;;;8.75;87.87
21096;BME280;10706;49.036;12.112;2023-03-22T07:17:00;97501.38;;;8.82;86.30
21096;BME280;10706;49.036;12.112;2023-03-22T07:19:26;97503.22;;;8.93;86.15
21096;BME280;10706;49.036;12.112;2023-03-22T07:21:52;97498.22;;;8.97;86.76
21096;BME280;10706;49.036;12.112;2023-03-22T07:24:18;97496.03;;;9.18;86.28
21096;BME280;10706;49.036;12.112;2023-03-22T07:26:44;97494.88;;;9.13;85.90
21096;BME280;10706;49.036;12.112;2023-03-22T07:29:09;97498.00;;;9.34;84.99
21096;BME280;10706;49.036;12.112;2023-03-22T07:31:35;97501.13;;;9.43;83.62
21096;BME280;10706;49.036;12.112;2023-03-22T07:34:03;97505.91;;;9.41;84.15
21096;BME280;10706;49.036;12.112;2023-03-22T07:36:29;97513.63;;;9.54;83.60
21096;BME280;10706;49.036;12.112;2023-03-22T07:38:55;97518.25;;;9.70;82.86
21096;BME280;10706;49.036;12.112;2023-03-22T07:41:22;97507.25;;;9.67;83.55
21096;BME280;10706;49.036;12.112;2023-03-22T07:43:49;97497.38;;;9.67;84.45
21096;BME280;10706;49.036;12.112;2023-03-22T07:46:15;97500.50;;;9.76;83.82
21096;BME280;10706;49.036;12.112;2023-03-22T07:48:41;97502.47;;;9.81;82.77
21096;BME280;10706;49.036;12.112;2023-03-22T07:51:07;97507.00;;;9.80;81.97
21096;BME280;10706;49.036;12.112;2023-03-22T07:53:37;97510.75;;;9.96;82.70
21096;BME280;10706;49.036;12.112;2023-03-22T07:56:16;97500.06;;;10.08;81.82
21096;BME280;10706;49.036;12.112;2023-03-22T07:59:20;97497.53;;;10.01;80.87
21096;BME280;10706;49.036;12.112;2023-03-22T08:01:47;97508.13;;;10.25;81.60
21096;BME280;10706;49.036;12.112;2023-03-22T08:04:19;97500.31;;;10.35;80.28
21096;BME280;10706;49.036;12.112;2023-03-22T08:06:57;97496.63;;;10.36;80.85
21096;BME280;10706;49.036;12.112;2023-03-22T08:09:25;97500.44;;;10.57;80.12
21096;BME280;10706;49.036;12.112;2023-03-22T08:11:51;97501.09;;;10.64;79.73
21096;BME280;10706;49.036;12.112;2023-03-22T08:14:17;97497.38;;;10.65;78.19
21096;BME280;10706;49.036;12.112;2023-03-22T08:16:43;97506.13;;;10.95;78.00
21096;BME280;10706;49.036;12.112;2023-03-22T08:19:10;97505.06;;;10.96;77.62
21096;BME280;10706;49.036;12.112;2023-03-22T08:21:35;97503.13;;;10.91;78.54
21096;BME280;10706;49.036;12.112;2023-03-22T08:24:02;97504.81;;;11.14;77.43
21096;BME280;10706;49.036;12.112;2023-03-22T08:26:28;97499.38;;;11.26;77.21
21096;BME280;10706;49.036;12.112;2023-03-22T08:28:54;97504.00;;;11.31;77.02
21096;BME280;10706;49.036;12.112;2023-03-22T08:31:21;97504.88;;;11.36;76.55
21096;BME280;10706;49.036;12.112;2023-03-22T08:33:48;97501.72;;;11.61;75.38
21096;BME280;10706;49.036;12.112;2023-03-22T08:36:17;97505.25;;;11.62;75.85
21096;BME280;10706;49.036;12.112;2023-03-22T08:38:44;97498.97;;;11.73;75.42
21096;BME280;10706;49.036;12.112;2023-03-22T08:41:14;97500.13;;;11.99;74.13
21096;BME280;10706;49.036;12.112;2023-03-22T08:43:41;97501.94;;;12.21;73.27
21096;BME280;10706;49.036;12.112;2023-03-22T08:46:07;97498.00;;;12.29;73.35
21096;BME280;10706;49.036;12.112;2023-03-22T08:48:34;97500.50;;;12.35;72.67
21096;BME280;10706;49.036;12.112;2023-03-22T08:51:03;97494.59;;;12.33;73.17
21096;BME280;10706;49.036;12.112;2023-03-22T08:53:30;97494.06;;;12.36;73.58
21096;BME280;10706;49.036;12.112;2023-03-22T08:55:56;97498.16;;;12.44;71.88
21096;BME280;10706;49.036;12.112;2023-03-22T08:58:23;97486.28;;;12.62;72.71
21096;BME280;10706;49.036;12.112;2023-03-22T09:00:49;97480.53;;;12.48;71.72
21096;BME280;10706;49.036;12.112;2023-03-22T09:03:15;97486.19;;;12.52;71.53
21096;BME280;10706;49.036;12.112;2023-03-22T09:05:42;97480.97;;;12.67;71.78
21096;BME280;10706;49.036;12.112;2023-03-22T09:08:08;97477.53;;;12.72;71.15
21096;BME280;10706;49.036;12.112;2023-03-22T09:10:37;97484.06;;;12.86;70.03
21096;BME280;10706;49.036;12.112;2023-03-22T09:13:03;97472.53;;;12.86;70.57
21096;BME280;10706;49.036;12.112;2023-03-22T09:15:29;97465.63;;;12.90;69.23
21096;BME280;10706;49.036;12.112;2023-03-22T09:17:55;97468.06;;;12.96;70.11
21096;BME280;10706;49.036;12.112;2023-03-22T09:20:21;97463.34;;;13.09;69.35
21096;BME280;10706;49.036;12.112;2023-03-22T09:22:51;97461.25;;;13.21;70.06
21096;BME280;10706;49.036;12.112;2023-03-22T09:25:17;97463.28;;;13.41;68.44
21096;BME280;10706;49.036;12.112;2023-03-22T09:27:43;97455.75;;;13.33;69.19
21096;BME280;10706;49.036;12.112;2023-03-22T09:30:10;97459.47;;;13.32;67.42
21096;BME280;10706;49.036;12.112;2023-03-22T09:32:36;97460.13;;;13.54;67.56
21096;BME280;10706;49.036;12.112;2023-03-22T09:35:02;97454.34;;;13.78;67.18
21096;BME280;10706;49.036;12.112;2023-03-22T09:37:28;97448.50;;;13.96;68.46
21096;BME280;10706;49.036;12.112;2023-03-22T09:39:56;97449.63;;;14.16;67.15
21096;BME280;10706;49.036;12.112;2023-03-22T09:42:39;97445.84;;;14.17;67.24
21096;BME280;10706;49.036;12.112;2023-03-22T09:45:15;97454.47;;;14.24;66.01
21096;BME280;10706;49.036;12.112;2023-03-22T09:47:47;97449.34;;;14.23;65.38
21096;BME280;10706;49.036;12.112;2023-03-22T09:50:29;97432.44;;;14.37;64.25
21096;BME280;10706;49.036;12.112;2023-03-22T09:52:56;97432.75;;;14.56;61.95
21096;BME280;10706;49.036;12.112;2023-03-22T09:58:42;97426.28;;;14.88;63.36
21096;BME280;10706;49.036;12.112;2023-03-22T10:06:35;97428.72;;;14.95;56.24
21096;BME280;10706;49.036;12.112;2023-03-22T10:09:33;97422.25;;;15.11;55.03
21096;BME280;10706;49.036;12.112;2023-03-22T10:12:29;97411.97;;;15.39;56.59
21096;BME280;10706;49.036;12.112;2023-03-22T10:15:08;97416.25;;;15.45;55.33
21096;BME280;10706;49.036;12.112;2023-03-22T10:17:36;97406.81;;;15.43;52.36
21096;BME280;10706;49.036;12.112;2023-03-22T10:20:25;97409.75;;;15.51;52.96
21096;BME280;10706;49.036;12.112;2023-03-22T10:22:57;97405.41;;;15.66;52.75
21096;BME280;10706;49.036;12.112;2023-03-22T10:25:36;97415.34;;;15.65;51.85
21096;BME280;10706;49.036;12.112;2023-03-22T10:28:20;97413.97;;;15.73;52.82
21096;BME280;10706;49.036;12.112;2023-03-22T10:30:53;97408.84;;;15.82;49.11
21096;BME280;10706;49.036;12.112;2023-03-22T10:33:44;97407.50;;;15.84;50.38
21096;BME280;10706;49.036;12.112;2023-03-22T10:36:17;97404.47;;;15.96;51.08
21096;BME280;10706;49.036;12.112;2023-03-22T10:38:48;97404.22;;;15.92;50.01
21096;BME280;10706;49.036;12.112;2023-03-22T10:41:20;97405.75;;;16.04;49.69
21096;BME280;10706;49.036;12.112;2023-03-22T10:43:53;97411.41;;;16.02;48.84
21096;BME280;10706;49.036;12.112;2023-03-22T10:46:24;97406.81;;;16.03;49.63
21096;BME280;10706;49.036;12.112;2023-03-22T10:48:59;97403.28;;;16.12;48.64
21096;BME280;10706;49.036;12.112;2023-03-22T10:51:29;97407.81;;;16.22;48.27
21096;BME280;10706;49.036;12.112;2023-03-22T10:53:57;97404.06;;;16.18;47.88
21096;BME280;10706;49.036;12.112;2023-03-22T10:56:24;97405.97;;;16.12;47.74
21096;BME280;10706;49.036;12.112;2023-03-22T10:58:50;97399.75;;;16.17;48.27
21096;BME280;10706;49.036;12.112;2023-03-22T11:01:29;97398.28;;;16.35;48.25
21096;BME280;10706;49.036;12.112;2023-03-22T11:04:11;97397.47;;;16.35;47.19
21096;BME280;10706;49.036;12.112;2023-03-22T11:06:47;97392.38;;;16.33;45.68
21096;BME280;10706;49.036;12.112;2023-03-22T11:09:19;97386.78;;;16.24;46.99
21096;BME280;10706;49.036;12.112;2023-03-22T11:11:58;97386.78;;;16.24;46.89
21096;BME280;10706;49.036;12.112;2023-03-22T11:14:41;97379.31;;;16.45;46.46
21096;BME280;10706;49.036;12.112;2023-03-22T11:17:11;97374.66;;;16.56;46.23
21096;BME280;10706;49.036;12.112;2023-03-22T11:20:01;97371.34;;;16.64;45.36
21096;BME280;10706;49.036;12.112;2023-03-22T11:22:35;97374.53;;;16.71;44.82
21096;BME280;10706;49.036;12.112;2023-03-22T11:25:30;97365.59;;;16.76;44.70
21096;BME280;10706;49.036;12.112;2023-03-22T11:28:14;97355.84;;;16.51;44.53
21096;BME280;10706;49.036;12.112;2023-03-22T11:30:58;97352.59;;;16.54;45.86
21096;BME280;10706;49.036;12.112;2023-03-22T11:33:24;97351.66;;;16.69;44.04
21096;BME280;10706;49.036;12.112;2023-03-22T11:35:59;97347.28;;;17.02;45.31
21096;BME280;10706;49.036;12.112;2023-03-22T11:38:36;97349.31;;;17.16;45.71
21096;BME280;10706;49.036;12.112;2023-03-22T11:41:07;97342.19;;;17.25;43.20
21096;BME280;10706;49.036;12.112;2023-03-22T11:43:39;97332.22;;;17.44;44.99
21096;BME280;10706;49.036;12.112;2023-03-22T11:46:08;97336.00;;;17.43;44.00
21096;BME280;10706;49.036;12.112;2023-03-22T11:48:40;97338.31;;;17.31;42.54
21096;BME280;10706;49.036;12.112;2023-03-22T11:51:13;97335.25;;;17.38;43.71
21096;BME280;10706;49.036;12.112;2023-03-22T11:53:44;97327.28;;;17.52;44.75
21096;BME280;10706;49.036;12.112;2023-03-22T11:56:16;97324.06;;;17.49;42.75
21096;BME280;10706;49.036;12.112;2023-03-22T11:59:22;97321.69;;;17.24;43.48
21096;BME280;10706;49.036;12.112;2023-03-22T12:02:01;97314.41;;;17.62;43.43
21096;BME280;10706;49.036;12.112;2023-03-22T12:04:33;97311.69;;;17.86;42.04
21096;BME280;10706;49.036;12.112;2023-03-22T12:07:05;97306.28;;;17.86;42.13
21096;BME280;10706;49.036;12.112;2023-03-22T12:12:34;97300.44;;;17.79;41.00
21096;BME280;10706;49.036;12.112;2023-03-22T12:15:26;97284.75;;;17.81;41.85
21096;BME280;10706;49.036;12.112;2023-03-22T12:18:14;97287.38;;;18.52;41.49
21096;BME280;10706;49.036;12.112;2023-03-22T12:20:55;97291.03;;;19.31;39.61
21096;BME280;10706;49.036;12.112;2023-03-22T12:23:28;97283.97;;;19.94;37.14
21096;BME280;10706;49.036;12.112;2023-03-22T12:26:17;97278.75;;;19.75;38.41
21096;BME280;10706;49.036;12.112;2023-03-22T12:29:03;97283.53;;;19.78;37.20
21096;BME280;10706;49.036;12.112;2023-03-22T12:31:44;97278.72;;;19.61;36.60
21096;BME280;10706;49.036;12.112;2023-03-22T12:34:19;97274.25;;;19.42;38.12
21096;BME280;10706;49.036;12.112;2023-03-22T12:36:51;97266.69;;;19.67;36.80
21096;BME280;10706;49.036;12.112;2023-03-22T12:39:30;97263.88;;;19.95;37.77
21096;BME280;10706;49.036;12.112;2023-03-22T12:42:21;97264.88;;;20.53;36.52
21096;BME280;10706;49.036;12.112;2023-03-22T12:44:56;97259.25;;;21.12;34.96
21096;BME280;10706;49.036;12.112;2023-03-22T12:47:40;97262.75;;;20.64;35.61
21096;BME280;10706;49.036;12.112;2023-03-22T12:50:17;97255.91;;;20.75;35.66
21096;BME280;10706;49.036;12.112;2023-03-22T12:52:48;97250.97;;;20.14;36.92
21096;BME280;10706;49.036;12.112;2023-03-22T12:55:27;97249.97;;;20.64;36.50
21096;BME280;10706;49.036;12.112;2023-03-22T12:57:54;97249.28;;;20.58;36.85
21096;BME280;10706;49.036;12.112;2023-03-22T13:00:47;97253.59;;;21.74;35.13
21096;BME280;10706;49.036;12.112;2023-03-22T13:05:48;97245.69;;;22.17;33.31
21096;BME280;10706;49.036;12.112;2023-03-22T13:08:20;97238.41;;;21.91;33.93
21096;BME280;10706;49.036;12.112;2023-03-22T13:11:03;97232.09;;;21.21;34.47
21096;BME280;10706;49.036;12.112;2023-03-22T13:13:41;97235.38;;;21.58;33.43
21096;BME280;10706;49.036;12.112;2023-03-22T13:21:20;97237.31;;;21.00;35.56
21096;BME280;10706;49.036;12.112;2023-03-22T13:24:20;97244.06;;;21.11;35.01
21096;BME280;10706;49.036;12.112;2023-03-22T13:26:50;97229.41;;;20.72;34.50
21096;BME280;10706;49.036;12.112;2023-03-22T13:29:23;97224.06;;;20.98;34.25
21096;BME280;10706;49.036;12.112;2023-03-22T13:34:39;97224.03;;;21.64;33.04
21096;BME280;10706;49.036;12.112;2023-03-22T13:39:57;97227.94;;;22.37;31.65
21096;BME280;10706;49.036;12.112;2023-03-22T13:42:35;97217.09;;;21.41;34.18
21096;BME280;10706;49.036;12.112;2023-03-22T13:45:08;97219.00;;;21.23;33.26
21096;BME280;10706;49.036;12.112;2023-03-22T13:48:27;97221.66;;;20.88;33.53
21096;BME280;10706;49.036;12.112;2023-03-22T13:50:49;97223.72;;;20.51;34.97
21096;BME280;10706;49.036;12.112;2023-03-22T13:53:27;97212.22;;;20.85;33.39
21096;BME280;10706;49.036;12.112;2023-03-22T13:56:02;97210.69;;;19.99;34.48
21096;BME280;10706;49.036;12.112;2023-03-22T14:01:21;97213.41;;;19.99;35.91
21096;BME280;10706;49.036;12.112;2023-03-22T14:03:49;97203.03;;;20.24;35.19
21096;BME280;10706;49.036;12.112;2023-03-22T14:06:25;97186.72;;;21.04;32.15
21096;BME280;10706;49.036;12.112;2023-03-22T14:08:59;97190.16;;;21.53;32.21
21096;BME280;10706;49.036;12.112;2023-03-22T14:11:44;97199.53;;;21.29;31.77
21096;BME280;10706;49.036;12.112;2023-03-22T14:14:19;97194.84;;;20.55;32.99