sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66740;DHT22;53653;52.188;8.602;2024-03-02T00:00:08;6.73;83.22
66740;DHT22;53653;52.188;8.602;2024-03-02T00:02:44;6.73;83.29
66740;DHT22;53653;52.188;8.602;2024-03-02T00:05:17;6.66;83.65
66740;DHT22;53653;52.188;8.602;2024-03-02T00:07:44;6.69;83.47
66740;DHT22;53653;52.188;8.602;2024-03-02T00:10:13;6.72;83.23
66740;DHT22;53653;52.188;8.602;2024-03-02T00:12:40;6.86;82.89
66740;DHT22;53653;52.188;8.602;2024-03-02T00:17:53;6.95;82.37
66740;DHT22;53653;52.188;8.602;2024-03-02T00:20:21;7.07;81.96
66740;DHT22;53653;52.188;8.602;2024-03-02T00:22:48;6.93;82.29
66740;DHT22;53653;52.188;8.602;2024-03-02T00:25:14;6.90;82.50
66740;DHT22;53653;52.188;8.602;2024-03-02T00:27:40;6.85;82.67
66740;DHT22;53653;52.188;8.602;2024-03-02T00:33:00;6.78;82.98
66740;DHT22;53653;52.188;8.602;2024-03-02T00:35:26;6.75;83.10
66740;DHT22;53653;52.188;8.602;2024-03-02T00:37:51;6.66;83.49
66740;DHT22;53653;52.188;8.602;2024-03-02T00:40:17;6.58;83.73
66740;DHT22;53653;52.188;8.602;2024-03-02T00:42:42;6.51;83.93
66740;DHT22;53653;52.188;8.602;2024-03-02T00:45:08;6.41;84.20
66740;DHT22;53653;52.188;8.602;2024-03-02T00:47:38;6.41;84.56
66740;DHT22;53653;52.188;8.602;2024-03-02T00:50:05;6.35;84.71
66740;DHT22;53653;52.188;8.602;2024-03-02T00:52:32;6.32;84.93
66740;DHT22;53653;52.188;8.602;2024-03-02T00:54:58;6.22;85.23
66740;DHT22;53653;52.188;8.602;2024-03-02T00:57:24;6.24;85.44
66740;DHT22;53653;52.188;8.602;2024-03-02T00:59:51;6.30;85.51
66740;DHT22;53653;52.188;8.602;2024-03-02T01:02:17;6.24;85.66
66740;DHT22;53653;52.188;8.602;2024-03-02T01:04:45;6.16;85.96
66740;DHT22;53653;52.188;8.602;2024-03-02T01:07:10;6.17;86.10
66740;DHT22;53653;52.188;8.602;2024-03-02T01:09:36;6.11;86.29
66740;DHT22;53653;52.188;8.602;2024-03-02T01:12:01;6.04;86.47
66740;DHT22;53653;52.188;8.602;2024-03-02T01:14:27;6.01;86.57
66740;DHT22;53653;52.188;8.602;2024-03-02T01:16:53;6.00;86.74
66740;DHT22;53653;52.188;8.602;2024-03-02T01:19:18;5.93;86.95
66740;DHT22;53653;52.188;8.602;2024-03-02T01:21:44;5.93;87.13
66740;DHT22;53653;52.188;8.602;2024-03-02T01:24:09;5.90;87.29
66740;DHT22;53653;52.188;8.602;2024-03-02T01:26:35;5.86;87.38
66740;DHT22;53653;52.188;8.602;2024-03-02T01:29:00;5.85;87.50
66740;DHT22;53653;52.188;8.602;2024-03-02T01:31:26;5.80;87.58
66740;DHT22;53653;52.188;8.602;2024-03-02T01:33:52;5.77;87.67
66740;DHT22;53653;52.188;8.602;2024-03-02T01:36:17;5.76;87.57
66740;DHT22;53653;52.188;8.602;2024-03-02T01:38:42;5.72;87.75
66740;DHT22;53653;52.188;8.602;2024-03-02T01:41:08;5.67;87.85
66740;DHT22;53653;52.188;8.602;2024-03-02T01:43:33;5.62;87.87
66740;DHT22;53653;52.188;8.602;2024-03-02T01:45:59;5.62;87.89
66740;DHT22;53653;52.188;8.602;2024-03-02T01:48:24;5.53;88.19
66740;DHT22;53653;52.188;8.602;2024-03-02T01:50:50;5.58;88.00
66740;DHT22;53653;52.188;8.602;2024-03-02T01:53:16;5.60;87.76
66740;DHT22;53653;52.188;8.602;2024-03-02T01:55:41;5.66;87.68
66740;DHT22;53653;52.188;8.602;2024-03-02T01:58:07;5.67;87.58
66740;DHT22;53653;52.188;8.602;2024-03-02T02:00:32;5.76;87.28
66740;DHT22;53653;52.188;8.602;2024-03-02T02:02:58;5.80;87.17
66740;DHT22;53653;52.188;8.602;2024-03-02T02:05:23;5.83;86.88
66740;DHT22;53653;52.188;8.602;2024-03-02T02:07:49;5.86;86.78
66740;DHT22;53653;52.188;8.602;2024-03-02T02:10:15;5.89;86.83
66740;DHT22;53653;52.188;8.602;2024-03-02T02:12:40;5.86;86.92
66740;DHT22;53653;52.188;8.602;2024-03-02T02:15:25;5.89;86.97
66740;DHT22;53653;52.188;8.602;2024-03-02T02:17:52;5.90;86.97
66740;DHT22;53653;52.188;8.602;2024-03-02T02:20:17;5.89;87.10
66740;DHT22;53653;52.188;8.602;2024-03-02T02:23:03;5.89;87.18
66740;DHT22;53653;52.188;8.602;2024-03-02T02:25:29;5.89;87.08
66740;DHT22;53653;52.188;8.602;2024-03-02T02:27:55;5.89;87.19
66740;DHT22;53653;52.188;8.602;2024-03-02T02:30:27;5.90;87.23
66740;DHT22;53653;52.188;8.602;2024-03-02T02:32:53;5.87;87.26
66740;DHT22;53653;52.188;8.602;2024-03-02T02:35:19;5.90;87.31
66740;DHT22;53653;52.188;8.602;2024-03-02T02:37:46;5.89;87.20
66740;DHT22;53653;52.188;8.602;2024-03-02T02:40:12;5.89;87.19
66740;DHT22;53653;52.188;8.602;2024-03-02T02:42:38;5.91;87.19
66740;DHT22;53653;52.188;8.602;2024-03-02T02:45:05;5.99;86.97
66740;DHT22;53653;52.188;8.602;2024-03-02T02:47:31;5.96;87.00
66740;DHT22;53653;52.188;8.602;2024-03-02T02:49:59;5.96;86.90
66740;DHT22;53653;52.188;8.602;2024-03-02T02:52:24;5.99;86.79
66740;DHT22;53653;52.188;8.602;2024-03-02T02:54:50;6.06;86.58
66740;DHT22;53653;52.188;8.602;2024-03-02T02:57:16;6.07;86.33
66740;DHT22;53653;52.188;8.602;2024-03-02T02:59:42;6.07;86.30
66740;DHT22;53653;52.188;8.602;2024-03-02T03:02:07;6.11;86.01
66740;DHT22;53653;52.188;8.602;2024-03-02T03:04:33;6.13;85.74
66740;DHT22;53653;52.188;8.602;2024-03-02T03:06:59;6.25;85.37
66740;DHT22;53653;52.188;8.602;2024-03-02T03:09:24;6.17;85.34
66740;DHT22;53653;52.188;8.602;2024-03-02T03:11:50;6.20;85.24
66740;DHT22;53653;52.188;8.602;2024-03-02T03:14:16;6.22;85.05
66740;DHT22;53653;52.188;8.602;2024-03-02T03:16:41;6.18;85.20
66740;DHT22;53653;52.188;8.602;2024-03-02T03:19:07;6.16;85.27
66740;DHT22;53653;52.188;8.602;2024-03-02T03:21:33;6.18;85.15
66740;DHT22;53653;52.188;8.602;2024-03-02T03:23:59;6.18;85.11
66740;DHT22;53653;52.188;8.602;2024-03-02T03:26:24;6.25;84.97
66740;DHT22;53653;52.188;8.602;2024-03-02T03:28:50;6.22;85.03
66740;DHT22;53653;52.188;8.602;2024-03-02T03:31:16;6.25;85.06
66740;DHT22;53653;52.188;8.602;2024-03-02T03:33:41;6.27;85.12
66740;DHT22;53653;52.188;8.602;2024-03-02T03:36:07;6.28;85.13
66740;DHT22;53653;52.188;8.602;2024-03-02T03:38:33;6.30;85.14
66740;DHT22;53653;52.188;8.602;2024-03-02T03:40:58;6.35;85.01
66740;DHT22;53653;52.188;8.602;2024-03-02T03:43:24;6.41;84.88
66740;DHT22;53653;52.188;8.602;2024-03-02T03:45:49;6.41;84.96
66740;DHT22;53653;52.188;8.602;2024-03-02T03:48:15;6.37;85.05
66740;DHT22;53653;52.188;8.602;2024-03-02T03:50:41;6.34;85.22
66740;DHT22;53653;52.188;8.602;2024-03-02T03:53:06;6.39;85.21
66740;DHT22;53653;52.188;8.602;2024-03-02T03:55:32;6.38;85.27
66740;DHT22;53653;52.188;8.602;2024-03-02T03:57:57;6.42;85.28
66740;DHT22;53653;52.188;8.602;2024-03-02T04:00:23;6.37;85.37
66740;DHT22;53653;52.188;8.602;2024-03-02T04:02:49;6.31;85.58
66740;DHT22;53653;52.188;8.602;2024-03-02T04:05:14;6.30;85.68
66740;DHT22;53653;52.188;8.602;2024-03-02T04:07:40;6.28;85.68
66740;DHT22;53653;52.188;8.602;2024-03-02T04:10:09;6.28;85.83
66740;DHT22;53653;52.188;8.602;2024-03-02T04:12:38;6.25;85.78
66740;DHT22;53653;52.188;8.602;2024-03-02T04:15:07;6.27;85.94
66740;DHT22;53653;52.188;8.602;2024-03-02T04:17:33;6.20;86.03
66740;DHT22;53653;52.188;8.602;2024-03-02T04:19:59;6.18;86.21
66740;DHT22;53653;52.188;8.602;2024-03-02T04:22:26;6.18;86.28
66740;DHT22;53653;52.188;8.602;2024-03-02T04:24:52;6.14;86.51
66740;DHT22;53653;52.188;8.602;2024-03-02T04:27:18;6.17;86.50
66740;DHT22;53653;52.188;8.602;2024-03-02T04:29:44;6.16;86.56
66740;DHT22;53653;52.188;8.602;2024-03-02T04:32:09;6.17;86.59
66740;DHT22;53653;52.188;8.602;2024-03-02T04:34:35;6.17;86.64
66740;DHT22;53653;52.188;8.602;2024-03-02T04:37:00;6.11;86.82
66740;DHT22;53653;52.188;8.602;2024-03-02T04:39:26;6.24;86.60
66740;DHT22;53653;52.188;8.602;2024-03-02T04:41:51;6.27;86.36
66740;DHT22;53653;52.188;8.602;2024-03-02T04:44:17;6.30;86.39
66740;DHT22;53653;52.188;8.602;2024-03-02T04:46:42;6.32;86.52
66740;DHT22;53653;52.188;8.602;2024-03-02T04:49:08;6.37;86.26
66740;DHT22;53653;52.188;8.602;2024-03-02T04:51:34;6.31;86.38
66740;DHT22;53653;52.188;8.602;2024-03-02T04:53:59;6.30;86.50
66740;DHT22;53653;52.188;8.602;2024-03-02T04:56:25;6.28;86.54
66740;DHT22;53653;52.188;8.602;2024-03-02T04:58:56;6.32;86.44
66740;DHT22;53653;52.188;8.602;2024-03-02T05:01:22;6.31;86.50
66740;DHT22;53653;52.188;8.602;2024-03-02T05:03:48;6.27;86.63
66740;DHT22;53653;52.188;8.602;2024-03-02T05:06:13;6.27;86.70
66740;DHT22;53653;52.188;8.602;2024-03-02T05:08:39;6.22;86.83
66740;DHT22;53653;52.188;8.602;2024-03-02T05:11:05;6.22;86.97
66740;DHT22;53653;52.188;8.602;2024-03-02T05:13:53;6.27;86.91
66740;DHT22;53653;52.188;8.602;2024-03-02T05:16:19;6.24;87.02
66740;DHT22;53653;52.188;8.602;2024-03-02T05:18:44;6.21;87.08
66740;DHT22;53653;52.188;8.602;2024-03-02T05:21:10;6.22;87.18
66740;DHT22;53653;52.188;8.602;2024-03-02T05:23:36;6.21;87.24
66740;DHT22;53653;52.188;8.602;2024-03-02T05:26:02;6.27;87.13
66740;DHT22;53653;52.188;8.602;2024-03-02T05:28:28;6.24;87.22
66740;DHT22;53653;52.188;8.602;2024-03-02T05:30:54;6.24;87.21
66740;DHT22;53653;52.188;8.602;2024-03-02T05:33:19;6.20;87.40
66740;DHT22;53653;52.188;8.602;2024-03-02T05:35:48;6.20;87.37
66740;DHT22;53653;52.188;8.602;2024-03-02T05:38:15;6.22;87.45
66740;DHT22;53653;52.188;8.602;2024-03-02T05:40:40;6.16;87.64
66740;DHT22;53653;52.188;8.602;2024-03-02T05:43:06;6.11;87.72
66740;DHT22;53653;52.188;8.602;2024-03-02T05:45:32;6.14;87.73
66740;DHT22;53653;52.188;8.602;2024-03-02T05:47:57;6.06;87.93
66740;DHT22;53653;52.188;8.602;2024-03-02T05:50:23;6.07;87.98
66740;DHT22;53653;52.188;8.602;2024-03-02T05:52:49;6.07;88.11
66740;DHT22;53653;52.188;8.602;2024-03-02T05:55:14;6.04;88.14
66740;DHT22;53653;52.188;8.602;2024-03-02T05:57:40;6.04;88.20
66740;DHT22;53653;52.188;8.602;2024-03-02T06:00:06;6.03;88.20
66740;DHT22;53653;52.188;8.602;2024-03-02T06:02:41;5.97;88.35
66740;DHT22;53653;52.188;8.602;2024-03-02T06:05:06;5.97;88.35
66740;DHT22;53653;52.188;8.602;2024-03-02T06:07:34;6.01;88.29
66740;DHT22;53653;52.188;8.602;2024-03-02T06:10:00;6.03;88.24
66740;DHT22;53653;52.188;8.602;2024-03-02T06:12:25;6.07;88.09
66740;DHT22;53653;52.188;8.602;2024-03-02T06:14:51;6.07;88.00
66740;DHT22;53653;52.188;8.602;2024-03-02T06:17:16;6.10;87.81
66740;DHT22;53653;52.188;8.602;2024-03-02T06:19:41;6.14;87.66
66740;DHT22;53653;52.188;8.602;2024-03-02T06:22:07;6.20;87.50
66740;DHT22;53653;52.188;8.602;2024-03-02T06:24:36;6.21;87.43
66740;DHT22;53653;52.188;8.602;2024-03-02T06:27:01;6.22;87.23
66740;DHT22;53653;52.188;8.602;2024-03-02T06:29:27;6.22;87.15
66740;DHT22;53653;52.188;8.602;2024-03-02T06:31:52;6.28;87.08
66740;DHT22;53653;52.188;8.602;2024-03-02T06:34:17;6.27;87.05
66740;DHT22;53653;52.188;8.602;2024-03-02T06:36:43;6.32;86.92
66740;DHT22;53653;52.188;8.602;2024-03-02T06:39:08;6.35;86.86
66740;DHT22;53653;52.188;8.602;2024-03-02T06:41:34;6.38;86.72
66740;DHT22;53653;52.188;8.602;2024-03-02T06:43:59;6.42;86.56
66740;DHT22;53653;52.188;8.602;2024-03-02T06:46:25;6.49;86.41
66740;DHT22;53653;52.188;8.602;2024-03-02T06:48:50;6.65;85.95
66740;DHT22;53653;52.188;8.602;2024-03-02T06:51:16;6.82;85.24
66740;DHT22;53653;52.188;8.602;2024-03-02T06:53:41;7.04;84.75
66740;DHT22;53653;52.188;8.602;2024-03-02T06:56:07;7.21;83.97
66740;DHT22;53653;52.188;8.602;2024-03-02T06:58:33;7.14;84.03
66740;DHT22;53653;52.188;8.602;2024-03-02T07:00:59;6.99;84.68
66740;DHT22;53653;52.188;8.602;2024-03-02T07:03:25;6.89;85.03
66740;DHT22;53653;52.188;8.602;2024-03-02T07:05:51;6.82;85.36
66740;DHT22;53653;52.188;8.602;2024-03-02T07:08:16;6.78;85.50
66740;DHT22;53653;52.188;8.602;2024-03-02T07:10:42;6.80;85.55
66740;DHT22;53653;52.188;8.602;2024-03-02T07:13:07;6.79;85.66
66740;DHT22;53653;52.188;8.602;2024-03-02T07:15:33;6.78;85.67
66740;DHT22;53653;52.188;8.602;2024-03-02T07:18:19;6.82;85.40
66740;DHT22;53653;52.188;8.602;2024-03-02T07:20:44;6.86;85.24
66740;DHT22;53653;52.188;8.602;2024-03-02T07:23:10;6.90;85.15
66740;DHT22;53653;52.188;8.602;2024-03-02T07:25:35;6.87;85.24
66740;DHT22;53653;52.188;8.602;2024-03-02T07:28:01;6.85;85.34
66740;DHT22;53653;52.188;8.602;2024-03-02T07:30:26;6.85;85.44
66740;DHT22;53653;52.188;8.602;2024-03-02T07:32:52;6.92;85.19
66740;DHT22;53653;52.188;8.602;2024-03-02T07:35:17;6.95;85.24
66740;DHT22;53653;52.188;8.602;2024-03-02T07:37:43;6.97;85.09
66740;DHT22;53653;52.188;8.602;2024-03-02T07:40:10;7.06;84.83
66740;DHT22;53653;52.188;8.602;2024-03-02T07:42:39;7.16;84.85
66740;DHT22;53653;52.188;8.602;2024-03-02T07:45:06;7.17;84.63
66740;DHT22;53653;52.188;8.602;2024-03-02T07:47:35;7.26;84.32
66740;DHT22;53653;52.188;8.602;2024-03-02T07:50:01;7.27;84.20
66740;DHT22;53653;52.188;8.602;2024-03-02T07:52:27;7.31;84.24
66740;DHT22;53653;52.188;8.602;2024-03-02T07:54:52;7.35;84.07
66740;DHT22;53653;52.188;8.602;2024-03-02T07:57:18;7.50;83.50
66740;DHT22;53653;52.188;8.602;2024-03-02T07:59:43;7.69;82.99
66740;DHT22;53653;52.188;8.602;2024-03-02T08:02:09;7.82;82.44
66740;DHT22;53653;52.188;8.602;2024-03-02T08:04:35;7.83;82.33
66740;DHT22;53653;52.188;8.602;2024-03-02T08:07:01;8.07;81.85
66740;DHT22;53653;52.188;8.602;2024-03-02T08:09:27;8.24;81.31
66740;DHT22;53653;52.188;8.602;2024-03-02T08:11:53;8.22;81.23
66740;DHT22;53653;52.188;8.602;2024-03-02T08:14:18;8.33;80.81
66740;DHT22;53653;52.188;8.602;2024-03-02T08:16:45;8.57;80.11
66740;DHT22;53653;52.188;8.602;2024-03-02T08:19:10;8.89;79.10
66740;DHT22;53653;52.188;8.602;2024-03-02T08:21:36;9.08;78.58
66740;DHT22;53653;52.188;8.602;2024-03-02T08:24:02;9.16;77.93
66740;DHT22;53653;52.188;8.602;2024-03-02T08:26:28;9.30;77.58
66740;DHT22;53653;52.188;8.602;2024-03-02T08:28:58;9.50;76.69
66740;DHT22;53653;52.188;8.602;2024-03-02T08:31:24;9.58;76.61
66740;DHT22;53653;52.188;8.602;2024-03-02T08:33:49;9.60;75.94
66740;DHT22;53653;52.188;8.602;2024-03-02T08:36:15;9.75;75.25
66740;DHT22;53653;52.188;8.602;2024-03-02T08:38:41;9.62;75.66
66740;DHT22;53653;52.188;8.602;2024-03-02T08:41:07;9.60;75.54
66740;DHT22;53653;52.188;8.602;2024-03-02T08:43:34;9.58;74.95
66740;DHT22;53653;52.188;8.602;2024-03-02T08:45:59;9.80;75.02
66740;DHT22;53653;52.188;8.602;2024-03-02T08:48:25;9.95;75.02
66740;DHT22;53653;52.188;8.602;2024-03-02T08:50:50;9.99;74.32
66740;DHT22;53653;52.188;8.602;2024-03-02T08:53:16;10.29;73.40
66740;DHT22;53653;52.188;8.602;2024-03-02T08:55:45;10.38;73.33
66740;DHT22;53653;52.188;8.602;2024-03-02T08:58:11;10.42;72.64
66740;DHT22;53653;52.188;8.602;2024-03-02T09:00:36;10.55;73.29
66740;DHT22;53653;52.188;8.602;2024-03-02T09:03:02;10.55;72.70
66740;DHT22;53653;52.188;8.602;2024-03-02T09:05:28;10.68;72.20
66740;DHT22;53653;52.188;8.602;2024-03-02T09:07:53;10.90;71.42
66740;DHT22;53653;52.188;8.602;2024-03-02T09:10:19;10.83;71.45
66740;DHT22;53653;52.188;8.602;2024-03-02T09:12:44;10.84;71.38
66740;DHT22;53653;52.188;8.602;2024-03-02T09:15:10;11.03;71.37
66740;DHT22;53653;52.188;8.602;2024-03-02T09:17:35;11.49;70.32
66740;DHT22;53653;52.188;8.602;2024-03-02T09:20:00;11.35;69.99
66740;DHT22;53653;52.188;8.602;2024-03-02T09:22:26;11.47;69.73
66740;DHT22;53653;52.188;8.602;2024-03-02T09:24:51;11.12;70.03
66740;DHT22;53653;52.188;8.602;2024-03-02T09:27:17;11.28;69.88
66740;DHT22;53653;52.188;8.602;2024-03-02T09:29:42;11.43;69.88
66740;DHT22;53653;52.188;8.602;2024-03-02T09:32:11;11.56;69.16
66740;DHT22;53653;52.188;8.602;2024-03-02T09:34:37;12.32;67.73
66740;DHT22;53653;52.188;8.602;2024-03-02T09:37:03;12.00;67.73
66740;DHT22;53653;52.188;8.602;2024-03-02T09:39:29;12.23;67.15
66740;DHT22;53653;52.188;8.602;2024-03-02T09:41:55;12.37;66.64
66740;DHT22;53653;52.188;8.602;2024-03-02T09:44:20;12.66;66.41
66740;DHT22;53653;52.188;8.602;2024-03-02T09:46:51;12.34;67.32
66740;DHT22;53653;52.188;8.602;2024-03-02T09:49:17;12.45;66.84
66740;DHT22;53653;52.188;8.602;2024-03-02T09:51:47;12.46;66.63
66740;DHT22;53653;52.188;8.602;2024-03-02T09:54:15;12.10;67.84
66740;DHT22;53653;52.188;8.602;2024-03-02T09:56:40;12.27;67.40
66740;DHT22;53653;52.188;8.602;2024-03-02T09:59:06;12.45;67.00
66740;DHT22;53653;52.188;8.602;2024-03-02T10:01:31;12.53;66.70
66740;DHT22;53653;52.188;8.602;2024-03-02T10:04:00;12.31;66.95
66740;DHT22;53653;52.188;8.602;2024-03-02T10:06:27;12.66;66.43
66740;DHT22;53653;52.188;8.602;2024-03-02T10:08:54;12.52;66.74
66740;DHT22;53653;52.188;8.602;2024-03-02T10:14:13;12.69;66.03
66740;DHT22;53653;52.188;8.602;2024-03-02T10:16:40;12.61;66.19
66740;DHT22;53653;52.188;8.602;2024-03-02T10:19:18;13.04;65.65
66740;DHT22;53653;52.188;8.602;2024-03-02T10:21:51;13.37;63.92
66740;DHT22;53653;52.188;8.602;2024-03-02T10:24:21;13.75;63.11
66740;DHT22;53653;52.188;8.602;2024-03-02T10:26:48;13.51;63.63
66740;DHT22;53653;52.188;8.602;2024-03-02T10:29:14;13.53;63.31
66740;DHT22;53653;52.188;8.602;2024-03-02T10:31:40;13.34;64.16
66740;DHT22;53653;52.188;8.602;2024-03-02T10:34:07;13.62;63.42
66740;DHT22;53653;52.188;8.602;2024-03-02T10:36:33;13.33;63.78
66740;DHT22;53653;52.188;8.602;2024-03-02T10:39:04;13.57;64.14
66740;DHT22;53653;52.188;8.602;2024-03-02T10:41:33;14.22;62.14
66740;DHT22;53653;52.188;8.602;2024-03-02T10:44:02;14.06;60.13
66740;DHT22;53653;52.188;8.602;2024-03-02T10:46:29;13.99;60.18
66740;DHT22;53653;52.188;8.602;2024-03-02T10:48:56;13.90;59.90
66740;DHT22;53653;52.188;8.602;2024-03-02T10:51:24;14.34;59.46
66740;DHT22;53653;52.188;8.602;2024-03-02T10:53:50;14.17;58.98
66740;DHT22;53653;52.188;8.602;2024-03-02T10:56:41;14.15;59.12
66740;DHT22;53653;52.188;8.602;2024-03-02T10:59:28;14.15;59.95
66740;DHT22;53653;52.188;8.602;2024-03-02T11:01:57;14.38;58.76
66740;DHT22;53653;52.188;8.602;2024-03-02T11:04:25;14.40;58.06
66740;DHT22;53653;52.188;8.602;2024-03-02T11:06:51;14.57;58.11
66740;DHT22;53653;52.188;8.602;2024-03-02T11:09:22;14.44;58.17
66740;DHT22;53653;52.188;8.602;2024-03-02T11:12:03;14.36;58.54
66740;DHT22;53653;52.188;8.602;2024-03-02T11:14:32;14.47;58.49
66740;DHT22;53653;52.188;8.602;2024-03-02T11:17:00;15.02;57.56
66740;DHT22;53653;52.188;8.602;2024-03-02T11:19:27;14.38;58.84
66740;DHT22;53653;52.188;8.602;2024-03-02T11:21:52;14.06;59.82
66740;DHT22;53653;52.188;8.602;2024-03-02T11:26:47;14.68;58.06
66740;DHT22;53653;52.188;8.602;2024-03-02T11:32:01;14.34;59.87
66740;DHT22;53653;52.188;8.602;2024-03-02T11:36:56;15.35;57.68
66740;DHT22;53653;52.188;8.602;2024-03-02T11:39:22;15.08;57.48
66740;DHT22;53653;52.188;8.602;2024-03-02T11:41:48;14.68;57.88
66740;DHT22;53653;52.188;8.602;2024-03-02T11:44:14;14.59;58.65
66740;DHT22;53653;52.188;8.602;2024-03-02T11:46:41;14.57;58.28
66740;DHT22;53653;52.188;8.602;2024-03-02T11:49:07;14.89;57.77
66740;DHT22;53653;52.188;8.602;2024-03-02T11:51:34;15.42;56.42
66740;DHT22;53653;52.188;8.602;2024-03-02T11:54:02;15.63;55.89
66740;DHT22;53653;52.188;8.602;2024-03-02T11:56:30;16.31;54.00
66740;DHT22;53653;52.188;8.602;2024-03-02T11:58:56;16.12;54.46
66740;DHT22;53653;52.188;8.602;2024-03-02T12:01:23;16.65;52.37
66740;DHT22;53653;52.188;8.602;2024-03-02T12:03:49;16.76;52.23
66740;DHT22;53653;52.188;8.602;2024-03-02T12:06:15;16.86;52.43
66740;DHT22;53653;52.188;8.602;2024-03-02T12:08:40;15.81;54.31
66740;DHT22;53653;52.188;8.602;2024-03-02T12:11:06;15.44;55.42
66740;DHT22;53653;52.188;8.602;2024-03-02T12:13:32;15.90;54.60
66740;DHT22;53653;52.188;8.602;2024-03-02T12:15:58;16.07;54.20
66740;DHT22;53653;52.188;8.602;2024-03-02T12:18:24;15.66;55.62
66740;DHT22;53653;52.188;8.602;2024-03-02T12:20:51;16.55;54.08
66740;DHT22;53653;52.188;8.602;2024-03-02T12:23:18;15.79;55.15
66740;DHT22;53653;52.188;8.602;2024-03-02T12:25:44;14.78;57.66
66740;DHT22;53653;52.188;8.602;2024-03-02T12:28:10;14.85;57.14
66740;DHT22;53653;52.188;8.602;2024-03-02T12:30:35;14.56;58.16
66740;DHT22;53653;52.188;8.602;2024-03-02T12:33:01;14.61;57.61
66740;DHT22;53653;52.188;8.602;2024-03-02T12:35:27;14.51;58.14
66740;DHT22;53653;52.188;8.602;2024-03-02T12:37:54;14.96;57.42
66740;DHT22;53653;52.188;8.602;2024-03-02T12:40:20;14.99;57.01
66740;DHT22;53653;52.188;8.602;2024-03-02T12:42:48;15.26;56.37
66740;DHT22;53653;52.188;8.602;2024-03-02T12:45:15;15.29;56.50
66740;DHT22;53653;52.188;8.602;2024-03-02T12:47:41;15.16;56.26
66740;DHT22;53653;52.188;8.602;2024-03-02T12:50:09;15.02;56.79
66740;DHT22;53653;52.188;8.602;2024-03-02T12:52:35;15.36;55.58
66740;DHT22;53653;52.188;8.602;2024-03-02T12:55:03;14.99;57.01
66740;DHT22;53653;52.188;8.602;2024-03-02T12:57:33;14.74;57.37
66740;DHT22;53653;52.188;8.602;2024-03-02T13:02:28;15.28;56.40
66740;DHT22;53653;52.188;8.602;2024-03-02T13:04:55;15.02;56.69
66740;DHT22;53653;52.188;8.602;2024-03-02T13:07:21;15.18;56.37
66740;DHT22;53653;52.188;8.602;2024-03-02T13:09:49;15.01;56.91
66740;DHT22;53653;52.188;8.602;2024-03-02T13:12:15;15.25;55.70
66740;DHT22;53653;52.188;8.602;2024-03-02T13:14:41;14.88;56.39
66740;DHT22;53653;52.188;8.602;2024-03-02T13:17:08;14.96;56.37
66740;DHT22;53653;52.188;8.602;2024-03-02T13:19:34;15.23;55.84
66740;DHT22;53653;52.188;8.602;2024-03-02T13:22:00;15.42;55.19
66740;DHT22;53653;52.188;8.602;2024-03-02T13:24:27;15.23;55.80
66740;DHT22;53653;52.188;8.602;2024-03-02T13:26:56;15.11;55.83
66740;DHT22;53653;52.188;8.602;2024-03-02T13:29:23;15.11;56.08
66740;DHT22;53653;52.188;8.602;2024-03-02T13:31:49;14.83;56.93
66740;DHT22;53653;52.188;8.602;2024-03-02T13:34:15;14.53;57.72
66740;DHT22;53653;52.188;8.602;2024-03-02T13:36:40;14.71;57.47
66740;DHT22;53653;52.188;8.602;2024-03-02T13:39:06;15.06;57.23
66740;DHT22;53653;52.188;8.602;2024-03-02T13:41:34;15.22;56.43
66740;DHT22;53653;52.188;8.602;2024-03-02T13:44:00;15.26;56.61
66740;DHT22;53653;52.188;8.602;2024-03-02T13:46:27;15.49;55.51
66740;DHT22;53653;52.188;8.602;2024-03-02T13:48:54;15.54;55.27
66740;DHT22;53653;52.188;8.602;2024-03-02T13:51:23;15.76;55.34
66740;DHT22;53653;52.188;8.602;2024-03-02T13:53:50;15.79;54.89
66740;DHT22;53653;52.188;8.602;2024-03-02T13:56:16;15.25;55.75
66740;DHT22;53653;52.188;8.602;2024-03-02T13:58:42;15.40;56.22
66740;DHT22;53653;52.188;8.602;2024-03-02T14:01:09;15.53;55.23
66740;DHT22;53653;52.188;8.602;2024-03-02T14:03:34;15.54;55.61
66740;DHT22;53653;52.188;8.602;2024-03-02T14:06:00;15.66;55.25
66740;DHT22;53653;52.188;8.602;2024-03-02T14:08:26;15.53;54.88
66740;DHT22;53653;52.188;8.602;2024-03-02T14:10:52;15.31;55.72
66740;DHT22;53653;52.188;8.602;2024-03-02T14:13:17;15.09;56.15
66740;DHT22;53653;52.188;8.602;2024-03-02T14:15:44;15.15;55.89
66740;DHT22;53653;52.188;8.602;2024-03-02T14:18:09;15.02;56.55
66740;DHT22;53653;52.188;8.602;2024-03-02T14:20:35;14.92;56.53
66740;DHT22;53653;52.188;8.602;2024-03-02T14:23:01;14.95;56.21
66740;DHT22;53653;52.188;8.602;2024-03-02T14:25:28;15.06;56.11
66740;DHT22;53653;52.188;8.602;2024-03-02T14:27:57;15.06;55.77
66740;DHT22;53653;52.188;8.602;2024-03-02T14:30:23;14.75;56.61
66740;DHT22;53653;52.188;8.602;2024-03-02T14:32:49;14.74;56.66
66740;DHT22;53653;52.188;8.602;2024-03-02T14:35:15;14.74;56.61
66740;DHT22;53653;52.188;8.602;2024-03-02T14:37:40;14.80;56.49
66740;DHT22;53653;52.188;8.602;2024-03-02T14:40:06;14.92;55.80
66740;DHT22;53653;52.188;8.602;2024-03-02T14:42:35;14.84;55.96
66740;DHT22;53653;52.188;8.602;2024-03-02T14:45:01;14.89;55.98
66740;DHT22;53653;52.188;8.602;2024-03-02T14:47:31;14.89;55.75
66740;DHT22;53653;52.188;8.602;2024-03-02T14:49:57;14.91;56.01
66740;DHT22;53653;52.188;8.602;2024-03-02T14:52:22;14.98;56.52
66740;DHT22;53653;52.188;8.602;2024-03-02T14:54:48;14.89;56.11
66740;DHT22;53653;52.188;8.602;2024-03-02T14:57:14;14.74;56.58
66740;DHT22;53653;52.188;8.602;2024-03-02T14:59:39;14.59;57.49
66740;DHT22;53653;52.188;8.602;2024-03-02T15:02:07;14.41;56.87
66740;DHT22;53653;52.188;8.602;2024-03-02T15:04:33;14.41;57.12
66740;DHT22;53653;52.188;8.602;2024-03-02T15:06:59;14.40;57.06
66740;DHT22;53653;52.188;8.602;2024-03-02T15:09:24;14.30;57.32
66740;DHT22;53653;52.188;8.602;2024-03-02T15:11:50;14.34;56.99
66740;DHT22;53653;52.188;8.602;2024-03-02T15:14:15;14.43;57.11
66740;DHT22;53653;52.188;8.602;2024-03-02T15:16:41;14.47;56.73
66740;DHT22;53653;52.188;8.602;2024-03-02T15:19:07;14.57;56.61
66740;DHT22;53653;52.188;8.602;2024-03-02T15:21:33;14.54;56.42
66740;DHT22;53653;52.188;8.602;2024-03-02T15:23:59;14.53;56.28
66740;DHT22;53653;52.188;8.602;2024-03-02T15:26:24;14.50;57.27
66740;DHT22;53653;52.188;8.602;2024-03-02T15:28:50;14.33;58.35
66740;DHT22;53653;52.188;8.602;2024-03-02T15:31:15;14.27;58.92
66740;DHT22;53653;52.188;8.602;2024-03-02T15:33:42;14.37;58.81
66740;DHT22;53653;52.188;8.602;2024-03-02T15:36:08;14.36;58.64
66740;DHT22;53653;52.188;8.602;2024-03-02T15:38:33;14.23;58.72
66740;DHT22;53653;52.188;8.602;2024-03-02T15:41:03;14.08;59.05
66740;DHT22;53653;52.188;8.602;2024-03-02T15:43:29;14.02;59.23
66740;DHT22;53653;52.188;8.602;2024-03-02T15:45:56;13.96;59.65
66740;DHT22;53653;52.188;8.602;2024-03-02T15:48:22;13.98;59.75
66740;DHT22;53653;52.188;8.602;2024-03-02T15:50:49;13.88;60.06
66740;DHT22;53653;52.188;8.602;2024-03-02T15:53:15;13.82;59.99