sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66576;SHT31;53428;47.686;16.584;2022-07-12T00:00:09;14.24;77.22
66576;SHT31;53428;47.686;16.584;2022-07-12T00:05:08;14.24;77.44
66576;SHT31;53428;47.686;16.584;2022-07-12T00:10:08;14.39;76.52
66576;SHT31;53428;47.686;16.584;2022-07-12T00:15:08;14.42;76.72
66576;SHT31;53428;47.686;16.584;2022-07-12T00:20:09;14.31;77.07
66576;SHT31;53428;47.686;16.584;2022-07-12T00:25:09;14.04;78.22
66576;SHT31;53428;47.686;16.584;2022-07-12T00:30:09;13.98;78.65
66576;SHT31;53428;47.686;16.584;2022-07-12T00:35:09;13.94;78.98
66576;SHT31;53428;47.686;16.584;2022-07-12T00:40:10;13.98;78.80
66576;SHT31;53428;47.686;16.584;2022-07-12T00:45:10;13.98;78.84
66576;SHT31;53428;47.686;16.584;2022-07-12T00:50:17;14.07;78.63
66576;SHT31;53428;47.686;16.584;2022-07-12T00:55:18;13.98;78.74
66576;SHT31;53428;47.686;16.584;2022-07-12T01:00:26;13.86;79.50
66576;SHT31;53428;47.686;16.584;2022-07-12T01:05:27;13.77;79.64
66576;SHT31;53428;47.686;16.584;2022-07-12T01:10:27;13.67;80.02
66576;SHT31;53428;47.686;16.584;2022-07-12T01:15:28;13.46;81.10
66576;SHT31;53428;47.686;16.584;2022-07-12T01:20:28;13.34;81.40
66576;SHT31;53428;47.686;16.584;2022-07-12T01:25:29;13.32;81.47
66576;SHT31;53428;47.686;16.584;2022-07-12T01:30:28;13.28;81.28
66576;SHT31;53428;47.686;16.584;2022-07-12T01:35:28;13.14;81.88
66576;SHT31;53428;47.686;16.584;2022-07-12T01:40:28;13.08;82.02
66576;SHT31;53428;47.686;16.584;2022-07-12T01:45:27;13.10;81.84
66576;SHT31;53428;47.686;16.584;2022-07-12T01:50:27;12.94;82.29
66576;SHT31;53428;47.686;16.584;2022-07-12T01:55:27;12.95;82.53
66576;SHT31;53428;47.686;16.584;2022-07-12T02:00:28;12.95;82.31
66576;SHT31;53428;47.686;16.584;2022-07-12T02:05:27;12.79;82.77
66576;SHT31;53428;47.686;16.584;2022-07-12T02:10:27;12.85;82.30
66576;SHT31;53428;47.686;16.584;2022-07-12T02:15:27;12.71;82.79
66576;SHT31;53428;47.686;16.584;2022-07-12T02:20:33;12.71;82.53
66576;SHT31;53428;47.686;16.584;2022-07-12T02:25:35;12.49;83.21
66576;SHT31;53428;47.686;16.584;2022-07-12T02:30:34;12.32;83.80
66576;SHT31;53428;47.686;16.584;2022-07-12T02:35:34;12.16;84.25
66576;SHT31;53428;47.686;16.584;2022-07-12T02:40:34;12.09;84.39
66576;SHT31;53428;47.686;16.584;2022-07-12T02:45:53;11.96;84.86
66576;SHT31;53428;47.686;16.584;2022-07-12T02:50:55;12.08;84.44
66576;SHT31;53428;47.686;16.584;2022-07-12T02:55:55;12.11;84.46
66576;SHT31;53428;47.686;16.584;2022-07-12T03:00:55;12.08;84.44
66576;SHT31;53428;47.686;16.584;2022-07-12T03:05:55;12.26;83.95
66576;SHT31;53428;47.686;16.584;2022-07-12T03:10:55;12.16;84.25
66576;SHT31;53428;47.686;16.584;2022-07-12T03:15:55;12.06;84.49
66576;SHT31;53428;47.686;16.584;2022-07-12T03:20:54;11.98;84.89
66576;SHT31;53428;47.686;16.584;2022-07-12T03:25:54;12.04;84.87
66576;SHT31;53428;47.686;16.584;2022-07-12T03:30:54;12.14;84.85
66576;SHT31;53428;47.686;16.584;2022-07-12T03:35:54;12.25;84.54
66576;SHT31;53428;47.686;16.584;2022-07-12T03:40:53;12.37;84.08
66576;SHT31;53428;47.686;16.584;2022-07-12T03:45:53;12.61;83.34
66576;SHT31;53428;47.686;16.584;2022-07-12T03:50:53;12.70;82.90
66576;SHT31;53428;47.686;16.584;2022-07-12T03:55:53;12.67;82.65
66576;SHT31;53428;47.686;16.584;2022-07-12T04:00:52;12.56;82.83
66576;SHT31;53428;47.686;16.584;2022-07-12T04:05:52;12.56;82.99
66576;SHT31;53428;47.686;16.584;2022-07-12T04:10:52;12.64;82.76
66576;SHT31;53428;47.686;16.584;2022-07-12T04:15:51;12.88;82.35
66576;SHT31;53428;47.686;16.584;2022-07-12T04:20:51;12.90;82.39
66576;SHT31;53428;47.686;16.584;2022-07-12T04:25:51;13.01;82.07
66576;SHT31;53428;47.686;16.584;2022-07-12T04:30:51;13.16;82.03
66576;SHT31;53428;47.686;16.584;2022-07-12T04:35:50;13.40;81.51
66576;SHT31;53428;47.686;16.584;2022-07-12T04:40:50;13.71;80.75
66576;SHT31;53428;47.686;16.584;2022-07-12T04:45:50;14.01;80.00
66576;SHT31;53428;47.686;16.584;2022-07-12T04:50:50;14.27;79.44
66576;SHT31;53428;47.686;16.584;2022-07-12T04:55:50;14.59;78.63
66576;SHT31;53428;47.686;16.584;2022-07-12T05:00:50;15.03;78.09
66576;SHT31;53428;47.686;16.584;2022-07-12T05:05:50;15.45;77.11
66576;SHT31;53428;47.686;16.584;2022-07-12T05:10:50;15.78;76.77
66576;SHT31;53428;47.686;16.584;2022-07-12T05:15:49;16.00;76.83
66576;SHT31;53428;47.686;16.584;2022-07-12T05:20:49;16.30;76.84
66576;SHT31;53428;47.686;16.584;2022-07-12T05:25:49;16.54;77.37
66576;SHT31;53428;47.686;16.584;2022-07-12T05:30:48;16.71;77.10
66576;SHT31;53428;47.686;16.584;2022-07-12T05:35:48;16.91;76.58
66576;SHT31;53428;47.686;16.584;2022-07-12T05:40:48;17.19;75.84
66576;SHT31;53428;47.686;16.584;2022-07-12T05:45:48;17.55;75.16
66576;SHT31;53428;47.686;16.584;2022-07-12T05:50:47;17.81;73.35
66576;SHT31;53428;47.686;16.584;2022-07-12T05:55:51;17.95;72.63
66576;SHT31;53428;47.686;16.584;2022-07-12T06:00:52;18.13;72.17
66576;SHT31;53428;47.686;16.584;2022-07-12T06:11:44;18.90;68.97
66576;SHT31;53428;47.686;16.584;2022-07-12T06:16:46;19.11;66.86
66576;SHT31;53428;47.686;16.584;2022-07-12T06:21:46;19.38;64.69
66576;SHT31;53428;47.686;16.584;2022-07-12T06:26:45;19.46;64.74
66576;SHT31;53428;47.686;16.584;2022-07-12T06:31:45;19.73;63.09
66576;SHT31;53428;47.686;16.584;2022-07-12T06:36:45;19.81;63.31
66576;SHT31;53428;47.686;16.584;2022-07-12T06:41:44;20.21;61.64
66576;SHT31;53428;47.686;16.584;2022-07-12T06:46:44;20.28;60.74
66576;SHT31;53428;47.686;16.584;2022-07-12T06:51:44;20.48;58.45
66576;SHT31;53428;47.686;16.584;2022-07-12T06:56:44;20.59;56.81
66576;SHT31;53428;47.686;16.584;2022-07-12T07:01:44;20.59;56.95
66576;SHT31;53428;47.686;16.584;2022-07-12T07:06:44;20.56;52.59
66576;SHT31;53428;47.686;16.584;2022-07-12T07:11:43;20.65;51.19
66576;SHT31;53428;47.686;16.584;2022-07-12T07:16:43;20.65;51.82
66576;SHT31;53428;47.686;16.584;2022-07-12T07:21:42;20.72;49.49
66576;SHT31;53428;47.686;16.584;2022-07-12T07:26:42;20.85;48.10
66576;SHT31;53428;47.686;16.584;2022-07-12T07:31:41;21.07;47.01
66576;SHT31;53428;47.686;16.584;2022-07-12T07:36:41;21.27;45.49
66576;SHT31;53428;47.686;16.584;2022-07-12T07:41:40;21.47;45.57
66576;SHT31;53428;47.686;16.584;2022-07-12T07:46:40;21.61;45.59
66576;SHT31;53428;47.686;16.584;2022-07-12T07:51:39;21.74;44.48
66576;SHT31;53428;47.686;16.584;2022-07-12T07:56:39;21.81;45.52
66576;SHT31;53428;47.686;16.584;2022-07-12T08:01:39;22.06;44.78
66576;SHT31;53428;47.686;16.584;2022-07-12T08:06:42;22.37;43.02
66576;SHT31;53428;47.686;16.584;2022-07-12T08:11:42;22.50;43.02
66576;SHT31;53428;47.686;16.584;2022-07-12T08:16:42;22.46;42.36
66576;SHT31;53428;47.686;16.584;2022-07-12T08:21:41;22.46;43.08
66576;SHT31;53428;47.686;16.584;2022-07-12T08:26:41;22.84;41.60
66576;SHT31;53428;47.686;16.584;2022-07-12T08:31:40;23.14;41.23
66576;SHT31;53428;47.686;16.584;2022-07-12T08:36:40;23.20;40.97
66576;SHT31;53428;47.686;16.584;2022-07-12T08:41:40;23.74;39.62
66576;SHT31;53428;47.686;16.584;2022-07-12T08:46:40;23.98;39.58
66576;SHT31;53428;47.686;16.584;2022-07-12T08:51:39;22.83;40.61
66576;SHT31;53428;47.686;16.584;2022-07-12T08:56:41;23.12;40.82
66576;SHT31;53428;47.686;16.584;2022-07-12T09:01:51;23.97;38.34
66576;SHT31;53428;47.686;16.584;2022-07-12T09:06:51;24.02;38.15
66576;SHT31;53428;47.686;16.584;2022-07-12T09:11:51;23.67;38.39
66576;SHT31;53428;47.686;16.584;2022-07-12T09:17:07;23.94;37.47
66576;SHT31;53428;47.686;16.584;2022-07-12T09:22:15;23.87;38.50
66576;SHT31;53428;47.686;16.584;2022-07-12T09:27:24;23.98;38.02
66576;SHT31;53428;47.686;16.584;2022-07-12T09:32:24;24.51;37.43
66576;SHT31;53428;47.686;16.584;2022-07-12T09:37:42;24.66;37.08
66576;SHT31;53428;47.686;16.584;2022-07-12T09:42:42;24.05;37.73
66576;SHT31;53428;47.686;16.584;2022-07-12T09:47:43;24.43;37.11
66576;SHT31;53428;47.686;16.584;2022-07-12T09:52:45;24.35;37.85
66576;SHT31;53428;47.686;16.584;2022-07-12T09:57:48;24.72;37.13
66576;SHT31;53428;47.686;16.584;2022-07-12T10:02:50;24.80;37.37
66576;SHT31;53428;47.686;16.584;2022-07-12T10:07:51;24.28;37.10
66576;SHT31;53428;47.686;16.584;2022-07-12T10:12:51;24.56;37.31
66576;SHT31;53428;47.686;16.584;2022-07-12T10:17:53;24.90;37.24
66576;SHT31;53428;47.686;16.584;2022-07-12T10:28:18;25.14;36.79
66576;SHT31;53428;47.686;16.584;2022-07-12T10:33:22;24.66;37.23
66576;SHT31;53428;47.686;16.584;2022-07-12T10:38:22;25.69;35.11
66576;SHT31;53428;47.686;16.584;2022-07-12T10:43:27;24.97;37.11
66576;SHT31;53428;47.686;16.584;2022-07-12T10:48:45;24.33;37.05
66576;SHT31;53428;47.686;16.584;2022-07-12T10:53:45;24.66;36.60
66576;SHT31;53428;47.686;16.584;2022-07-12T10:58:55;24.80;36.98
66576;SHT31;53428;47.686;16.584;2022-07-12T11:04:06;25.88;35.39
66576;SHT31;53428;47.686;16.584;2022-07-12T11:09:08;26.61;34.38
66576;SHT31;53428;47.686;16.584;2022-07-12T11:14:08;26.96;33.90
66576;SHT31;53428;47.686;16.584;2022-07-12T11:19:07;28.04;32.77
66576;SHT31;53428;47.686;16.584;2022-07-12T11:24:18;27.46;33.05
66576;SHT31;53428;47.686;16.584;2022-07-12T11:29:18;27.19;33.67
66576;SHT31;53428;47.686;16.584;2022-07-12T11:34:25;27.12;34.07
66576;SHT31;53428;47.686;16.584;2022-07-12T11:39:39;28.48;32.71
66576;SHT31;53428;47.686;16.584;2022-07-12T11:44:45;28.21;32.05
66576;SHT31;53428;47.686;16.584;2022-07-12T11:54:48;25.79;35.49
66576;SHT31;53428;47.686;16.584;2022-07-12T11:59:48;25.06;36.48
66576;SHT31;53428;47.686;16.584;2022-07-12T12:04:53;24.66;39.05
66576;SHT31;53428;47.686;16.584;2022-07-12T12:10:12;24.43;39.07
66576;SHT31;53428;47.686;16.584;2022-07-12T12:15:17;23.88;39.36
66576;SHT31;53428;47.686;16.584;2022-07-12T12:20:17;24.01;39.59
66576;SHT31;53428;47.686;16.584;2022-07-12T12:25:17;24.17;39.71
66576;SHT31;53428;47.686;16.584;2022-07-12T12:30:17;23.73;39.06
66576;SHT31;53428;47.686;16.584;2022-07-12T12:35:19;23.52;38.89
66576;SHT31;53428;47.686;16.584;2022-07-12T12:40:24;23.38;38.92
66576;SHT31;53428;47.686;16.584;2022-07-12T12:45:24;23.39;40.29
66576;SHT31;53428;47.686;16.584;2022-07-12T12:50:43;24.17;39.99
66576;SHT31;53428;47.686;16.584;2022-07-12T12:55:51;23.80;41.09
66576;SHT31;53428;47.686;16.584;2022-07-12T13:00:52;23.35;40.67
66576;SHT31;53428;47.686;16.584;2022-07-12T13:05:52;22.90;41.06
66576;SHT31;53428;47.686;16.584;2022-07-12T13:10:52;22.63;42.39
66576;SHT31;53428;47.686;16.584;2022-07-12T13:16:10;22.35;43.04
66576;SHT31;53428;47.686;16.584;2022-07-12T13:21:09;22.33;43.51
66576;SHT31;53428;47.686;16.584;2022-07-12T13:26:09;22.40;43.65
66576;SHT31;53428;47.686;16.584;2022-07-12T13:31:08;22.39;43.29
66576;SHT31;53428;47.686;16.584;2022-07-12T13:36:08;22.61;42.63
66576;SHT31;53428;47.686;16.584;2022-07-12T13:41:08;23.20;41.50
66576;SHT31;53428;47.686;16.584;2022-07-12T13:46:07;23.75;40.63
66576;SHT31;53428;47.686;16.584;2022-07-12T13:51:07;24.05;39.34
66576;SHT31;53428;47.686;16.584;2022-07-12T13:56:07;24.48;38.68
66576;SHT31;53428;47.686;16.584;2022-07-12T14:01:06;24.72;37.70
66576;SHT31;53428;47.686;16.584;2022-07-12T14:06:06;24.67;37.49
66576;SHT31;53428;47.686;16.584;2022-07-12T14:11:06;24.53;38.03
66576;SHT31;53428;47.686;16.584;2022-07-12T14:16:06;26.61;35.18
66576;SHT31;53428;47.686;16.584;2022-07-12T14:21:06;29.28;32.73
66576;SHT31;53428;47.686;16.584;2022-07-12T14:26:06;30.04;32.94
66576;SHT31;53428;47.686;16.584;2022-07-12T14:31:06;31.17;32.05
66576;SHT31;53428;47.686;16.584;2022-07-12T14:36:06;29.89;33.10
66576;SHT31;53428;47.686;16.584;2022-07-12T14:41:05;28.98;34.75
66576;SHT31;53428;47.686;16.584;2022-07-12T14:46:05;28.93;33.30
66576;SHT31;53428;47.686;16.584;2022-07-12T14:51:04;27.54;33.51
66576;SHT31;53428;47.686;16.584;2022-07-12T14:56:04;27.73;32.21
66576;SHT31;53428;47.686;16.584;2022-07-12T15:01:04;26.24;34.30
66576;SHT31;53428;47.686;16.584;2022-07-12T15:06:03;26.96;33.03
66576;SHT31;53428;47.686;16.584;2022-07-12T15:11:03;28.64;30.37
66576;SHT31;53428;47.686;16.584;2022-07-12T15:16:03;28.61;31.26
66576;SHT31;53428;47.686;16.584;2022-07-12T15:21:03;28.66;30.77
66576;SHT31;53428;47.686;16.584;2022-07-12T15:26:03;26.12;34.33
66576;SHT31;53428;47.686;16.584;2022-07-12T15:31:02;27.10;33.17
66576;SHT31;53428;47.686;16.584;2022-07-12T15:36:02;25.00;35.25
66576;SHT31;53428;47.686;16.584;2022-07-12T15:41:02;26.38;33.17
66576;SHT31;53428;47.686;16.584;2022-07-12T15:46:01;27.65;31.39
66576;SHT31;53428;47.686;16.584;2022-07-12T15:51:00;29.61;29.84
66576;SHT31;53428;47.686;16.584;2022-07-12T15:56:02;28.78;30.38
66576;SHT31;53428;47.686;16.584;2022-07-12T16:01:03;28.46;30.25
66576;SHT31;53428;47.686;16.584;2022-07-12T16:06:03;28.21;30.78
66576;SHT31;53428;47.686;16.584;2022-07-12T16:11:03;28.32;30.76
66576;SHT31;53428;47.686;16.584;2022-07-12T16:16:03;28.23;30.92
66576;SHT31;53428;47.686;16.584;2022-07-12T16:21:03;28.56;31.16
66576;SHT31;53428;47.686;16.584;2022-07-12T16:26:03;27.68;32.05
66576;SHT31;53428;47.686;16.584;2022-07-12T16:31:03;27.71;32.24
66576;SHT31;53428;47.686;16.584;2022-07-12T16:36:02;28.38;31.92
66576;SHT31;53428;47.686;16.584;2022-07-12T16:41:03;29.65;30.51
66576;SHT31;53428;47.686;16.584;2022-07-12T16:46:02;28.23;32.62
66576;SHT31;53428;47.686;16.584;2022-07-12T16:51:02;27.98;33.42
66576;SHT31;53428;47.686;16.584;2022-07-12T16:56:25;28.02;33.27
66576;SHT31;53428;47.686;16.584;2022-07-12T17:01:25;26.52;34.13
66576;SHT31;53428;47.686;16.584;2022-07-12T17:06:24;27.43;33.20
66576;SHT31;53428;47.686;16.584;2022-07-12T17:11:27;27.70;33.06
66576;SHT31;53428;47.686;16.584;2022-07-12T17:16:26;28.02;33.15
66576;SHT31;53428;47.686;16.584;2022-07-12T17:21:25;26.00;36.06
66576;SHT31;53428;47.686;16.584;2022-07-12T17:26:25;27.29;34.45
66576;SHT31;53428;47.686;16.584;2022-07-12T17:31:25;27.17;35.30
66576;SHT31;53428;47.686;16.584;2022-07-12T17:36:25;25.90;37.13
66576;SHT31;53428;47.686;16.584;2022-07-12T17:41:25;24.86;38.30
66576;SHT31;53428;47.686;16.584;2022-07-12T17:46:27;23.69;39.92
66576;SHT31;53428;47.686;16.584;2022-07-12T17:51:28;23.18;41.08
66576;SHT31;53428;47.686;16.584;2022-07-12T17:56:28;23.15;41.66
66576;SHT31;53428;47.686;16.584;2022-07-12T18:01:27;23.05;42.23
66576;SHT31;53428;47.686;16.584;2022-07-12T18:06:28;22.99;42.49
66576;SHT31;53428;47.686;16.584;2022-07-12T18:11:28;22.91;42.90
66576;SHT31;53428;47.686;16.584;2022-07-12T18:16:47;22.67;43.48
66576;SHT31;53428;47.686;16.584;2022-07-12T18:22:07;22.47;44.02
66576;SHT31;53428;47.686;16.584;2022-07-12T18:27:06;22.36;44.48
66576;SHT31;53428;47.686;16.584;2022-07-12T18:32:06;22.33;44.40
66576;SHT31;53428;47.686;16.584;2022-07-12T18:37:06;22.16;44.91
66576;SHT31;53428;47.686;16.584;2022-07-12T18:42:06;22.05;44.99
66576;SHT31;53428;47.686;16.584;2022-07-12T18:47:08;22.03;45.12
66576;SHT31;53428;47.686;16.584;2022-07-12T18:52:08;22.00;45.07
66576;SHT31;53428;47.686;16.584;2022-07-12T18:57:08;21.89;45.59
66576;SHT31;53428;47.686;16.584;2022-07-12T19:02:15;21.78;46.10
66576;SHT31;53428;47.686;16.584;2022-07-12T19:07:25;21.65;46.44
66576;SHT31;53428;47.686;16.584;2022-07-12T19:12:26;21.52;46.69
66576;SHT31;53428;47.686;16.584;2022-07-12T19:17:28;21.30;47.28
66576;SHT31;53428;47.686;16.584;2022-07-12T19:22:27;21.02;47.95
66576;SHT31;53428;47.686;16.584;2022-07-12T19:27:27;20.85;48.54
66576;SHT31;53428;47.686;16.584;2022-07-12T19:32:26;20.55;50.05
66576;SHT31;53428;47.686;16.584;2022-07-12T19:37:25;20.20;50.64
66576;SHT31;53428;47.686;16.584;2022-07-12T19:42:43;20.00;51.61
66576;SHT31;53428;47.686;16.584;2022-07-12T19:47:42;19.70;52.42
66576;SHT31;53428;47.686;16.584;2022-07-12T19:52:42;19.59;52.31
66576;SHT31;53428;47.686;16.584;2022-07-12T19:57:41;19.59;52.44
66576;SHT31;53428;47.686;16.584;2022-07-12T20:02:42;19.36;53.13
66576;SHT31;53428;47.686;16.584;2022-07-12T20:07:42;19.10;53.92
66576;SHT31;53428;47.686;16.584;2022-07-12T20:12:41;19.01;54.26
66576;SHT31;53428;47.686;16.584;2022-07-12T20:17:40;18.98;54.44
66576;SHT31;53428;47.686;16.584;2022-07-12T20:22:40;18.90;54.63
66576;SHT31;53428;47.686;16.584;2022-07-12T20:27:39;18.71;55.07
66576;SHT31;53428;47.686;16.584;2022-07-12T20:32:39;18.60;55.68
66576;SHT31;53428;47.686;16.584;2022-07-12T20:37:57;18.28;56.60
66576;SHT31;53428;47.686;16.584;2022-07-12T20:42:56;18.10;57.07
66576;SHT31;53428;47.686;16.584;2022-07-12T20:47:56;18.05;57.42
66576;SHT31;53428;47.686;16.584;2022-07-12T20:52:56;17.88;58.14
66576;SHT31;53428;47.686;16.584;2022-07-12T20:57:55;17.70;58.67
66576;SHT31;53428;47.686;16.584;2022-07-12T21:02:54;17.55;59.42
66576;SHT31;53428;47.686;16.584;2022-07-12T21:07:54;17.30;60.33
66576;SHT31;53428;47.686;16.584;2022-07-12T21:12:55;17.12;60.85
66576;SHT31;53428;47.686;16.584;2022-07-12T21:17:54;16.96;61.40
66576;SHT31;53428;47.686;16.584;2022-07-12T21:22:54;16.82;61.86
66576;SHT31;53428;47.686;16.584;2022-07-12T21:27:55;16.79;62.13
66576;SHT31;53428;47.686;16.584;2022-07-12T21:32:56;16.71;62.46
66576;SHT31;53428;47.686;16.584;2022-07-12T21:37:57;16.58;62.89
66576;SHT31;53428;47.686;16.584;2022-07-12T21:42:57;16.50;63.19
66576;SHT31;53428;47.686;16.584;2022-07-12T21:47:57;16.37;63.56
66576;SHT31;53428;47.686;16.584;2022-07-12T21:52:56;16.40;63.71
66576;SHT31;53428;47.686;16.584;2022-07-12T21:57:56;16.45;63.40
66576;SHT31;53428;47.686;16.584;2022-07-12T22:02:55;16.55;62.99
66576;SHT31;53428;47.686;16.584;2022-07-12T22:07:55;16.58;62.96
66576;SHT31;53428;47.686;16.584;2022-07-12T22:12:55;16.61;62.92
66576;SHT31;53428;47.686;16.584;2022-07-12T22:17:55;16.78;62.52
66576;SHT31;53428;47.686;16.584;2022-07-12T22:22:56;16.91;62.17
66576;SHT31;53428;47.686;16.584;2022-07-12T22:27:55;16.96;62.14
66576;SHT31;53428;47.686;16.584;2022-07-12T22:32:55;16.92;62.44
66576;SHT31;53428;47.686;16.584;2022-07-12T22:37:55;16.96;62.54
66576;SHT31;53428;47.686;16.584;2022-07-12T22:42:55;16.86;62.84
66576;SHT31;53428;47.686;16.584;2022-07-12T22:47:54;16.76;63.22
66576;SHT31;53428;47.686;16.584;2022-07-12T22:52:54;16.53;64.21
66576;SHT31;53428;47.686;16.584;2022-07-12T22:57:54;16.41;64.63
66576;SHT31;53428;47.686;16.584;2022-07-12T23:02:53;16.45;64.34
66576;SHT31;53428;47.686;16.584;2022-07-12T23:07:53;16.44;64.64
66576;SHT31;53428;47.686;16.584;2022-07-12T23:12:52;16.20;65.78
66576;SHT31;53428;47.686;16.584;2022-07-12T23:17:52;16.17;65.65
66576;SHT31;53428;47.686;16.584;2022-07-12T23:22:51;16.10;65.90
66576;SHT31;53428;47.686;16.584;2022-07-12T23:27:51;16.14;65.77
66576;SHT31;53428;47.686;16.584;2022-07-12T23:32:50;16.13;65.67
66576;SHT31;53428;47.686;16.584;2022-07-12T23:37:50;16.10;65.87
66576;SHT31;53428;47.686;16.584;2022-07-12T23:42:50;15.81;66.85
66576;SHT31;53428;47.686;16.584;2022-07-12T23:47:50;15.75;67.13
66576;SHT31;53428;47.686;16.584;2022-07-12T23:52:49;15.69;67.17
66576;SHT31;53428;47.686;16.584;2022-07-12T23:57:49;15.73;66.77
