sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2023-01-10T00:00:35;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:03:03;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:05:30;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:07:55;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:10:23;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:12:49;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:15:35;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:18:01;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:20:26;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:22:52;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:25:18;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:27:48;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:30:18;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:32:44;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:35:11;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:37:38;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:40:05;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:42:35;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:45:20;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:47:47;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:50:13;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:52:38;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:55:04;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:57:30;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T00:59:55;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:02:22;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:04:48;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:07:13;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:09:39;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:12:24;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:14:50;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:17:15;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:19:41;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:22:07;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:24:34;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:26:59;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:29:25;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:31:50;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:34:16;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:36:41;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:39:07;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:41:32;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:44:18;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:47:05;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:49:35;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:52:06;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:54:33;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:57:12;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T01:59:43;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:02:21;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:05:02;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:07:33;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:12:38;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:15:04;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:17:30;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:20:02;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:39:03;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:41:50;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:46:55;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:49:21;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:51:46;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:54:25;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T02:57:02;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:02:20;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:05:17;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:10:55;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:13:34;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:16:01;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:18:34;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:21:03;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:23:31;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:25:58;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:28:31;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:31:10;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:33:38;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:36:25;6.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:38:56;6.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:41:39;6.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:45:09;6.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:49:47;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:52:15;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:54:45;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:57:17;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T03:59:43;6.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:02:09;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:04:35;6.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:07:01;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:09:26;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:11:52;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:14:17;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:16:43;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:19:08;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:21:34;6.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:23:59;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:26:25;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:28:50;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:31:16;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:33:42;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:36:07;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:38:33;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:40:58;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:43:25;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:45:51;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:48:17;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:50:48;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:53:15;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:55:41;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T04:58:07;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:00:32;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:02:58;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:05:24;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:07:49;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:10:15;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:12:41;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:15:07;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:17:32;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:19:58;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:22:24;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:24:49;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:27:15;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:29:41;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:32:06;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:34:32;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:36:57;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:39:23;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:41:49;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:44:14;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:46:40;7.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:49:05;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:51:31;7.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:53:56;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:56:24;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T05:58:50;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:01:16;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:03:41;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:06:07;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:08:33;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:11:05;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:13:30;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:15:56;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:18:22;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:20:47;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:23:13;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:25:39;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:28:10;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:30:36;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:33:03;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:35:29;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:37:55;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:40:21;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:42:47;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:45:12;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:47:38;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:50:04;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:52:30;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:54:56;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:57:21;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T06:59:47;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:02:13;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:04:39;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:07:04;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:09:30;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:11:55;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:14:21;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:16:46;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:19:12;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:21:38;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:24:05;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:26:30;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:28:56;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:31:22;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:33:50;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:36:16;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:38:41;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:41:07;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:43:32;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:46:03;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:48:29;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:50:56;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:53:23;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:55:48;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T07:58:14;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:00:40;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:03:05;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:05:31;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:08:11;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:10:38;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:13:04;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:15:30;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:18:00;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:20:26;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:22:51;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:25:17;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:27:42;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:30:08;7.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:32:34;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:35:00;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:37:25;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:39:51;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:42:16;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:44:43;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:47:09;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:49:34;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:52:01;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:54:30;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:56:57;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T08:59:24;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:01:50;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:04:15;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:06:41;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:09:07;7.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:11:32;7.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:13:58;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:16:23;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:18:49;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:21:14;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:23:40;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:26:08;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:28:33;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:30:59;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:33:25;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:35:51;7.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:38:17;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:41:09;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:43:53;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:46:28;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:49:22;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:51:52;7.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:54:26;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:56:53;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T09:59:24;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:01:58;7.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:04:34;7.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:07:01;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:09:30;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:14:41;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:25:37;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:31:15;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:36:50;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:39:21;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:41:51;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:47:00;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:52:21;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:54:48;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:57:13;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T10:59:40;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:02:28;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:05:38;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:07:43;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:10:20;8.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:13:01;8.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:15:54;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:18:27;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:21:00;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:26:25;8.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:28:52;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:31:28;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:33:55;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:36:20;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:39:03;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:41:29;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:44:20;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:46:48;8.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:49:24;8.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:51:54;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:54:25;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:57:05;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T11:59:31;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:02:11;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:04:42;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:07:10;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:09:37;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:12:18;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:14:45;8.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:19:49;8.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:22:19;8.80;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:24:47;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:27:15;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:29:46;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:32:20;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:34:53;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:37:29;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:40:03;8.70;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:45:26;8.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:50:28;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:53:02;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:55:33;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T12:58:02;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:00:36;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:03:10;8.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:05:37;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:08:06;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:10:38;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:13:14;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:15:53;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:18:25;8.60;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:21:17;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:23:53;8.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:26:22;8.50;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:28:58;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:31:32;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:34:05;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:36:36;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:39:04;8.40;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T13:55:31;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:03:40;8.30;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:06:18;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:08:55;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:11:25;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:13:56;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:16:38;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:19:06;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:21:44;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:26:54;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:29:20;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:31:49;8.20;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:34:29;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:37:00;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:39:28;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:41:57;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:44:36;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:47:28;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:49:55;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:52:26;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T14:57:30;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:00:10;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:02:37;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:05:25;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:07:54;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:10:41;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:13:07;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:15:38;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:18:11;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:20:42;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:23:12;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:25:39;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:28:15;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:30:41;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:33:16;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:35:44;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:38:19;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:40:54;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:43:26;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:45:55;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:48:39;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:51:29;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:54:04;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:56:35;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T15:59:03;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:01:30;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:04:04;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:06:37;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:09:06;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:11:44;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:14:29;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:16:54;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:19:20;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:21:49;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:24:20;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:26:47;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:29:14;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:31:40;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:34:06;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:36:32;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:39:04;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:41:30;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:44:14;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:46:40;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:49:05;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:51:32;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:53:58;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:56:26;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T16:58:53;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:01:32;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:04:00;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:06:26;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:08:53;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:11:22;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:13:50;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:16:15;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:18:41;8.10;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:21:13;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:23:40;8.00;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:26:06;7.90;99.90
31661;DHT22;18267;52.234;7.444;2023-01-10T17:28:32;8.00;99.90