sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2305;SDS011;1161;51.922;8.896;2023-06-14T00:01:44;3.70;;;3.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:04:12;4.90;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:06:41;10.23;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:09:10;5.23;;;3.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:11:37;5.10;;;4.17;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:14:04;4.77;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:16:32;4.47;;;4.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:19:00;6.87;;;3.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:21:28;4.83;;;3.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:23:55;5.53;;;5.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:26:22;4.37;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:28:48;4.87;;;4.17;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:31:15;3.60;;;3.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:33:43;4.97;;;3.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:36:10;5.13;;;3.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:38:37;4.00;;;3.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:41:03;8.23;;;5.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:43:30;4.00;;;3.37;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:45:58;9.50;;;4.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:48:24;4.87;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:50:52;7.43;;;5.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:53:19;10.60;;;3.93;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:55:48;5.13;;;4.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T00:58:15;7.60;;;3.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:00:42;13.43;;;4.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:03:09;8.03;;;3.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:05:39;6.93;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:08:11;4.13;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:10:44;5.80;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:13:19;8.60;;;4.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:15:47;5.83;;;4.37;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:18:14;8.93;;;3.93;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:20:43;3.80;;;3.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:23:15;5.80;;;4.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:25:42;5.90;;;3.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:28:10;5.33;;;4.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:30:38;5.73;;;3.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:33:07;6.10;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:35:34;7.73;;;6.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:38:02;8.73;;;3.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:40:30;5.00;;;4.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:42:57;4.10;;;3.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:45:25;3.87;;;3.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:47:52;6.10;;;5.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:50:20;5.20;;;4.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:52:47;5.93;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:55:18;4.20;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T01:57:48;5.37;;;4.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:00:15;7.17;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:02:43;5.00;;;4.37;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:05:11;6.10;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:07:38;5.40;;;3.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:10:05;6.13;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:12:32;12.93;;;4.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:15:00;10.70;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:17:27;6.40;;;5.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:19:53;5.27;;;4.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:22:20;4.67;;;4.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:24:47;5.00;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:27:14;4.83;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:29:41;5.50;;;4.93;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:32:09;5.30;;;4.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:34:36;6.33;;;4.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:37:06;4.17;;;3.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:39:33;5.30;;;4.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:42:00;7.57;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:44:27;4.27;;;3.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:46:54;9.10;;;4.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:49:22;4.43;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:51:49;5.00;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:54:15;6.97;;;4.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:56:42;8.63;;;5.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T02:59:09;7.23;;;4.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:01:36;7.83;;;5.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:04:07;5.40;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:06:35;7.07;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:09:02;8.37;;;5.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:11:30;5.10;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:13:57;10.37;;;4.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:16:24;6.50;;;5.13;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:18:54;4.30;;;3.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:21:21;8.03;;;4.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:23:50;5.43;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:26:16;9.80;;;4.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:28:44;6.17;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:31:12;5.57;;;4.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:33:39;6.80;;;4.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:36:06;9.13;;;4.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:38:33;8.87;;;5.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:41:02;9.43;;;4.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:43:30;7.43;;;4.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:46:02;13.77;;;5.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:48:29;10.70;;;5.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:50:57;5.83;;;5.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:53:24;8.60;;;4.57;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:56:00;6.10;;;4.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T03:58:29;5.60;;;4.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:00:56;4.40;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:03:26;6.40;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:05:57;5.10;;;4.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:08:26;4.87;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:10:53;7.00;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:13:21;5.83;;;4.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:15:52;12.40;;;4.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:18:19;9.53;;;3.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:20:47;8.40;;;4.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:23:17;4.40;;;4.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:25:44;6.33;;;4.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:28:13;4.80;;;4.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:30:42;9.37;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:33:14;10.30;;;5.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:35:43;8.33;;;4.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:38:12;6.13;;;4.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:40:43;6.07;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:43:11;3.70;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:45:39;7.87;;;4.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:48:17;9.03;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:50:45;5.60;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:53:14;5.80;;;4.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:55:45;5.80;;;3.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T04:58:12;12.70;;;4.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:00:39;4.30;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:03:08;4.03;;;3.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:05:37;5.00;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:08:04;2.63;;;2.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:10:34;7.87;;;3.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:13:01;4.70;;;3.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:15:28;10.73;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:17:56;3.17;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:20:25;4.27;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:22:53;10.47;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:25:22;7.23;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:27:49;6.27;;;2.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:30:18;7.40;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:32:46;3.97;;;3.57;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:35:13;3.37;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:37:41;3.10;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:40:10;7.07;;;3.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:42:44;3.00;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:45:14;3.73;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:47:41;3.50;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:50:11;4.40;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:52:40;4.20;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:55:07;3.07;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T05:57:39;3.63;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:00:07;9.23;;;2.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:02:36;2.20;;;2.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:05:05;2.60;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:07:34;3.80;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:10:01;4.97;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:12:28;6.83;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:14:57;5.13;;;2.07;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:17:24;2.30;;;1.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:19:51;6.23;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:22:20;2.60;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:24:48;3.23;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:27:15;7.00;;;2.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:29:44;3.20;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:32:13;3.00;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:34:40;2.53;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:37:09;3.43;;;3.07;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:39:39;7.13;;;3.07;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:42:06;7.23;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:44:33;2.93;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:47:05;3.50;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:49:33;3.13;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:52:01;3.47;;;3.17;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:54:30;2.90;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:57:00;2.90;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T06:59:27;3.73;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:01:58;3.60;;;2.13;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:04:26;2.43;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:06:55;2.10;;;1.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:09:23;5.00;;;2.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:11:49;2.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:14:17;2.10;;;2.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:16:47;2.73;;;2.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:19:14;2.37;;;2.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:21:41;3.43;;;1.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:24:09;2.63;;;2.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:26:36;3.53;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:29:04;3.17;;;1.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:31:41;2.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:34:08;3.07;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:36:34;6.43;;;2.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:39:01;2.50;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:41:30;4.13;;;3.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:43:57;3.23;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:46:23;5.60;;;2.93;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:48:50;4.63;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:51:17;3.30;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:53:43;2.77;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:56:10;3.17;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T07:58:38;6.53;;;4.13;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:01:04;5.37;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:03:33;2.80;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:05:59;3.53;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:08:27;3.33;;;2.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:10:53;6.57;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:13:20;3.60;;;2.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:15:48;7.70;;;3.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:18:14;4.80;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:20:41;2.97;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:23:09;3.43;;;2.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:25:36;2.57;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:28:03;3.10;;;2.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:30:30;2.53;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:32:58;3.60;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:35:24;3.50;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:37:51;2.97;;;2.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:40:19;4.17;;;2.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:42:47;3.10;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:45:14;8.13;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:47:42;2.80;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:50:10;2.83;;;2.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:52:41;6.30;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:55:15;10.60;;;3.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T08:57:45;7.40;;;3.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:00:13;5.33;;;3.17;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:02:40;3.80;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:05:10;16.03;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:07:38;3.80;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:10:10;8.87;;;3.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:12:38;4.70;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:15:06;4.00;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:17:34;2.67;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:20:02;3.00;;;2.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:22:35;3.20;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:25:03;7.53;;;4.07;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:27:30;2.90;;;2.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:29:58;3.93;;;3.57;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:32:25;4.03;;;3.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:34:51;3.10;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:37:30;4.00;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:39:59;3.10;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:42:26;3.73;;;2.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:44:55;4.00;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:47:22;3.60;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:49:50;4.53;;;3.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:52:20;4.73;;;3.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:54:47;3.50;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:57:17;7.03;;;3.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T09:59:47;4.90;;;3.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:02:18;3.40;;;3.17;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:04:50;3.23;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:07:19;4.30;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:09:47;5.33;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:12:17;9.63;;;3.57;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:14:47;4.17;;;3.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:17:17;3.10;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:19:50;4.30;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:22:21;4.10;;;3.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:24:51;2.60;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:27:19;2.93;;;2.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:30:02;3.20;;;2.93;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:32:30;3.50;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:34:58;3.83;;;3.33;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:37:26;3.40;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:39:52;3.50;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:42:20;5.80;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:44:51;2.03;;;2.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:47:25;2.73;;;2.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:49:55;3.83;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:52:25;4.63;;;3.07;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:55:03;2.87;;;2.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T10:57:38;2.87;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:00:06;3.37;;;3.07;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:03:05;3.17;;;2.37;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:05:52;9.70;;;3.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:11:23;3.20;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:13:58;3.40;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:16:26;2.40;;;2.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:18:54;4.00;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:21:21;2.87;;;2.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:23:50;2.63;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:26:24;5.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:28:54;3.13;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:31:23;7.73;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:33:53;2.90;;;2.17;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:36:20;2.47;;;2.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:38:47;3.40;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:41:13;3.70;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:43:40;2.93;;;2.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:46:12;2.83;;;2.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:48:41;7.63;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:51:09;2.73;;;2.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:53:36;3.23;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:56:03;2.67;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T11:58:30;2.87;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:00:56;3.63;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:03:24;8.80;;;2.93;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:05:52;3.20;;;3.00;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:08:32;5.43;;;2.57;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:11:03;2.50;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:13:30;2.77;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:15:57;4.30;;;2.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:18:31;8.70;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:20:59;4.53;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:23:38;2.77;;;2.57;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:26:05;3.47;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:28:32;3.10;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:30:58;2.40;;;2.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:33:25;11.63;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:35:53;4.20;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:38:23;2.77;;;2.57;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:40:50;3.43;;;2.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:43:17;2.73;;;2.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:45:44;5.10;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:48:10;2.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:50:37;2.53;;;2.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:53:03;3.00;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:55:31;2.40;;;2.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T12:57:58;4.93;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:00:24;8.20;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:02:52;2.07;;;1.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:05:19;5.30;;;2.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:07:46;4.13;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:10:13;2.53;;;2.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:12:41;1.40;;;1.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:15:08;2.97;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:17:35;2.90;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:20:04;4.40;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:22:31;2.90;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:24:58;2.90;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:27:25;2.83;;;2.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:29:53;2.17;;;2.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:32:20;2.70;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:34:47;2.93;;;2.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:37:13;2.90;;;2.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:39:40;2.87;;;2.67;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:42:07;2.60;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:44:33;3.03;;;2.13;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:47:01;4.10;;;2.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:49:28;2.90;;;2.63;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:51:54;2.33;;;2.23;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:54:21;3.27;;;2.70;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:56:48;2.37;;;2.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T13:59:15;3.77;;;2.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:01:42;4.53;;;2.53;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:04:10;4.77;;;2.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:06:37;2.97;;;2.77;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:09:03;2.63;;;2.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:11:31;4.80;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:13:58;8.40;;;2.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:16:25;4.67;;;2.47;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:18:52;6.10;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:21:20;3.40;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:23:47;4.60;;;3.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:26:14;13.80;;;2.93;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:28:41;7.57;;;3.40;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:31:07;4.53;;;2.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:33:34;4.40;;;2.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:36:01;3.57;;;3.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:38:30;4.10;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:40:56;5.30;;;2.60;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:43:23;6.17;;;3.03;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:45:52;3.47;;;3.17;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:48:19;4.53;;;3.27;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:50:45;3.40;;;3.10;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:53:13;7.97;;;3.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:55:43;4.57;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T14:58:09;8.63;;;3.97;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:00:36;3.93;;;3.43;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:03:02;10.87;;;3.50;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:05:29;7.03;;;4.20;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:07:56;6.10;;;5.30;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:10:22;4.23;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:12:50;5.23;;;3.87;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:15:17;4.10;;;3.80;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:17:44;4.23;;;3.83;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:20:11;4.30;;;3.90;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:22:39;5.20;;;3.73;;
2305;SDS011;1161;51.922;8.896;2023-06-14T15:25:06;8.00;;;4.20;;